PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0216905012 North Latitude, -118.3490689446 East Longitude, -2.28866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-24,0.00, 0.00, 0.00, 1.93, 1.61, 7.40, repro,
2011-01-25,-0.30, 1.21, -3.05, 1.91, 1.60, 7.28, repro,
2011-01-26,0.98, 1.77, -7.90, 2.07, 1.69, 7.90, repro,
2011-01-27,0.05, -0.48, -7.46, 1.96, 1.67, 7.58, repro,
2011-01-28,0.48, 0.08, -5.19, 1.88, 1.55, 7.17, repro,
2011-01-29,-1.05, -0.09, -7.65, 1.87, 1.54, 7.11, repro,
2011-01-30,-0.39, 0.53, -6.99, 1.87, 1.54, 7.12, repro,
2011-01-31,-0.84, 0.06, -17.34, 1.93, 1.62, 7.38, repro,
2011-02-01,-0.20, -0.62, -15.28, 1.90, 1.58, 7.31, repro,
2011-02-02,0.20, -0.05, -20.57, 1.95, 1.64, 7.50, repro,
2011-02-03,0.43, -0.61, -11.66, 1.91, 1.61, 7.35, repro,
2011-02-04,-1.26, -0.90, -10.68, 1.96, 1.67, 7.51, repro,
2011-02-05,2.40, -2.46, -10.56, 1.90, 1.57, 7.25, repro,
2011-02-06,-0.29, -0.94, -13.21, 1.95, 1.67, 7.67, repro,
2011-02-07,-0.27, -0.58, -10.85, 1.97, 1.67, 7.58, repro,
2011-02-08,-1.78, -1.39, -4.53, 1.96, 1.64, 7.56, repro,
2011-02-09,0.80, -0.63, -0.49, 1.87, 1.55, 7.15, repro,
2011-02-10,-0.07, -0.08, -6.48, 1.92, 1.61, 7.36, repro,
2011-02-11,-0.14, -0.67, -4.04, 1.93, 1.62, 7.43, repro,
2011-02-12,0.76, -0.28, -6.82, 1.91, 1.59, 7.36, repro,
2011-02-13,1.05, -0.79, -5.65, 1.90, 1.58, 7.34, repro,
2011-02-14,-1.67, -1.01, -3.85, 1.92, 1.60, 7.46, repro,
2011-02-15,-1.01, -1.64, -7.30, 1.94, 1.63, 7.45, repro,
2011-02-16,0.06, -1.66, -0.66, 1.96, 1.70, 7.74, repro,
2011-02-17,-1.09, -0.91, -7.04, 1.91, 1.60, 7.42, repro,
2011-02-18,-0.54, -1.17, -7.03, 1.91, 1.60, 7.39, repro,
2011-02-19,-2.10, -0.24, -16.70, 1.94, 1.60, 7.46, repro,
2011-02-20,-0.33, -0.35, 1.03, 1.92, 1.59, 7.32, repro,
2011-02-21,-0.80, -0.81, -4.63, 1.86, 1.53, 7.09, repro,
2011-02-22,-2.30, -0.03, -4.05, 1.91, 1.60, 7.32, repro,
2011-02-23,-1.19, 0.32, -6.18, 1.93, 1.62, 7.39, repro,
2011-02-24,-2.56, -0.17, -5.20, 1.88, 1.54, 7.18, repro,
2011-02-25,-0.82, -0.82, 1.60, 1.87, 1.53, 7.13, repro,
2011-02-26,-1.22, -1.43, 2.16, 1.88, 1.53, 7.14, repro,
2011-02-27,-0.94, -0.49, 3.86, 1.94, 1.56, 7.24, repro,
2011-02-28,-1.40, 0.62, -6.36, 1.87, 1.53, 7.13, repro,
2011-03-01,-1.45, 1.04, -11.58, 1.90, 1.54, 7.25, repro,
2011-03-02,1.01, -0.64, -14.00, 1.89, 1.54, 7.23, repro,
2011-03-03,-0.88, -0.44, -8.21, 1.87, 1.52, 7.12, repro,
2011-03-04,-0.02, 0.61, -12.30, 1.90, 1.55, 7.18, repro,
2011-03-05,-2.06, 0.11, -12.96, 1.87, 1.52, 7.10, repro,
2011-03-06,-0.43, -0.48, -8.93, 1.87, 1.54, 7.15, repro,
2011-03-07,-0.35, -0.68, -3.89, 1.89, 1.53, 7.16, repro,
2011-03-08,0.13, -1.02, 4.59, 1.91, 1.56, 7.26, repro,
2011-03-09,0.49, -0.14, -9.27, 1.87, 1.53, 7.16, repro,
2011-03-10,0.62, -1.06, -0.20, 1.88, 1.53, 7.14, repro,
2011-03-11,-0.80, -0.05, -3.88, 1.88, 1.54, 7.17, repro,
2011-03-12,-0.98, 0.22, -8.81, 1.89, 1.52, 7.13, repro,
2011-03-13,-1.44, -1.60, -9.43, 1.90, 1.55, 7.22, repro,
2011-03-14,-0.54, -1.82, -12.70, 1.94, 1.57, 7.36, repro,
2011-03-15,0.05, -1.17, -3.29, 1.96, 1.60, 7.40, repro,
2011-03-16,1.22, -1.05, -2.48, 1.99, 1.63, 7.44, repro,
2011-03-17,-0.44, 0.53, -1.66, 2.04, 1.63, 7.56, repro,
2011-03-18,-0.23, 0.11, -7.95, 1.98, 1.58, 7.38, repro,
2011-03-19,-1.51, -1.74, -4.63, 2.01, 1.65, 7.59, repro,
2011-03-20,-0.94, -1.49, -1.09, 1.92, 1.54, 7.24, repro,
2011-03-21,-1.12, -0.82, 0.99, 2.03, 1.62, 7.56, repro,
2011-03-22,-1.13, 0.59, -0.34, 2.02, 1.62, 7.58, repro,
2011-03-23,-1.08, -0.06, -6.69, 1.98, 1.58, 7.35, repro,
2011-03-24,0.26, 0.59, -8.46, 1.94, 1.58, 7.34, repro,
2011-03-25,0.26, 0.25, -1.54, 2.00, 1.62, 7.48, repro,
2011-03-26,-0.85, 0.43, -5.33, 1.97, 1.60, 7.35, repro,
2011-03-27,-1.59, -1.20, -5.09, 1.91, 1.56, 7.37, repro,
2011-03-28,-1.31, 0.03, -2.82, 1.89, 1.54, 7.24, repro,
2011-03-29,-0.16, 0.12, -13.29, 1.92, 1.56, 7.30, repro,
2011-03-30,0.52, -0.26, -5.19, 1.91, 1.55, 7.32, repro,
2011-03-31,-0.74, 0.23, -7.45, 1.97, 1.58, 7.42, repro,
2011-04-01,-0.53, -0.64, -1.92, 1.95, 1.56, 7.32, repro,
2011-04-02,-1.09, -0.48, -3.78, 1.95, 1.59, 7.39, repro,
