PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.5923629599 North Latitude, -126.6166115676 East Longitude, -1.51913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-09,0.00, 0.00, 3.58, 8.55, 4.95, 30.64, repro,
2000-08-10,-6.02, -4.36, 0.00, 2.84, 1.93, 8.92, repro,
2000-08-11,-6.33, -3.77, 0.11, 2.74, 1.95, 8.98, repro,
2000-08-12,-7.20, -4.93, 5.50, 3.06, 2.14, 9.59, repro,
2000-08-13,-7.59, -6.24, 6.53, 2.77, 1.82, 8.43, repro,
2000-08-14,-8.44, -7.17, 5.31, 2.89, 1.92, 9.04, repro,
2000-08-15,-8.36, -6.01, 7.78, 2.74, 1.88, 8.39, repro,
2000-08-16,-7.48, -3.83, 0.67, 2.75, 1.88, 8.52, repro,
2000-08-17,-7.25, -4.84, 4.74, 2.75, 1.90, 8.50, repro,
2000-08-18,-8.60, -5.41, 3.15, 2.82, 1.90, 8.78, repro,
2000-08-19,-8.05, -6.28, 12.01, 2.69, 1.80, 8.32, repro,
2000-08-20,-7.98, -6.01, 2.71, 2.92, 1.91, 8.96, repro,
2000-08-21,-7.96, -5.56, 7.62, 2.81, 1.85, 8.50, repro,
2000-08-22,-8.24, -5.12, 6.91, 2.82, 1.89, 8.59, repro,
2000-08-23,-8.81, -5.66, 4.05, 2.88, 1.91, 8.70, repro,
2000-08-24,-9.77, -6.08, -1.34, 3.09, 1.94, 9.02, repro,
2000-08-25,-9.16, -6.21, 0.45, 2.91, 1.90, 8.63, repro,
2000-08-26,-9.86, -6.30, 16.04, 2.88, 1.87, 8.62, repro,
2000-08-27,-9.93, -6.07, 15.26, 2.82, 1.89, 8.70, repro,
2000-08-28,-7.23, -5.72, 4.74, 2.87, 1.85, 8.54, repro,
2000-08-29,-9.25, -7.14, 8.41, 2.85, 1.92, 8.91, repro,
2000-08-30,-6.85, -6.69, -3.65, 2.87, 1.87, 8.57, repro,
2000-08-31,-9.79, -6.22, 4.80, 2.69, 1.80, 8.19, repro,
2000-09-01,-9.81, -6.04, 0.53, 2.73, 1.79, 8.14, repro,
2000-09-02,-10.06, -6.27, 6.28, 2.81, 1.89, 8.54, repro,
2000-09-03,-6.92, -5.06, -2.45, 2.66, 1.79, 8.18, repro,
2000-09-04,-7.49, -5.85, 1.76, 3.12, 2.06, 9.10, repro,
2000-09-05,-7.14, -5.88, 1.38, 2.78, 1.88, 8.32, repro,
2000-09-06,-6.33, -7.28, 5.19, 2.93, 1.97, 8.83, repro,
2000-09-07,-5.97, -6.78, 0.20, 2.73, 1.85, 8.29, repro,
2000-09-08,-11.14, -8.10, 10.48, 2.73, 1.80, 8.19, repro,
2000-09-09,-9.91, -7.93, 11.78, 2.87, 1.86, 8.57, repro,
2000-09-10,-8.74, -8.56, 7.87, 2.82, 1.90, 8.49, repro,
2000-09-11,-8.25, -7.15, -4.53, 2.84, 1.87, 8.56, repro,
2000-09-12,-6.75, -6.68, -3.90, 2.93, 2.03, 9.05, repro,
2000-09-13,-7.96, -5.75, 1.12, 2.83, 1.89, 8.59, repro,
2000-09-14,-6.86, -7.22, 2.11, 3.00, 1.96, 9.04, repro,
2000-09-15,-6.99, -6.85, -6.34, 2.76, 1.88, 8.45, repro,
2000-09-16,-6.41, -5.88, 8.74, 2.59, 1.79, 8.13, repro,
2000-09-17,-7.63, -8.14, 7.85, 2.89, 1.98, 8.84, repro,
2000-09-18,-6.55, -6.77, -0.27, 2.64, 1.84, 8.29, repro,
2000-09-19,-7.29, -5.40, -0.15, 2.77, 1.89, 8.26, repro,
2000-09-20,-10.27, -8.28, -11.31, 2.84, 1.87, 8.61, repro,
2000-09-21,-9.13, -7.61, -4.51, 2.98, 2.08, 9.35, repro,
2000-09-22,-7.33, -7.74, 4.99, 3.33, 2.27, 10.51, repro,
2000-09-23,-7.58, -7.62, 6.11, 2.82, 1.93, 8.75, repro,
2000-09-24,-7.73, -5.69, -3.54, 2.77, 1.88, 8.48, repro,
2000-09-25,-7.45, -6.00, -4.96, 2.86, 1.95, 8.81, repro,
2000-09-26,-7.21, -7.23, -1.59, 2.66, 1.79, 8.14, repro,
2000-09-28,-8.68, -5.57, 4.79, 2.60, 1.81, 8.22, repro,
2000-09-29,-7.02, -7.20, 11.13, 2.70, 1.84, 8.37, repro,
2000-09-30,-7.57, -6.76, 8.25, 2.73, 1.90, 8.77, repro,
2000-10-01,-8.15, -5.32, 8.30, 2.71, 1.92, 8.56, repro,
2000-10-02,-8.79, -6.70, 7.80, 2.75, 1.92, 8.68, repro,
2000-10-03,-6.80, -6.51, 8.29, 2.76, 1.90, 8.68, repro,
2000-10-04,-9.39, -7.77, 17.02, 2.79, 1.88, 8.84, repro,
2000-10-05,-9.41, -6.73, 12.22, 3.02, 2.12, 9.65, repro,
2000-10-06,-5.23, -5.94, 4.58, 2.89, 1.94, 8.84, repro,
2000-10-07,-7.12, -5.96, 10.96, 2.65, 1.85, 8.56, repro,
2000-10-08,-8.85, -5.90, 13.87, 3.69, 2.41, 11.65, repro,
2000-10-09,-6.80, -7.14, 3.86, 2.60, 1.77, 8.16, repro,
2000-10-10,-7.73, -7.38, 15.89, 2.65, 1.77, 8.18, repro,
2000-10-11,-5.69, -7.76, 5.96, 2.66, 1.76, 8.11, repro,
2000-10-12,-6.34, -6.85, -0.10, 2.71, 1.90, 8.58, repro,
2000-10-13,-6.35, -6.18, 7.88, 2.66, 1.82, 8.34, repro,
2000-10-14,-9.01, -6.42, 16.33, 3.22, 2.12, 10.05, repro,
2000-10-16,-1.97, -5.85, -2.68, 8.98, 4.68, 23.08, repro,
2000-10-17,-10.15, -3.75, 9.60, 2.88, 1.85, 8.62, repro,
2000-10-18,-6.33, -4.99, 8.66, 2.83, 1.89, 8.65, repro,
2000-10-19,-6.58, -4.89, -1.55, 2.89, 1.86, 8.69, repro,
2000-10-21,-7.01, -7.16, 1.56, 2.83, 1.88, 8.79, repro,
2000-10-22,-8.53, -5.50, 14.21, 2.72, 1.79, 8.32, repro,
2000-10-23,-9.51, -6.42, 13.33, 2.86, 1.92, 8.70, repro,
2000-10-24,-7.15, -6.61, 10.00, 2.86, 1.91, 8.90, repro,
2000-10-25,-8.05, -5.60, 10.73, 2.60, 1.77, 8.18, repro,
2000-10-26,-10.45, -6.98, 11.68, 2.74, 1.82, 8.37, repro,
2000-10-27,-9.38, -4.33, 14.75, 2.90, 1.97, 8.93, repro,
2000-10-28,-9.80, -6.33, 15.65, 2.88, 1.83, 8.75, repro,
2000-10-29,-8.14, -6.75, 8.80, 2.75, 1.83, 8.49, repro,
2000-10-30,-7.05, -5.31, 9.64, 2.71, 1.84, 8.45, repro,
2000-10-31,-6.26, -5.17, 2.42, 2.84, 1.87, 8.69, repro,
2000-11-01,-6.32, -5.04, 6.34, 2.74, 1.87, 8.58, repro,
2000-11-02,-7.85, -4.50, 5.83, 2.66, 1.82, 8.44, repro,
2000-11-03,-7.75, -5.35, 9.78, 2.88, 1.95, 8.89, repro,
2000-11-04,-3.52, -6.14, 1.59, 2.70, 1.76, 8.23, repro,
2000-11-05,-6.76, -4.42, 5.28, 2.73, 1.84, 8.43, repro,
2000-11-06,-9.44, -6.11, 4.19, 2.87, 1.92, 9.01, repro,
2000-11-08,-8.19, -5.26, 5.39, 2.72, 1.82, 8.40, repro,
2000-11-09,-6.59, -5.96, 2.98, 2.96, 1.94, 8.94, repro,
2000-11-10,-12.57, -10.57, 14.83, 10.06, 5.25, 25.96, repro,
2000-11-11,-7.14, -5.73, -1.20, 2.75, 1.81, 8.42, repro,
2000-11-12,-8.78, -5.33, 8.04, 2.69, 1.79, 8.25, repro,
2000-11-13,-6.88, -5.78, 3.06, 2.75, 1.85, 8.46, repro,
2000-11-14,-8.35, -4.80, 3.95, 2.81, 1.93, 8.75, repro,
2000-11-15,-5.21, -6.31, 1.96, 3.03, 2.04, 9.41, repro,
2000-11-16,-8.65, -5.26, 2.61, 2.88, 1.89, 8.75, repro,
2000-11-17,-6.69, -4.94, 0.58, 2.67, 1.77, 8.20, repro,
2000-11-18,-7.08, -6.04, 0.75, 2.94, 1.98, 9.17, repro,
2000-11-19,-6.96, -5.28, -4.01, 3.12, 2.17, 10.14, repro,
2000-11-20,-11.56, -5.35, 5.98, 2.76, 1.87, 8.65, repro,
2000-11-21,-6.88, -6.00, -3.47, 2.84, 1.89, 8.65, repro,
2000-11-22,-5.40, -5.12, 4.99, 2.74, 1.87, 8.57, repro,
2000-11-23,-6.49, -5.07, 8.11, 2.80, 1.83, 8.53, repro,
2000-11-24,-10.28, -5.39, 4.38, 2.82, 1.90, 8.88, repro,
2000-11-25,-8.85, -4.28, 14.01, 2.93, 1.97, 9.14, repro,
2000-11-26,-8.27, -3.10, 0.89, 2.93, 1.96, 9.08, repro,
2000-11-27,-6.19, -4.88, 0.82, 3.05, 2.07, 9.83, repro,
2000-11-28,-6.33, -5.44, -1.71, 2.91, 2.01, 9.30, repro,
2000-11-29,-6.82, -6.25, 0.84, 2.95, 2.00, 9.44, repro,
2000-11-30,-6.98, -3.23, -1.88, 4.06, 2.58, 12.26, repro,
2000-12-01,-6.70, -2.87, -4.11, 2.90, 1.93, 8.96, repro,
2000-12-02,-7.04, -4.51, -4.34, 3.22, 2.15, 10.21, repro,
2000-12-03,-5.56, -5.48, -4.41, 3.02, 2.05, 9.59, repro,
2000-12-04,-5.59, -5.50, -7.60, 3.23, 2.16, 10.23, repro,
2000-12-05,-6.92, -6.35, -2.84, 3.09, 2.07, 9.67, repro,
2000-12-06,-6.94, -5.26, 4.28, 4.15, 2.46, 11.24, repro,
2000-12-07,-4.21, -3.92, -0.38, 3.26, 2.24, 10.88, repro,
2000-12-08,-6.47, -4.75, -0.57, 3.37, 2.17, 10.51, repro,
2000-12-09,-4.12, -5.47, -7.74, 2.86, 1.95, 8.89, repro,
2000-12-10,-6.21, -3.55, -4.53, 2.99, 2.05, 9.72, repro,
2000-12-11,-6.03, -4.58, 0.69, 2.66, 1.81, 8.38, repro,
2000-12-12,-6.37, -4.57, 1.06, 2.72, 1.82, 8.41, repro,
2000-12-13,-7.20, -5.61, 1.29, 2.65, 1.73, 8.05, repro,
2000-12-14,-6.88, -7.28, -3.78, 2.59, 1.78, 8.13, repro,
2000-12-15,-9.71, -6.26, 0.83, 2.60, 1.76, 8.07, repro,
2000-12-17,-6.08, -6.98, -3.50, 2.63, 1.79, 8.18, repro,
2000-12-19,-6.84, -5.40, -4.75, 2.91, 1.87, 9.07, repro,
2000-12-20,-5.61, -5.17, -4.86, 2.63, 1.78, 8.34, repro,
2000-12-21,-6.22, -5.31, -4.43, 2.69, 1.79, 8.30, repro,
2000-12-22,-5.79, -7.45, 4.98, 2.66, 1.75, 8.06, repro,
2000-12-23,-5.51, -5.76, 3.82, 2.65, 1.81, 8.26, repro,
2000-12-24,-5.32, -4.87, -5.42, 2.60, 1.74, 7.93, repro,
2000-12-26,-6.64, -3.09, -2.27, 2.68, 1.82, 8.29, repro,
2000-12-27,-7.00, -6.34, -5.28, 2.67, 1.75, 8.12, repro,
2000-12-28,-5.34, -4.70, -9.14, 2.72, 1.80, 8.22, repro,
2000-12-29,-6.88, -4.19, -2.48, 2.65, 1.73, 8.06, repro,
2000-12-30,-7.72, -4.33, -2.28, 2.85, 1.86, 8.75, repro,
2000-12-31,-5.33, -5.08, -7.20, 3.16, 2.13, 9.84, repro,
2001-01-01,-6.62, -4.76, 5.53, 2.68, 1.80, 8.42, repro,
2001-01-02,-6.60, -3.65, 3.82, 2.73, 1.83, 8.64, repro,
2001-01-03,-4.96, -2.68, 0.56, 2.65, 1.80, 8.22, repro,
2001-01-04,-5.55, -6.19, -1.75, 2.71, 1.80, 8.35, repro,
2001-01-05,-7.60, -5.35, 4.58, 2.88, 1.88, 8.81, repro,
2001-01-06,-5.79, -4.74, -3.33, 3.00, 1.95, 8.96, repro,
2001-01-07,-7.54, -5.37, 6.28, 2.63, 1.78, 8.25, repro,
2001-01-08,-7.67, -3.70, 2.37, 2.84, 1.82, 8.53, repro,
2001-01-09,-7.39, -5.21, 11.85, 2.74, 1.81, 8.45, repro,
2001-01-10,-8.23, -5.69, 3.48, 2.73, 1.77, 8.31, repro,
2001-01-11,-5.54, -5.20, -1.87, 2.78, 1.91, 8.82, repro,
2001-01-12,-8.04, -4.46, -0.21, 2.73, 1.80, 8.41, repro,
2001-01-13,-6.55, -5.45, 2.58, 2.69, 1.81, 8.35, repro,
2001-01-14,-7.27, -5.93, 2.72, 3.05, 2.09, 9.74, repro,
2001-01-15,-6.48, -3.63, -9.55, 3.00, 2.00, 9.43, repro,
2001-01-16,-7.28, -4.87, -5.80, 2.94, 2.06, 9.44, repro,
2001-01-17,-7.94, -3.02, -0.34, 2.89, 1.91, 9.01, repro,
2001-01-18,-8.02, -3.89, 4.99, 3.00, 2.14, 9.69, repro,
2001-01-19,-8.11, -3.98, 0.61, 2.82, 1.86, 8.88, repro,
2001-01-20,-7.64, -5.57, -1.01, 2.67, 1.80, 8.31, repro,
2001-01-21,-7.29, -5.24, -0.54, 2.83, 1.83, 8.65, repro,
2001-01-22,-7.04, -5.16, -3.04, 2.92, 1.83, 8.70, repro,
2001-01-23,-5.64, -4.81, -4.45, 2.74, 1.93, 8.79, repro,
2001-01-24,-6.35, -5.11, 8.08, 3.25, 2.25, 10.54, repro,
2001-01-25,-4.00, -5.54, 0.40, 3.03, 2.14, 9.83, repro,
2001-01-26,-6.92, -4.05, -8.15, 3.12, 2.04, 9.69, repro,
2001-01-27,-6.73, -3.80, -7.36, 3.00, 1.95, 9.26, repro,
2001-01-28,-4.27, -3.47, -2.07, 2.65, 1.82, 8.43, repro,
2001-01-29,-5.88, -6.47, -6.05, 2.61, 1.79, 8.22, repro,
2001-01-30,-5.08, -5.41, -8.17, 2.75, 1.86, 8.61, repro,
2001-01-31,-6.97, -4.86, -7.43, 2.67, 1.85, 8.49, repro,
2001-02-01,-4.75, -4.43, -4.54, 2.72, 1.78, 8.17, repro,
2001-02-02,-8.04, -2.45, -0.10, 2.82, 1.91, 8.54, repro,
2001-02-03,-7.10, -4.39, -3.26, 2.72, 1.87, 8.82, repro,
2001-02-04,-5.88, -4.74, -1.07, 2.67, 1.84, 8.43, repro,
2001-02-05,-4.53, -3.92, -18.08, 2.60, 1.78, 8.22, repro,
2001-02-06,-5.91, -4.70, -20.67, 2.72, 1.83, 8.30, repro,
2001-02-07,-7.80, -4.77, -9.98, 2.61, 1.79, 8.27, repro,
2001-02-08,-7.36, -6.79, -9.78, 2.67, 1.85, 8.58, repro,
2001-02-09,-5.18, -4.96, -1.20, 2.77, 1.87, 8.84, repro,
2001-02-10,-5.61, -5.39, -3.20, 2.64, 1.81, 8.35, repro,
2001-02-11,-5.99, -5.55, -1.59, 2.69, 1.83, 8.49, repro,
2001-02-12,-8.63, -4.92, -7.56, 2.76, 1.85, 8.50, repro,
2001-02-13,-6.11, -3.09, -6.73, 2.73, 1.84, 8.64, repro,
2001-02-14,-5.44, -4.63, -7.78, 2.83, 1.87, 8.66, repro,
2001-02-15,-5.79, -4.66, -12.69, 2.68, 1.82, 8.52, repro,
2001-02-16,-7.40, -4.41, -7.00, 2.68, 1.88, 8.48, repro,
2001-02-17,-6.63, -5.16, -9.44, 2.72, 1.84, 8.54, repro,
2001-02-18,-7.41, -4.22, 2.06, 2.78, 1.87, 8.79, repro,
2001-02-19,-4.96, -4.30, -12.05, 3.02, 2.03, 9.21, repro,
2001-02-20,-5.32, -3.51, -4.97, 2.86, 1.99, 8.89, repro,
2001-02-21,-5.01, -3.36, -13.68, 2.88, 2.01, 9.13, repro,
2001-02-22,-5.97, -3.00, -7.88, 2.70, 1.93, 8.77, repro,
2001-02-23,-5.52, -3.51, -10.55, 2.73, 1.91, 8.68, repro,
2001-02-24,-4.87, -3.15, -12.19, 2.97, 2.20, 9.74, repro,
2001-02-25,-5.16, -3.21, -11.72, 2.78, 1.94, 8.87, repro,
2001-02-26,-5.23, -2.85, -13.41, 2.95, 2.21, 9.80, repro,
2001-02-27,-5.43, -3.70, -19.91, 2.74, 1.92, 8.99, repro,
2001-02-28,-6.85, -2.29, -3.53, 2.95, 2.13, 9.69, repro,
2001-03-01,-5.65, -3.98, 4.08, 3.05, 2.16, 9.43, repro,
2001-03-02,-5.76, -4.00, -4.61, 3.49, 2.32, 10.79, repro,
2001-03-03,-6.19, -4.49, -3.90, 3.19, 2.17, 10.16, repro,
2001-03-04,-3.98, -3.62, -5.88, 2.94, 2.03, 9.30, repro,
2001-03-06,-4.62, -3.45, -17.57, 2.69, 1.86, 8.52, repro,
2001-03-07,-4.31, -3.26, -11.24, 2.66, 1.83, 8.39, repro,
2001-03-08,-7.24, -3.78, -4.51, 2.94, 2.02, 9.14, repro,
2001-03-09,-3.63, -4.07, -8.72, 2.83, 1.94, 8.96, repro,
2001-03-10,-6.63, -3.86, -5.71, 2.78, 1.91, 8.76, repro,
2001-03-11,-7.54, -1.72, 2.12, 2.75, 1.98, 9.01, repro,
2001-03-12,-6.12, -3.46, 1.12, 2.88, 1.98, 9.21, repro,
2001-03-13,-6.17, -2.42, -7.87, 2.83, 1.92, 8.89, repro,
2001-03-14,-5.78, -3.90, -2.86, 2.67, 1.97, 8.95, repro,
2001-03-15,-5.76, -2.09, -7.52, 2.66, 1.93, 8.84, repro,
2001-03-17,-5.21, -3.00, -7.56, 2.66, 1.83, 8.36, repro,
2001-03-18,-4.16, -2.05, -17.89, 2.71, 1.82, 8.53, repro,
2001-03-19,-3.29, -3.27, -18.12, 2.80, 1.85, 8.60, repro,
2001-03-20,-5.70, -4.08, -6.20, 3.98, 2.58, 12.59, repro,
2001-03-21,-4.55, -2.71, -15.47, 2.45, 1.68, 7.50, repro,
2001-03-22,-4.65, -3.74, -12.99, 2.38, 1.64, 7.30, repro,
2001-03-24,-5.64, -4.46, -9.29, 2.37, 1.62, 7.23, repro,
2001-03-25,-9.60, -1.92, -7.68, 2.53, 1.73, 7.67, repro,
2001-03-26,-5.81, -1.84, -7.69, 2.44, 1.66, 7.39, repro,
2001-03-27,-4.33, -2.01, -2.56, 2.47, 1.66, 7.53, repro,
2001-03-28,-7.24, -3.73, -9.30, 2.50, 1.69, 7.68, repro,
2001-03-29,-3.27, -2.64, -14.00, 2.39, 1.62, 7.23, repro,
2001-03-30,-4.02, -3.26, -11.96, 2.39, 1.62, 7.31, repro,
2001-03-31,-6.89, -2.73, -6.43, 2.76, 1.95, 8.65, repro,
2001-04-01,-7.94, -0.12, 0.88, 2.35, 1.61, 7.18, repro,
2001-04-02,-4.51, -4.27, -8.25, 2.90, 2.02, 8.80, repro,
2001-04-04,-3.99, -3.63, -7.65, 2.39, 1.64, 7.35, repro,
2001-04-05,-5.45, -4.06, -4.63, 2.45, 1.67, 7.61, repro,
2001-04-06,-5.12, -3.14, -4.20, 2.40, 1.66, 7.47, repro,
2001-04-07,-4.98, -5.11, -2.39, 2.81, 2.01, 9.03, repro,
2001-04-08,-4.17, -2.97, -8.57, 2.44, 1.69, 7.60, repro,
2001-04-09,-5.32, -1.95, -5.51, 2.44, 1.67, 7.60, repro,
2001-04-10,-6.37, -2.27, 0.86, 2.84, 2.03, 9.46, repro,
2001-04-11,-5.10, -2.87, -1.71, 2.49, 1.71, 7.74, repro,
2001-04-12,-3.35, -4.91, -3.55, 2.46, 1.69, 7.75, repro,
2001-04-13,-4.14, -3.21, -7.68, 2.55, 1.77, 7.91, repro,
2001-04-14,-4.94, -3.29, -8.05, 2.48, 1.71, 7.79, repro,
2001-04-15,-4.03, -3.79, -10.19, 2.56, 1.81, 8.14, repro,
2001-04-16,-5.14, -4.15, -7.38, 2.43, 1.67, 7.61, repro,
2001-04-17,-6.52, -3.02, -8.83, 2.41, 1.65, 7.36, repro,
2001-04-18,-6.04, -3.35, -9.94, 2.53, 1.74, 7.66, repro,
2001-04-19,-7.03, -3.00, -2.77, 2.37, 1.60, 7.28, repro,
2001-04-20,-4.58, -4.14, -5.15, 2.40, 1.63, 7.36, repro,
2001-04-21,-4.52, -3.23, -12.19, 2.38, 1.63, 7.39, repro,
2001-04-22,-4.89, -3.70, -6.61, 2.49, 1.67, 7.65, repro,
2001-04-23,-3.33, -3.17, -7.58, 2.41, 1.61, 7.33, repro,
2001-04-24,-5.60, -1.87, -5.05, 2.49, 1.67, 7.61, repro,
2001-04-25,-6.84, -1.68, -2.43, 2.49, 1.75, 7.73, repro,
2001-04-26,-4.68, -2.52, -7.89, 2.40, 1.67, 7.49, repro,
2001-04-27,-3.75, -3.51, -9.13, 2.32, 1.58, 7.12, repro,
2001-04-28,-4.62, -3.95, 0.02, 2.35, 1.62, 7.21, repro,
2001-04-29,-6.18, -3.22, 3.38, 2.35, 1.59, 7.16, repro,
2001-04-30,-5.79, -2.58, 2.92, 2.43, 1.67, 7.57, repro,
2001-05-01,-6.44, -4.78, -10.42, 2.37, 1.64, 7.30, repro,
2001-05-02,-6.10, -3.80, -9.94, 2.31, 1.59, 7.14, repro,
2001-05-03,-5.27, -3.55, -10.51, 2.33, 1.59, 7.14, repro,
2001-05-04,-6.79, -3.80, -7.81, 2.33, 1.58, 7.13, repro,
2001-05-05,-6.06, -5.06, -3.56, 2.37, 1.60, 7.25, repro,
2001-05-06,-3.11, -2.51, -5.15, 2.33, 1.59, 7.19, repro,
2001-05-07,-5.74, -3.38, -5.50, 2.38, 1.65, 7.46, repro,
2001-05-08,-4.97, -2.55, -7.10, 2.40, 1.64, 7.43, repro,
2001-05-09,-3.85, -3.27, -7.82, 2.30, 1.58, 7.07, repro,
2001-05-10,-5.00, -2.74, -6.65, 2.34, 1.59, 7.19, repro,
2001-05-11,-4.16, -3.74, -6.69, 2.37, 1.61, 7.27, repro,
2001-05-12,-5.85, -3.87, -8.19, 2.34, 1.62, 7.32, repro,
2001-05-13,-4.07, -3.44, -8.82, 2.33, 1.63, 7.31, repro,
2001-05-14,-4.70, -2.58, -2.78, 2.31, 1.59, 7.15, repro,
2001-05-15,-6.88, -3.09, 3.86, 2.40, 1.61, 7.30, repro,
2001-05-16,-5.29, -3.38, -4.16, 2.34, 1.63, 7.34, repro,
2001-05-17,-5.21, -3.83, -8.41, 2.40, 1.67, 7.52, repro,
2001-05-18,-4.69, -3.52, -4.99, 2.32, 1.60, 7.24, repro,
2001-05-19,-6.79, -2.52, -1.00, 2.29, 1.59, 7.12, repro,
2001-05-20,-6.57, -3.23, -0.58, 2.31, 1.59, 7.22, repro,
2001-05-21,-4.75, -2.34, -3.34, 2.34, 1.60, 7.22, repro,
2001-05-22,-5.81, -3.41, -4.51, 2.32, 1.65, 7.41, repro,
2001-05-23,-5.30, -2.99, -5.22, 2.33, 1.61, 7.24, repro,
2001-05-24,-4.31, -2.69, -9.75, 2.32, 1.60, 7.22, repro,
2001-05-25,-5.64, -3.20, -1.90, 2.34, 1.62, 7.32, repro,
2001-05-26,-5.90, -4.25, -1.50, 2.35, 1.62, 7.29, repro,
2001-05-27,-6.52, -4.46, -2.96, 2.36, 1.62, 7.28, repro,
2001-05-28,-5.16, -3.63, -4.10, 2.42, 1.68, 7.58, repro,
2001-05-29,-4.94, -3.12, -6.45, 2.35, 1.62, 7.27, repro,
2001-05-30,-6.72, -3.06, -3.07, 2.34, 1.61, 7.28, repro,
2001-05-31,-5.29, -2.93, -7.61, 2.48, 1.64, 7.46, repro,
2001-06-01,-5.64, -5.06, 0.06, 2.36, 1.62, 7.28, repro,
2001-06-02,-7.00, -3.14, -1.54, 2.39, 1.66, 7.40, repro,
2001-06-03,-3.83, -3.21, -5.73, 2.35, 1.61, 7.19, repro,
2001-06-04,-5.08, -3.09, -3.48, 2.39, 1.67, 7.57, repro,
2001-06-05,-4.55, -3.30, -3.00, 2.35, 1.62, 7.25, repro,
2001-06-06,-4.44, -3.04, -3.93, 2.33, 1.60, 7.17, repro,
2001-06-07,-4.90, -1.88, -5.64, 2.36, 1.63, 7.34, repro,
2001-06-08,-2.63, -2.43, -7.30, 2.35, 1.61, 7.22, repro,
2001-06-09,-3.49, -1.85, -4.33, 2.39, 1.66, 7.48, repro,
2001-06-10,-3.71, -3.23, -3.12, 2.34, 1.63, 7.30, repro,
2001-06-11,-4.34, -3.58, -8.47, 2.33, 1.61, 7.25, repro,
2001-06-12,-5.09, -3.43, -5.60, 2.38, 1.62, 7.31, repro,
2001-06-13,-5.47, -3.27, -4.05, 2.39, 1.63, 7.30, repro,
2001-06-14,-4.20, -4.05, -6.96, 2.34, 1.61, 7.20, repro,
2001-06-15,-4.25, -2.43, -11.44, 2.34, 1.64, 7.32, repro,
2001-06-16,-3.45, -3.80, -12.54, 2.32, 1.60, 7.22, repro,
2001-06-17,-1.80, -1.53, -14.23, 3.05, 2.07, 9.24, repro,
2001-06-18,-3.74, -2.24, -6.91, 2.40, 1.64, 7.35, repro,
2001-06-19,-4.87, -2.81, -8.91, 2.36, 1.63, 7.29, repro,
2001-06-20,-5.02, -3.24, -5.36, 2.37, 1.69, 7.56, repro,
2001-06-21,-5.64, -2.76, 1.68, 2.35, 1.66, 7.46, repro,
2001-06-22,-5.70, -4.22, -4.91, 2.34, 1.61, 7.23, repro,
2001-06-23,-3.78, -3.33, -10.14, 2.36, 1.64, 7.35, repro,
2001-06-24,-4.76, -3.22, -5.25, 2.37, 1.64, 7.33, repro,
2001-06-25,-3.62, -4.23, -11.71, 2.30, 1.60, 7.13, repro,
2001-06-26,-4.97, -4.63, -2.18, 2.33, 1.62, 7.25, repro,
2001-06-27,-5.20, -2.63, -6.90, 2.36, 1.65, 7.34, repro,
2001-06-28,-6.81, -3.01, -11.77, 2.33, 1.61, 7.18, repro,
2001-06-29,-3.77, -3.67, -13.14, 2.32, 1.60, 7.13, repro,
2001-06-30,-4.53, -3.28, -6.20, 2.31, 1.60, 7.13, repro,
2001-07-01,-5.79, -3.29, -7.05, 2.30, 1.60, 7.16, repro,
2001-07-02,-3.01, -3.05, -9.90, 2.32, 1.62, 7.23, repro,
2001-07-03,-3.68, -2.54, -13.12, 2.35, 1.63, 7.28, repro,
2001-07-04,-4.94, -1.31, -12.72, 2.34, 1.60, 7.20, repro,
2001-07-05,-5.80, -4.17, -5.99, 2.43, 1.68, 7.42, repro,
2001-07-06,-6.70, -2.00, -3.43, 2.42, 1.68, 7.47, repro,
2001-07-07,-5.24, -4.71, -10.61, 2.49, 1.75, 7.72, repro,
2001-07-08,-6.67, -2.37, -6.85, 2.50, 1.72, 7.67, repro,
2001-07-09,-3.61, -3.35, -20.05, 2.58, 1.79, 8.03, repro,
2001-07-10,-4.42, -3.69, -13.24, 2.65, 1.81, 8.00, repro,
2001-07-11,-5.53, -3.23, -9.81, 2.44, 1.69, 7.48, repro,
2001-07-12,-6.08, -3.01, -7.30, 2.48, 1.70, 7.59, repro,
2001-07-13,-5.46, -2.25, -7.84, 2.49, 1.72, 7.59, repro,
2001-07-14,-4.42, -1.84, -11.20, 2.43, 1.70, 7.47, repro,
2001-07-15,-4.81, -3.54, -5.95, 2.39, 1.65, 7.33, repro,
2001-07-16,-4.06, -2.64, -7.85, 2.37, 1.64, 7.25, repro,
2001-07-17,-5.97, -3.60, -9.08, 2.40, 1.64, 7.31, repro,
2001-07-18,-5.03, -2.77, -7.24, 2.41, 1.68, 7.38, repro,
2001-07-19,-4.47, -3.47, -13.86, 2.40, 1.68, 7.42, repro,
2001-07-20,-4.07, -3.59, -20.10, 2.59, 1.76, 7.69, repro,
2001-07-21,-4.50, -3.28, -14.41, 2.39, 1.65, 7.29, repro,
