PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9210900203 North Latitude, -159.1277229696 East Longitude, 170.94591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-12,0.00, 0.00, 0.00, 2.17, 1.53, 7.18, repro,
2006-08-13,0.43, -0.94, -2.95, 2.19, 1.54, 7.21, repro,
2006-08-14,-0.10, -1.19, -5.60, 2.20, 1.53, 7.24, repro,
2006-08-15,0.15, -0.37, -1.36, 2.21, 1.57, 7.50, repro,
2006-08-16,1.23, -0.85, -4.18, 2.18, 1.53, 7.20, repro,
2006-08-17,-0.15, -0.60, -3.88, 2.21, 1.57, 7.39, repro,
2006-08-18,0.81, -1.28, -5.82, 2.26, 1.55, 7.32, repro,
2006-08-19,0.46, -0.81, -5.75, 2.19, 1.53, 7.20, repro,
2006-08-20,0.50, -0.33, 12.14, 2.22, 1.55, 7.25, repro,
2006-08-21,0.75, -1.35, 0.90, 2.22, 1.55, 7.36, repro,
2006-08-22,0.54, -1.70, -2.18, 2.22, 1.55, 7.36, repro,
2006-08-23,0.28, -0.78, -9.17, 2.21, 1.54, 7.33, repro,
2006-08-24,1.54, 0.18, -5.29, 2.30, 1.60, 7.54, repro,
2006-08-25,-0.39, -2.42, -3.95, 2.30, 1.58, 7.55, repro,
2006-08-26,1.75, -1.01, -5.17, 2.31, 1.59, 7.56, repro,
2006-08-27,1.17, -1.68, -1.13, 2.34, 1.60, 7.59, repro,
2006-08-28,1.59, -1.57, -1.67, 2.34, 1.59, 7.61, repro,
2006-08-29,0.69, -1.56, -1.84, 2.33, 1.59, 7.59, repro,
2006-08-30,0.87, -0.85, 1.49, 2.34, 1.59, 7.56, repro,
2006-08-31,1.59, -1.33, -2.29, 2.34, 1.59, 7.62, repro,
2006-09-01,-0.62, 0.11, -3.19, 2.35, 1.60, 7.60, repro,
2006-09-02,1.03, -1.68, -1.95, 2.34, 1.59, 7.59, repro,
2006-09-03,0.69, -1.36, 3.43, 2.34, 1.59, 7.59, repro,
2006-09-04,0.28, -1.91, 1.42, 2.40, 1.63, 7.82, repro,
2006-09-05,1.30, -1.50, -10.87, 2.41, 1.62, 7.78, repro,
2006-09-06,1.32, -1.22, -3.19, 2.36, 1.60, 7.63, repro,
2006-09-07,-0.02, 0.04, 2.31, 2.43, 1.64, 7.79, repro,
2006-09-08,-0.12, 0.17, 6.21, 2.44, 1.64, 7.83, repro,
2006-09-09,-2.29, -1.01, 0.94, 2.29, 1.57, 7.49, repro,
2006-09-10,0.41, -0.64, 0.73, 2.28, 1.56, 7.40, repro,
2006-09-11,0.97, -1.35, -1.01, 2.28, 1.56, 7.42, repro,
2006-09-12,0.91, -1.58, -8.98, 2.29, 1.56, 7.45, repro,
2006-09-13,3.03, -0.97, -7.99, 2.30, 1.57, 7.52, repro,
2006-09-14,-2.15, 2.88, -3.62, 2.45, 1.68, 7.94, repro,
2006-09-15,-1.69, 0.01, -2.15, 2.30, 1.62, 7.60, repro,
2006-09-16,0.02, -1.18, 0.87, 2.24, 1.53, 7.31, repro,
