PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5281685327 North Latitude, -122.4950537223 East Longitude, 71.79088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,0.00, 0.00, 0.00, 2.08, 1.66, 7.83, repro,
2008-05-10,0.29, 0.83, 2.56, 2.13, 1.70, 7.99, repro,
2008-05-11,0.88, -0.79, 4.84, 2.16, 1.68, 8.02, repro,
2008-05-12,-0.48, -1.02, 4.08, 2.10, 1.69, 7.94, repro,
2008-05-13,1.58, -0.51, -2.46, 2.13, 1.68, 7.90, repro,
2008-05-14,1.86, 0.09, -3.75, 2.12, 1.69, 7.92, repro,
2008-05-15,0.49, 0.82, 1.92, 2.15, 1.72, 8.10, repro,
2008-05-16,0.52, 0.91, 2.05, 2.14, 1.75, 8.22, repro,
2008-05-17,-0.50, -0.19, 8.63, 2.26, 1.83, 8.47, repro,
2008-05-18,-1.22, 0.01, 6.96, 2.37, 2.03, 9.17, repro,
2008-05-19,-0.02, 0.85, 1.62, 2.26, 1.86, 8.98, repro,
2008-05-20,0.46, 0.09, 10.50, 2.17, 1.76, 8.55, repro,
2008-05-21,-3.56, 2.56, 10.50, 2.55, 2.21, 10.71, repro,
2008-05-22,-1.02, 0.12, 4.07, 2.17, 1.75, 8.28, repro,
2008-05-23,0.13, 0.68, 2.36, 2.24, 1.82, 8.66, repro,
2008-05-24,-0.45, 0.10, 3.62, 2.19, 1.79, 8.57, repro,
2008-05-25,0.24, 1.19, 3.92, 2.22, 1.83, 8.70, repro,
2008-05-26,-1.71, 0.62, 4.23, 2.22, 1.86, 8.85, repro,
2008-05-27,-0.27, 1.05, 1.06, 2.17, 1.82, 8.48, repro,
2008-05-28,1.72, 1.54, 4.96, 2.26, 1.82, 8.80, repro,
2008-05-29,0.40, 1.02, 3.31, 2.30, 1.98, 9.15, repro,
2008-05-30,0.26, 1.27, 1.57, 2.36, 1.91, 9.56, repro,
2008-05-31,1.81, 0.53, 3.20, 2.21, 1.84, 8.78, repro,
2008-06-01,0.91, 0.82, 5.73, 2.34, 1.99, 9.49, repro,
2008-06-02,1.57, 0.55, 1.69, 2.34, 1.98, 9.69, repro,
2008-06-03,-1.16, 0.10, -2.39, 2.73, 2.44, 11.97, repro,
2008-06-04,-0.18, -3.58, 11.15, 2.49, 2.15, 10.31, repro,
2008-06-05,-0.14, -2.00, -2.96, 6.62, 4.84, 26.89, repro,
2008-06-06,3.46, -6.03, 10.50, 2.79, 2.44, 11.67, repro,
2008-06-07,-2.43, 1.28, 15.04, 5.95, 5.14, 26.07, repro,
2008-06-08,284.66, -827.67, 921.92, 366.92, 509.23, 1624.06, repro,
2008-06-09,0.76, 0.82, 10.71, 7.42, 5.24, 23.15, repro,
2008-06-10,-1.14, -0.24, 10.02, 2.61, 2.29, 10.64, repro,
2008-06-11,-2.11, 4.47, -10.36, 6.75, 5.85, 31.44, repro,
2008-06-13,1.10, 1.76, 1.39, 3.14, 2.54, 12.21, repro,
2008-06-14,0.31, 0.30, 11.28, 5.44, 3.60, 21.00, repro,
2008-06-15,9.47, -0.02, -34.11, 11.57, 6.84, 51.57, repro,
2008-06-16,-0.73, -1.45, 28.01, 5.15, 4.30, 22.38, repro,
2008-06-17,0.99, 2.08, 2.31, 2.70, 2.31, 11.06, repro,
2008-06-18,1.43, 2.11, 1.98, 2.00, 1.57, 7.34, repro,
2008-06-19,1.77, 0.44, 1.84, 2.07, 1.68, 7.83, repro,
