PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 36.4851279917 North Latitude, -96.9642252053 East Longitude, 267.81571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.94, 1.62, 7.32, repro,
2016-11-04,2.10, 0.72, 0.39, 1.87, 1.57, 7.10, repro,
2016-11-05,0.71, -0.17, 5.93, 1.87, 1.56, 7.09, repro,
2016-11-06,0.78, -0.74, 11.70, 1.87, 1.56, 7.12, repro,
2016-11-07,0.05, -1.43, 7.55, 1.87, 1.57, 7.15, repro,
2016-11-08,3.52, 4.83, 2.80, 1.86, 1.56, 7.05, repro,
2016-11-09,1.42, -0.76, 5.62, 1.88, 1.56, 7.09, repro,
2016-11-10,1.99, -0.30, 4.15, 1.92, 1.57, 7.28, repro,
2016-11-11,1.23, -0.08, 4.11, 1.86, 1.56, 7.03, repro,
2016-11-12,0.63, -0.96, 9.35, 1.88, 1.56, 7.10, repro,
2016-11-13,0.35, -1.15, 7.73, 1.86, 1.55, 7.05, repro,
2016-11-14,1.80, -0.42, 10.42, 1.87, 1.56, 7.04, repro,
2016-11-15,0.04, -0.60, 17.25, 1.87, 1.56, 7.05, repro,
2016-11-16,-0.13, -0.64, 14.43, 1.87, 1.56, 7.09, repro,
2016-11-17,-0.31, 0.33, 16.25, 1.87, 1.56, 7.05, repro,
2016-11-18,-0.84, -0.35, 9.62, 1.87, 1.57, 7.13, repro,
2016-11-19,0.15, -0.66, 3.33, 1.87, 1.55, 7.06, repro,
2016-11-20,0.86, -0.76, 3.28, 1.88, 1.56, 7.09, repro,
2016-11-21,0.72, -0.14, 12.43, 1.89, 1.56, 7.13, repro,
2016-11-22,0.64, 0.04, 15.31, 1.88, 1.56, 7.12, repro,
2016-11-23,0.44, -1.10, 7.05, 1.87, 1.55, 7.05, repro,
2016-11-24,2.36, -1.17, 9.60, 1.87, 1.55, 7.05, repro,
2016-11-25,0.69, -1.04, 2.52, 1.88, 1.56, 7.08, repro,
2016-11-26,0.58, -1.26, 2.20, 1.91, 1.58, 7.20, repro,
2016-11-27,-0.29, -0.68, 13.10, 1.93, 1.60, 7.30, repro,
2016-11-28,0.08, -0.09, 22.00, 1.87, 1.56, 7.05, repro,
2016-11-29,0.38, -0.38, 22.83, 1.86, 1.55, 7.00, repro,
2016-11-30,0.55, -0.77, 12.45, 1.87, 1.56, 7.10, repro,
2016-12-01,0.72, -0.81, 10.14, 1.92, 1.59, 7.23, repro,
2016-12-02,1.07, -0.45, 8.15, 1.93, 1.59, 7.26, repro,
2016-12-03,0.34, -0.35, 6.38, 1.88, 1.57, 7.12, repro,
2016-12-04,2.12, -0.71, 9.69, 1.86, 1.55, 6.99, repro,
2016-12-05,0.60, -0.05, 11.90, 1.87, 1.57, 7.08, repro,
2016-12-06,3.15, 1.46, 1.53, 1.88, 1.56, 7.07, repro,
2016-12-07,1.09, -0.27, 7.27, 1.89, 1.57, 7.17, repro,
2016-12-08,1.92, -1.01, -3.83, 1.88, 1.56, 7.13, repro,
2016-12-09,1.03, -0.48, -5.73, 1.90, 1.60, 7.21, repro,
2016-12-10,0.89, 0.20, -1.18, 1.86, 1.55, 7.02, repro,
2016-12-11,1.35, 0.12, 7.38, 1.87, 1.57, 7.10, repro,
2016-12-12,0.66, 0.01, 4.28, 1.90, 1.58, 7.19, repro,
2016-12-13,0.35, -0.05, 5.80, 1.92, 1.60, 7.27, repro,
2016-12-14,0.38, -0.68, 5.55, 1.89, 1.57, 7.10, repro,
2016-12-15,0.83, -0.45, 1.71, 1.86, 1.55, 7.03, repro,
2016-12-16,2.04, 0.12, 15.34, 1.85, 1.56, 7.02, repro,
2016-12-17,0.90, 0.45, 7.93, 1.87, 1.56, 7.09, repro,
2016-12-18,0.92, -0.99, 0.04, 1.87, 1.56, 7.10, repro,
2016-12-19,1.18, -0.68, -3.10, 1.91, 1.60, 7.30, repro,
2016-12-20,1.35, -0.49, 4.93, 1.86, 1.54, 6.98, repro,
2016-12-21,1.16, -1.25, 5.02, 1.86, 1.56, 7.04, repro,
2016-12-22,0.73, 0.10, 5.17, 1.87, 1.57, 7.14, repro,
2016-12-23,0.44, 0.90, 13.82, 1.88, 1.57, 7.12, repro,
2016-12-24,0.13, 0.40, 9.11, 1.88, 1.57, 7.12, repro,
2016-12-25,-1.29, 0.16, 8.93, 1.92, 1.60, 7.24, repro,
2016-12-26,0.38, 0.68, 10.85, 1.88, 1.57, 7.15, repro,
2016-12-27,0.83, -0.33, 3.62, 1.87, 1.57, 7.10, repro,
2016-12-28,0.10, 0.22, 14.12, 1.87, 1.58, 7.14, repro,
2016-12-29,-0.51, -0.80, 5.08, 1.88, 1.58, 7.19, repro,
2016-12-30,0.38, -0.40, 6.48, 1.89, 1.57, 7.20, repro,
2016-12-31,0.59, 0.36, 13.08, 1.87, 1.56, 7.11, repro,
2017-01-01,0.94, -0.15, 12.80, 1.87, 1.57, 7.09, repro,
2017-01-02,1.48, 0.11, 13.61, 1.87, 1.57, 7.09, repro,
2017-01-03,2.07, -0.10, 5.18, 1.87, 1.58, 7.13, repro,
2017-01-04,1.02, -0.00, 4.92, 1.88, 1.58, 7.16, repro,
2017-01-05,1.64, -0.49, 8.30, 1.88, 1.57, 7.14, repro,
2017-01-06,1.59, -0.19, 0.71, 1.87, 1.57, 7.09, repro,
2017-01-07,1.56, 0.24, -2.36, 1.87, 1.57, 7.10, repro,
2017-01-08,0.24, 0.79, 0.63, 1.87, 1.57, 7.10, repro,
2017-01-09,-0.20, 0.65, 7.94, 1.87, 1.58, 7.13, repro,
2017-01-10,0.48, -0.00, 8.02, 1.92, 1.61, 7.27, repro,
2017-01-11,1.14, 0.27, 14.76, 1.89, 1.58, 7.19, repro,
2017-01-12,1.25, 0.35, 9.71, 1.87, 1.57, 7.12, repro,
2017-01-13,0.55, 1.50, 2.34, 1.94, 1.63, 7.34, repro,
2017-01-14,1.40, 3.99, -9.24, 1.90, 1.59, 7.21, repro,
2017-01-15,-4.52, 3.49, -6.69, 1.88, 1.58, 7.17, repro,
2017-01-16,1.17, 0.95, 1.09, 1.90, 1.58, 7.24, repro,
2017-01-17,1.69, -0.77, 6.61, 1.93, 1.58, 7.32, repro,
2017-01-18,1.23, -0.61, 8.16, 1.94, 1.59, 7.38, repro,
2017-01-19,2.19, 0.02, 13.41, 1.93, 1.58, 7.37, repro,
2017-01-20,-0.11, 0.39, 19.62, 1.86, 1.57, 7.11, repro,
2017-01-21,0.48, 0.55, 13.42, 1.86, 1.57, 7.09, repro,
2017-01-22,0.41, -0.64, 12.20, 1.87, 1.56, 7.10, repro,
2017-01-23,0.41, 0.25, 12.95, 1.87, 1.57, 7.15, repro,
2017-01-24,0.13, 0.51, 16.54, 1.87, 1.57, 7.11, repro,
2017-01-25,0.24, -0.05, 6.06, 1.88, 1.57, 7.13, repro,
2017-01-26,0.85, -0.13, 1.34, 1.86, 1.56, 7.02, repro,
2017-01-27,0.63, -0.40, 0.28, 1.86, 1.56, 7.05, repro,
2017-01-28,0.16, -0.35, 2.68, 1.87, 1.57, 7.11, repro,
2017-01-29,0.22, -0.73, 1.60, 1.89, 1.58, 7.19, repro,
2017-01-30,0.01, -0.06, 4.77, 1.87, 1.56, 7.09, repro,
2017-01-31,0.62, 0.32, 1.26, 1.86, 1.56, 7.03, repro,
2017-02-01,1.21, -0.21, 4.89, 1.85, 1.56, 7.07, repro,
2017-02-02,1.00, -0.15, -1.90, 1.86, 1.55, 7.07, repro,
2017-02-03,0.20, 0.15, -2.05, 1.87, 1.57, 7.13, repro,
2017-02-04,0.32, 0.49, 3.68, 1.87, 1.56, 7.09, repro,
2017-02-05,1.76, 1.06, 5.01, 1.88, 1.56, 7.10, repro,
2017-02-06,0.92, -0.53, 8.73, 1.87, 1.56, 7.08, repro,
2017-02-07,0.26, 0.18, 10.67, 1.91, 1.58, 7.15, repro,
2017-02-08,0.55, -0.71, 6.84, 1.89, 1.56, 7.12, repro,
2017-02-09,-0.19, 0.33, 2.08, 1.88, 1.57, 7.12, repro,
2017-02-10,-0.20, 0.67, 8.93, 1.88, 1.57, 7.09, repro,
2017-02-11,0.38, -0.09, 6.31, 1.87, 1.57, 7.09, repro,
2017-02-12,0.78, -0.77, -2.59, 1.85, 1.56, 7.04, repro,
2017-02-13,0.71, -0.60, -2.50, 1.87, 1.56, 7.10, repro,
2017-02-14,1.61, -0.70, 2.26, 1.86, 1.56, 7.08, repro,
2017-02-15,0.89, -1.21, 4.92, 1.88, 1.57, 7.12, repro,
2017-02-16,0.29, -0.03, 10.44, 1.87, 1.56, 7.08, repro,
2017-02-17,1.02, 0.38, 5.87, 1.85, 1.56, 7.05, repro,
2017-02-18,0.80, 0.55, 10.89, 1.86, 1.55, 7.04, repro,
2017-02-19,2.09, 0.21, 8.73, 1.88, 1.56, 7.13, repro,
2017-02-20,-0.52, -0.08, 4.37, 1.87, 1.57, 7.11, repro,
2017-02-21,3.22, -0.69, 1.90, 1.88, 1.56, 7.11, repro,
2017-02-22,0.22, 0.17, 5.83, 1.86, 1.56, 7.07, repro,
2017-02-23,-0.27, 0.79, 10.19, 1.86, 1.56, 7.11, repro,
2017-02-24,0.60, -0.18, 14.33, 1.92, 1.58, 7.15, repro,
2017-02-25,-0.00, -0.24, 6.59, 1.93, 1.63, 7.34, repro,
2017-02-26,1.23, 0.06, 6.48, 1.88, 1.56, 7.09, repro,
2017-02-27,0.15, 0.69, 8.09, 1.90, 1.61, 7.28, repro,
2017-02-28,0.21, 1.46, 8.90, 1.86, 1.57, 7.13, repro,
2017-03-01,0.28, 0.26, 12.31, 1.91, 1.59, 7.24, repro,
2017-03-02,0.86, 0.29, 0.76, 1.87, 1.56, 7.10, repro,
2017-03-03,1.05, 0.26, -3.01, 1.87, 1.57, 7.08, repro,
2017-03-04,0.11, 0.21, -4.13, 1.88, 1.56, 7.10, repro,
2017-03-05,-0.23, 0.54, 3.39, 1.86, 1.56, 7.07, repro,
2017-03-06,0.76, 0.86, 8.98, 1.91, 1.61, 7.27, repro,
2017-03-07,-0.79, -0.62, 2.96, 1.92, 1.61, 7.25, repro,
2017-03-08,-1.00, 0.77, 5.34, 1.88, 1.57, 7.16, repro,
2017-03-09,1.80, 0.55, 1.42, 1.88, 1.56, 7.10, repro,
2017-03-10,1.67, 0.35, -2.58, 1.88, 1.57, 7.16, repro,
2017-03-11,1.53, -0.66, -1.32, 1.87, 1.57, 7.14, repro,
2017-03-12,0.40, -0.43, -2.31, 1.88, 1.57, 7.15, repro,
2017-03-13,0.59, 0.52, 3.97, 1.87, 1.56, 7.13, repro,
2017-03-14,1.39, -0.89, -2.08, 1.88, 1.56, 7.13, repro,
2017-03-15,0.74, -0.22, 0.54, 1.86, 1.56, 7.09, repro,
2017-03-16,0.61, 0.45, 0.44, 1.90, 1.60, 7.19, repro,
2017-03-17,2.36, 0.29, 4.03, 1.87, 1.57, 7.12, repro,
2017-03-18,0.52, 0.34, 0.41, 1.88, 1.57, 7.16, repro,
2017-03-19,0.15, 0.59, 5.88, 1.87, 1.57, 7.11, repro,
2017-03-20,-0.12, -0.17, 1.15, 1.87, 1.57, 7.10, repro,
2017-03-21,0.80, 0.45, -0.76, 1.87, 1.57, 7.11, repro,
2017-03-22,0.22, 0.46, 3.06, 1.86, 1.56, 7.05, repro,
2017-03-23,0.96, 1.19, 4.55, 1.91, 1.59, 7.30, repro,
2017-03-24,-1.31, 0.86, 11.51, 1.96, 1.65, 7.53, repro,
2017-03-25,0.39, -0.54, 13.57, 1.85, 1.57, 7.07, repro,
2017-03-26,0.68, 0.24, 6.51, 1.87, 1.57, 7.13, repro,
2017-03-27,0.11, -1.65, 11.05, 1.92, 1.67, 7.42, repro,
2017-03-28,2.75, 1.29, 4.10, 1.86, 1.56, 7.09, repro,
2017-03-29,-0.72, 1.77, 9.00, 1.97, 1.61, 7.49, repro,
2017-03-30,1.09, 0.03, 9.95, 1.86, 1.57, 7.06, repro,
2017-03-31,1.46, 0.29, 5.52, 1.87, 1.57, 7.09, repro,
2017-04-01,0.57, 0.35, 5.78, 1.86, 1.58, 7.12, repro,
2017-04-02,0.18, 0.67, 6.62, 1.87, 1.58, 7.15, repro,
2017-04-03,0.70, -0.53, 11.48, 1.88, 1.57, 7.17, repro,
2017-04-04,0.74, -0.27, 8.01, 1.89, 1.62, 7.20, repro,
2017-04-05,1.58, -1.03, 5.51, 1.87, 1.58, 7.16, repro,
2017-04-06,1.13, -0.11, -0.01, 1.88, 1.58, 7.17, repro,
2017-04-07,0.73, 0.64, 2.19, 1.86, 1.57, 7.09, repro,
2017-04-08,-0.09, 0.12, 11.78, 1.87, 1.57, 7.16, repro,
2017-04-09,1.13, -0.18, 14.26, 1.89, 1.58, 7.23, repro,
2017-04-10,0.39, -0.03, 3.45, 1.86, 1.57, 7.12, repro,
2017-04-11,1.02, 0.44, 0.21, 1.86, 1.57, 7.10, repro,
2017-04-12,0.32, 0.44, 2.77, 1.86, 1.57, 7.09, repro,
2017-04-13,1.32, 2.74, 4.23, 1.87, 1.58, 7.16, repro,
2017-04-14,0.46, 1.75, 0.43, 1.88, 1.57, 7.15, repro,
2017-04-15,0.18, 1.67, 10.85, 1.89, 1.58, 7.20, repro,
2017-04-16,2.52, 1.37, 2.62, 1.88, 1.60, 7.24, repro,
2017-04-17,1.81, -0.22, 4.21, 1.92, 1.63, 7.41, repro,
2017-04-18,0.86, -0.36, 4.15, 1.86, 1.57, 7.09, repro,
2017-04-19,1.13, 1.87, 8.85, 1.88, 1.57, 7.15, repro,
2017-04-20,2.05, 0.05, 1.14, 1.88, 1.57, 7.12, repro,
2017-04-21,-0.12, 0.13, 8.32, 1.92, 1.62, 7.33, repro,
2017-04-22,1.39, -0.21, -3.43, 1.86, 1.58, 7.08, repro,
2017-04-23,0.86, 0.02, -1.94, 1.86, 1.58, 7.09, repro,
2017-04-24,1.81, 0.84, 6.45, 1.87, 1.60, 7.19, repro,
2017-04-25,2.73, 0.25, 13.15, 1.90, 1.59, 7.21, repro,
2017-04-26,0.80, 0.97, 11.87, 1.88, 1.58, 7.14, repro,
2017-04-27,1.63, 0.64, 2.79, 1.90, 1.63, 7.31, repro,
2017-04-28,1.13, 1.66, 11.58, 1.90, 1.62, 7.32, repro,
2017-04-29,2.24, 1.46, 18.85, 2.01, 1.74, 7.89, repro,
2017-04-30,1.39, 1.80, 10.48, 1.94, 1.66, 7.44, repro,
2017-05-01,0.34, 0.95, 4.91, 1.88, 1.57, 7.09, repro,
2017-05-02,1.23, 0.37, -0.53, 1.86, 1.58, 7.10, repro,
2017-05-03,2.02, -0.05, 4.72, 1.88, 1.60, 7.28, repro,
2017-05-04,0.88, -0.47, -2.68, 1.87, 1.58, 7.14, repro,
2017-05-05,0.98, 1.30, 2.30, 1.90, 1.61, 7.30, repro,
2017-05-06,1.77, 1.84, 3.44, 1.87, 1.57, 7.09, repro,
2017-05-07,1.14, 1.75, -1.74, 1.86, 1.57, 7.08, repro,
2017-05-08,0.81, 1.18, 1.01, 1.87, 1.58, 7.13, repro,
2017-05-09,0.04, 1.75, 2.10, 1.87, 1.59, 7.19, repro,
2017-05-10,1.98, 0.27, 2.48, 1.99, 1.71, 7.67, repro,
2017-05-11,4.97, 1.10, -1.12, 2.13, 1.90, 8.47, repro,
2017-05-12,1.59, 1.40, 2.35, 1.87, 1.57, 7.07, repro,
2017-05-13,1.34, 1.58, -1.51, 1.85, 1.56, 7.06, repro,
2017-05-14,0.82, 0.61, 1.42, 1.86, 1.58, 7.12, repro,
2017-05-15,2.00, 1.01, -1.57, 1.86, 1.57, 7.12, repro,
2017-05-16,1.41, 1.63, 10.82, 1.86, 1.58, 7.14, repro,
2017-05-17,1.41, 2.76, 16.17, 1.95, 1.63, 7.51, repro,
2017-05-18,-0.18, -0.19, 17.39, 2.07, 1.79, 7.73, repro,
2017-05-19,2.49, -0.07, 6.38, 1.94, 1.64, 7.48, repro,
2017-05-20,0.83, 2.11, 3.36, 1.86, 1.57, 7.11, repro,
2017-05-21,0.69, 0.64, -4.14, 1.86, 1.57, 7.12, repro,
2017-05-22,1.59, 1.69, -1.42, 1.88, 1.58, 7.16, repro,
2017-05-23,1.18, 0.49, 2.80, 1.87, 1.58, 7.13, repro,
2017-05-24,-0.13, 1.23, 3.99, 1.85, 1.57, 7.03, repro,
2017-05-25,1.81, 1.44, 5.15, 1.86, 1.57, 7.08, repro,
2017-05-26,1.59, 1.40, 11.69, 1.95, 1.66, 7.44, repro,
2017-05-27,0.87, 3.82, 14.64, 1.92, 1.62, 7.39, repro,
2017-05-28,1.77, 0.99, 5.38, 2.06, 1.75, 7.94, repro,
2017-05-29,1.88, 0.81, 0.15, 1.86, 1.57, 7.07, repro,
2017-05-30,1.63, 0.92, -0.66, 1.87, 1.57, 7.11, repro,
2017-05-31,1.02, 2.00, -3.63, 1.86, 1.58, 7.10, repro,
2017-06-01,1.13, 3.30, -2.32, 1.88, 1.59, 7.24, repro,
2017-06-02,0.82, 1.83, 2.67, 1.88, 1.62, 7.24, repro,
2017-06-03,1.44, -0.44, 6.95, 1.88, 1.58, 7.14, repro,
2017-06-04,2.06, 3.31, 1.29, 1.87, 1.57, 7.11, repro,
2017-06-05,1.79, 2.72, -0.93, 1.87, 1.58, 7.11, repro,
2017-06-06,1.77, 0.59, 2.96, 1.89, 1.63, 7.29, repro,
2017-06-07,-0.10, 2.60, 5.10, 1.89, 1.61, 7.20, repro,
2017-06-08,0.75, 1.30, 4.11, 1.88, 1.58, 7.12, repro,
2017-06-09,1.27, 0.82, 0.16, 1.86, 1.56, 7.06, repro,
2017-06-10,2.41, 1.69, 7.40, 1.85, 1.57, 7.03, repro,
2017-06-11,0.35, 0.57, 4.34, 1.88, 1.63, 7.31, repro,
2017-06-12,0.82, 1.24, 13.04, 1.85, 1.57, 7.04, repro,
2017-06-13,0.57, 1.06, 7.27, 1.88, 1.58, 7.15, repro,
2017-06-14,1.63, 2.26, 7.00, 2.04, 1.79, 7.70, repro,
2017-06-15,0.61, -0.18, 13.66, 1.94, 1.61, 7.32, repro,
2017-06-16,1.40, 0.21, 7.02, 2.19, 1.83, 8.85, repro,
2017-06-17,2.84, 1.48, 11.49, 1.86, 1.57, 7.06, repro,
2017-06-18,0.78, 0.67, 10.85, 1.96, 1.66, 7.63, repro,
2017-06-19,2.32, 1.37, 3.51, 1.88, 1.58, 7.15, repro,
2017-06-20,1.89, 0.86, 1.58, 1.88, 1.57, 7.14, repro,
2017-06-21,0.92, -0.13, 0.32, 1.86, 1.58, 7.14, repro,
2017-06-22,1.43, 0.51, 9.05, 1.85, 1.59, 7.08, repro,
2017-06-23,1.70, 0.16, 10.18, 1.88, 1.58, 7.14, repro,
2017-06-24,1.13, 2.01, 5.80, 1.89, 1.58, 7.20, repro,
2017-06-25,0.60, 0.50, 3.20, 1.88, 1.58, 7.13, repro,
2017-06-26,1.23, 0.45, 7.74, 1.86, 1.58, 7.12, repro,
2017-06-27,1.22, 0.27, 13.97, 1.92, 1.67, 7.42, repro,
2017-06-28,0.10, 1.03, 6.91, 1.87, 1.58, 7.13, repro,
2017-06-29,0.26, 1.68, 13.10, 1.90, 1.60, 7.27, repro,
2017-06-30,1.28, 1.68, 7.38, 2.06, 1.88, 8.14, repro,
2017-07-01,1.91, 0.71, -1.86, 1.88, 1.59, 7.19, repro,
2017-07-02,4.25, 0.73, 9.88, 2.06, 1.78, 7.95, repro,
2017-07-03,2.50, 2.87, -1.06, 1.87, 1.58, 7.11, repro,
2017-07-04,0.01, 3.24, 10.16, 1.89, 1.59, 7.24, repro,
2017-07-05,2.30, 0.48, -2.74, 1.87, 1.58, 7.15, repro,
2017-07-06,1.31, 0.59, 0.57, 1.92, 1.62, 7.31, repro,
2017-07-07,1.58, 1.11, 1.10, 1.91, 1.61, 7.25, repro,
2017-07-08,0.58, 1.78, 4.80, 1.95, 1.64, 7.46, repro,
2017-07-09,2.68, 2.09, 2.75, 1.87, 1.58, 7.14, repro,
2017-07-10,1.88, 1.30, 8.56, 1.87, 1.58, 7.14, repro,
2017-07-11,1.26, 1.42, 7.22, 1.87, 1.57, 7.11, repro,
2017-07-12,1.64, 0.66, 11.66, 1.94, 1.59, 7.38, repro,
2017-07-13,0.60, 1.13, 6.35, 1.88, 1.58, 7.19, repro,
2017-07-14,1.72, 0.64, 2.64, 2.04, 1.70, 7.83, repro,
2017-07-15,-0.17, 1.39, 9.96, 1.93, 1.59, 7.39, repro,
2017-07-16,1.88, 0.27, 14.72, 1.94, 1.65, 7.41, repro,
2017-07-17,2.29, -0.00, 6.23, 1.87, 1.58, 7.13, repro,
2017-07-18,2.38, 0.41, 8.66, 1.88, 1.58, 7.16, repro,
2017-07-19,1.52, 0.78, 2.62, 1.88, 1.59, 7.15, repro,
2017-07-20,1.61, 1.04, -2.57, 1.88, 1.59, 7.16, repro,
2017-07-21,1.17, 1.24, 5.59, 1.87, 1.59, 7.15, repro,
2017-07-22,0.14, 0.81, 11.36, 1.87, 1.58, 7.11, repro,
2017-07-23,0.23, 1.10, 9.36, 1.93, 1.60, 7.31, repro,
2017-07-24,2.13, 0.01, 6.87, 1.85, 1.58, 7.08, repro,
2017-07-25,0.60, 1.09, 10.35, 1.87, 1.59, 7.16, repro,
2017-07-26,-0.17, 0.68, 16.89, 1.87, 1.59, 7.20, repro,
2017-07-27,1.47, 0.94, 17.40, 1.88, 1.59, 7.20, repro,
2017-07-28,0.97, -0.49, 6.61, 1.87, 1.60, 7.17, repro,
2017-07-29,2.07, -0.30, 5.95, 1.88, 1.57, 7.07, repro,
2017-07-30,0.52, 1.09, 2.87, 1.87, 1.57, 7.10, repro,
2017-07-31,2.57, 0.44, 1.50, 1.86, 1.57, 7.08, repro,
2017-08-01,1.08, 1.17, 6.24, 1.86, 1.57, 7.07, repro,
2017-08-02,2.04, -1.16, -1.00, 1.87, 1.57, 7.10, repro,
2017-08-03,1.20, -0.77, 6.40, 2.00, 1.69, 7.75, repro,
2017-08-04,2.41, 0.50, 6.02, 1.94, 1.64, 7.44, repro,
2017-08-05,2.15, 0.26, 4.84, 1.86, 1.57, 7.07, repro,
2017-08-06,0.01, -0.44, 15.45, 2.08, 1.83, 8.07, repro,
2017-08-07,1.50, -0.19, 9.39, 1.88, 1.58, 7.16, repro,
2017-08-08,1.45, 0.72, 3.51, 1.87, 1.57, 7.09, repro,
2017-08-09,2.22, -0.17, 2.15, 1.88, 1.57, 7.09, repro,
2017-08-10,2.41, -0.67, 4.18, 1.88, 1.60, 7.14, repro,
2017-08-11,4.52, -0.92, 8.33, 1.96, 1.64, 7.42, repro,
2017-08-12,1.15, -0.11, 3.71, 1.87, 1.59, 7.13, repro,
2017-08-13,0.75, -0.12, 11.80, 1.88, 1.58, 7.12, repro,
2017-08-14,1.89, 0.87, 9.78, 1.94, 1.60, 7.23, repro,
2017-08-15,2.18, 1.61, 12.44, 1.90, 1.60, 7.22, repro,
2017-08-16,0.95, 1.31, 14.80, 1.87, 1.59, 7.10, repro,
2017-08-17,2.11, 0.38, 6.52, 2.13, 1.84, 8.11, repro,
2017-08-18,-2.04, 1.04, 15.19, 2.00, 1.66, 7.52, repro,
2017-08-19,0.49, 2.26, 12.25, 1.95, 1.62, 7.30, repro,
2017-08-20,0.36, 0.03, 10.64, 1.89, 1.58, 7.10, repro,
2017-08-21,0.78, 1.49, 5.28, 1.88, 1.58, 7.10, repro,
2017-08-22,-0.60, -0.84, 19.86, 2.24, 1.90, 8.77, repro,
2017-08-23,0.25, 0.21, 5.83, 1.88, 1.58, 7.18, repro,
2017-08-24,0.95, 0.93, 9.22, 1.88, 1.58, 7.13, repro,
2017-08-25,1.82, 0.61, 7.13, 1.95, 1.60, 7.29, repro,
2017-08-26,1.58, 0.28, 5.36, 1.88, 1.59, 7.16, repro,
2017-08-27,0.18, 1.24, 9.19, 1.86, 1.57, 7.03, repro,
2017-08-28,2.65, 0.77, 0.41, 1.86, 1.57, 7.06, repro,
2017-08-29,1.88, -0.55, 0.30, 1.90, 1.62, 7.19, repro,
2017-08-30,1.56, 0.63, 4.42, 1.89, 1.59, 7.16, repro,
2017-08-31,1.96, -0.53, 10.69, 1.95, 1.60, 7.33, repro,
2017-09-01,1.53, 0.73, 7.52, 1.92, 1.58, 7.22, repro,
2017-09-02,1.55, 1.71, 11.88, 1.86, 1.57, 7.05, repro,
2017-09-03,1.76, 0.08, 9.94, 1.92, 1.66, 7.22, repro,
2017-09-04,2.15, 0.71, 4.01, 1.87, 1.58, 7.07, repro,
2017-09-05,-1.31, 0.22, 7.88, 1.88, 1.58, 7.13, repro,
2017-09-06,0.98, 0.39, 8.35, 1.87, 1.58, 7.16, repro,
2017-09-07,0.51, 1.34, 10.43, 1.89, 1.61, 7.23, repro,
2017-09-08,0.35, 0.76, 12.78, 1.91, 1.64, 7.15, repro,
2017-09-09,1.17, 0.28, 6.85, 1.87, 1.57, 7.08, repro,
2017-09-10,0.75, 1.77, 11.62, 1.88, 1.58, 7.13, repro,
2017-09-11,0.95, -0.14, 12.22, 1.87, 1.58, 7.12, repro,
2017-09-12,2.84, 0.06, 9.22, 1.88, 1.60, 7.18, repro,
2017-09-13,1.54, 0.10, 16.17, 1.90, 1.60, 7.24, repro,
2017-09-14,1.06, -0.53, 14.26, 1.94, 1.66, 7.51, repro,
2017-09-15,1.70, -0.81, 15.30, 1.93, 1.62, 7.37, repro,
2017-09-16,0.91, -1.26, 25.07, 1.94, 1.62, 7.42, repro,
2017-09-17,2.34, 0.29, 17.92, 1.94, 1.64, 7.44, repro,
2017-09-18,1.16, 0.39, 14.59, 1.87, 1.59, 7.14, repro,
2017-09-19,1.71, 0.36, 18.97, 2.01, 1.71, 7.56, repro,
2017-09-20,1.60, 0.29, 21.30, 1.89, 1.58, 7.16, repro,
2017-09-21,0.35, -0.40, 20.81, 1.88, 1.57, 7.09, repro,
2017-09-22,0.91, -0.99, 16.89, 1.87, 1.58, 7.11, repro,
2017-09-23,1.15, -0.70, 13.09, 1.86, 1.57, 7.01, repro,
2017-09-24,-0.55, 0.51, 20.27, 1.87, 1.57, 7.10, repro,
2017-09-25,1.57, 1.70, 20.69, 1.92, 1.62, 7.33, repro,
2017-09-26,1.15, 2.18, 13.34, 1.90, 1.61, 7.27, repro,
2017-09-27,2.12, 0.95, 4.50, 1.87, 1.57, 7.05, repro,
2017-09-28,1.31, -1.71, 7.22, 1.85, 1.56, 6.96, repro,
2017-09-29,0.06, -0.53, 5.38, 1.87, 1.57, 7.03, repro,
2017-09-30,1.36, -0.55, 9.45, 1.87, 1.57, 7.08, repro,
2017-10-01,0.54, 0.37, 14.48, 1.88, 1.58, 7.12, repro,
2017-10-02,0.71, -0.13, 18.63, 1.87, 1.57, 7.02, repro,
2017-10-03,1.30, -0.90, 9.70, 1.87, 1.56, 6.95, repro,
2017-10-04,0.36, 0.17, 14.75, 2.04, 1.77, 7.85, repro,
2017-10-05,-0.18, 6.43, 4.09, 1.88, 1.57, 7.08, repro,
2017-10-06,0.17, 0.16, 15.41, 1.89, 1.59, 7.18, repro,
2017-10-07,1.74, -1.85, 20.96, 1.89, 1.58, 7.14, repro,
2017-10-08,0.71, -0.41, 19.99, 1.87, 1.56, 6.99, repro,
2017-10-09,1.70, -0.48, 12.90, 1.89, 1.61, 7.19, repro,
2017-10-10,1.65, -0.85, 3.91, 1.87, 1.57, 7.06, repro,
2017-10-11,1.97, 0.55, 4.78, 1.86, 1.57, 7.05, repro,
