PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8136911933 North Latitude, -94.1602617921 East Longitude, 69.44685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-08,0.00, 0.00, 0.00, 1.83, 1.70, 7.44, repro,
2011-10-09,1.47, 0.77, -11.74, 1.83, 1.72, 7.50, repro,
2011-10-10,0.96, -0.67, 15.37, 1.82, 1.72, 7.50, repro,
2011-10-11,1.02, 1.63, 3.29, 1.84, 1.75, 7.57, repro,
2011-10-12,-0.69, -0.55, -2.44, 1.86, 1.74, 7.69, repro,
2011-10-13,0.09, -0.58, 0.50, 1.85, 1.75, 7.58, repro,
2011-10-14,-1.02, 0.49, 1.94, 1.83, 1.72, 7.49, repro,
2011-10-15,-1.24, -0.68, 3.02, 1.82, 1.73, 7.53, repro,
2011-10-16,0.90, 0.74, -1.39, 1.79, 1.67, 7.33, repro,
2011-10-17,0.22, 0.95, -3.53, 1.79, 1.68, 7.32, repro,
2011-10-18,-0.46, 1.19, 9.99, 1.82, 1.73, 7.50, repro,
2011-10-19,0.13, -0.33, -3.92, 1.81, 1.70, 7.41, repro,
2011-10-20,-0.39, -0.31, -0.73, 1.79, 1.67, 7.31, repro,
2011-10-21,0.19, -0.80, -5.97, 1.78, 1.66, 7.22, repro,
2011-10-22,1.56, 0.29, -3.52, 1.78, 1.64, 7.19, repro,
2011-10-23,-0.41, -0.36, -4.69, 1.79, 1.65, 7.25, repro,
2011-10-24,1.65, 0.85, -11.54, 1.79, 1.64, 7.26, repro,
2011-10-25,-0.81, -0.08, -2.39, 1.80, 1.67, 7.34, repro,
2011-10-26,-1.07, -0.14, -0.54, 1.82, 1.71, 7.47, repro,
2011-10-27,0.95, 1.46, 3.73, 1.87, 1.80, 7.62, repro,
2011-10-28,-0.80, 0.05, -4.60, 1.79, 1.66, 7.33, repro,
2011-10-29,-0.34, -0.06, -2.94, 1.78, 1.66, 7.30, repro,
2011-10-30,0.40, -0.04, -0.88, 1.79, 1.67, 7.30, repro,
2011-10-31,-0.68, 0.58, -1.25, 1.79, 1.66, 7.33, repro,
2011-11-01,1.16, 0.25, 1.58, 1.77, 1.66, 7.30, repro,
2011-11-02,0.25, 0.94, 0.49, 1.78, 1.66, 7.28, repro,
2011-11-03,1.46, 1.07, -4.99, 1.79, 1.69, 7.42, repro,
2011-11-04,-1.67, 0.29, -6.64, 1.83, 1.67, 7.57, repro,
2011-11-05,0.32, 0.89, 0.72, 1.81, 1.68, 7.38, repro,
2011-11-06,0.84, 2.27, 4.76, 1.81, 1.69, 7.43, repro,
2011-11-07,0.94, 1.20, -1.00, 1.82, 1.69, 7.46, repro,
2011-11-08,-0.88, 0.82, -11.28, 1.90, 1.72, 7.79, repro,
2011-11-09,-0.91, -0.80, -10.96, 1.92, 1.81, 7.99, repro,
2011-11-10,2.64, -0.24, -13.00, 1.83, 1.69, 7.58, repro,
2011-11-11,1.48, -0.08, -1.49, 1.78, 1.67, 7.29, repro,
2011-11-12,-0.00, 1.01, -1.71, 1.83, 1.69, 7.49, repro,
