PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2021-02-19
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-20,0.00, 0.00, 0.00, 4.08, 3.60, 15.87, repro,
2005-01-21,-1.05, -0.39, -18.49, 2.17, 1.65, 7.26, repro,
2005-01-22,-3.26, -1.09, -13.62, 2.15, 1.62, 7.20, repro,
2005-01-23,-0.60, -1.02, -7.73, 2.16, 1.64, 7.31, repro,
2005-01-24,-2.12, -0.87, -14.55, 2.12, 1.62, 7.16, repro,
2005-01-25,-1.60, -0.17, -17.20, 2.20, 1.72, 7.56, repro,
2005-01-26,-1.16, -0.35, -4.28, 2.20, 1.64, 7.26, repro,
2005-01-27,-1.50, -1.58, -9.57, 2.14, 1.61, 7.14, repro,
2005-01-28,-2.41, -0.05, 0.97, 2.18, 1.67, 7.40, repro,
2005-01-29,-1.66, -0.39, -0.13, 2.11, 1.59, 7.09, repro,
2005-01-30,-2.01, -0.80, -8.98, 2.11, 1.63, 7.21, repro,
2005-01-31,-1.20, -0.12, -9.85, 2.13, 1.63, 7.23, repro,
2005-02-01,-1.01, 0.33, -5.47, 2.16, 1.61, 7.23, repro,
2005-02-02,-1.11, -0.21, -11.66, 2.13, 1.58, 7.10, repro,
2005-02-03,-1.16, 0.53, -10.66, 2.16, 1.59, 7.17, repro,
2005-02-04,-1.88, -0.59, -10.87, 2.10, 1.58, 7.09, repro,
2005-02-05,-0.17, -1.76, -11.90, 2.10, 1.59, 7.08, repro,
2005-02-06,-1.10, -1.00, -2.74, 2.12, 1.57, 7.10, repro,
2005-02-07,-0.58, -0.44, -5.36, 2.13, 1.58, 7.09, repro,
2005-02-08,0.12, 0.22, 4.18, 2.15, 1.60, 7.17, repro,
2005-02-09,-1.24, 0.35, 2.15, 2.13, 1.59, 7.15, repro,
2005-02-10,-2.21, 0.71, -5.93, 2.11, 1.58, 7.04, repro,
2005-02-11,-1.97, -0.83, -3.03, 2.11, 1.57, 7.02, repro,
2005-02-12,-1.16, -0.23, -3.04, 2.13, 1.57, 7.07, repro,
2005-02-13,-0.91, -0.24, 1.22, 2.15, 1.58, 7.17, repro,
2005-02-14,-1.16, -0.68, 1.08, 2.12, 1.56, 7.03, repro,
2005-02-15,-2.02, -0.37, -0.04, 2.12, 1.57, 7.05, repro,
2005-02-16,-1.50, -0.42, -3.33, 2.10, 1.57, 7.03, repro,
2005-02-17,-1.84, 0.51, -4.47, 2.19, 1.59, 7.13, repro,
