PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,Othello_WA
Begin Date, 2007-08-06
End Date, 2021-09-03
Release Date, 2022-03-03
Reference position, 46.8225534685 North Latitude, -119.1678777284 East Longitude, 313.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-06,0.00, 0.00, 0.00, 2.46, 1.80, 8.20, repro,
2007-08-07,-5.92, -2.56, -32.53, 6.70, 4.79, 20.19, repro,
2007-08-08,0.84, -0.74, -8.62, 2.29, 1.63, 7.41, repro,
2007-08-09,-1.63, -1.04, -6.70, 2.20, 1.56, 7.06, repro,
2007-08-10,-0.93, -2.24, -2.42, 3.78, 2.89, 14.03, repro,
2007-08-12,-0.77, -1.05, -1.78, 2.22, 1.58, 7.10, repro,
2007-08-13,0.93, -2.30, -14.86, 2.22, 1.58, 7.20, repro,
2007-08-14,-0.24, -1.24, -9.45, 2.37, 1.69, 7.59, repro,
2007-08-15,-0.84, -0.66, -4.01, 3.47, 2.76, 11.97, repro,
2008-03-07,-4.83, -1.33, -7.52, 3.61, 2.77, 11.88, repro,
2008-03-08,-1.22, -2.16, -13.56, 2.23, 1.58, 7.09, repro,
2008-03-09,-2.16, -2.57, -14.49, 2.25, 1.57, 7.18, repro,
2008-03-10,-1.16, -3.11, -15.75, 2.21, 1.56, 7.08, repro,
2008-03-11,-0.83, -3.98, -5.70, 2.22, 1.55, 7.02, repro,
2008-03-12,0.45, -3.58, -10.13, 2.21, 1.58, 7.08, repro,
2008-03-13,-1.91, -1.84, -4.63, 2.82, 1.95, 8.83, repro,
2008-03-14,-0.59, -3.25, -6.27, 2.23, 1.56, 7.08, repro,
2008-03-15,-1.06, -2.50, -8.68, 2.20, 1.54, 7.02, repro,
2008-03-16,-0.07, -3.57, -9.32, 2.19, 1.53, 6.95, repro,
2008-03-17,-1.49, -2.40, -10.29, 2.34, 1.71, 7.63, repro,
2008-03-18,-1.28, -2.94, -9.33, 2.27, 1.60, 7.22, repro,
2008-03-19,-0.46, -2.36, -9.31, 2.54, 1.70, 7.81, repro,
2008-03-20,-1.31, -2.33, -10.21, 2.23, 1.56, 7.09, repro,
2008-03-21,0.86, -2.30, -15.59, 2.26, 1.56, 7.14, repro,
2008-03-22,0.07, -3.35, -23.07, 2.25, 1.58, 7.17, repro,
2008-03-23,-1.45, -2.14, -13.59, 2.24, 1.56, 7.07, repro,
2008-03-24,-1.85, -3.25, -6.69, 2.24, 1.55, 7.03, repro,
2008-03-25,-1.02, -2.04, -10.89, 2.30, 1.62, 7.30, repro,
2008-03-26,-1.18, -1.30, -7.83, 2.29, 1.62, 7.35, repro,
2008-03-27,1.04, -3.53, -14.01, 2.98, 2.17, 9.98, repro,
2008-03-28,-1.26, -2.21, -10.48, 3.75, 2.72, 12.09, repro,
2008-03-29,-2.41, -2.11, -4.40, 2.28, 1.56, 7.22, repro,
2008-03-30,-1.01, -2.07, -9.88, 2.25, 1.54, 7.10, repro,
2008-03-31,-1.13, -2.06, -6.87, 2.28, 1.57, 7.28, repro,
2008-04-01,-0.36, -1.74, -17.18, 2.25, 1.57, 7.20, repro,
2008-04-02,-1.55, -1.77, -11.93, 2.31, 1.56, 7.22, repro,
2008-04-03,-0.48, -1.88, -13.53, 2.25, 1.54, 7.11, repro,
2008-04-04,-2.08, -2.67, -11.67, 2.91, 1.97, 9.18, repro,
2008-04-05,-1.91, -2.81, -8.96, 2.26, 1.58, 7.27, repro,
2008-04-06,-0.41, -2.33, -11.43, 2.28, 1.56, 7.19, repro,
2008-04-07,-2.25, -2.76, -12.69, 2.23, 1.55, 7.09, repro,
2008-04-08,-1.37, -1.97, -16.01, 2.27, 1.56, 7.16, repro,
2008-04-09,-0.95, -1.95, -7.61, 2.28, 1.58, 7.23, repro,
2008-04-10,-1.73, -2.33, -10.96, 2.26, 1.54, 7.12, repro,
2008-04-11,-1.36, -1.59, -22.59, 2.26, 1.57, 7.27, repro,
