PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASUB
Station name,None
Begin Date, 2003-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2141309694 North Latitude, -81.6818524825 East Longitude, 956.58254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-13,0.00, 0.00, 0.00, 2.28, 1.83, 8.70, repro,
2003-01-14,-0.23, 0.70, 3.08, 2.25, 1.82, 8.63, repro,
2003-01-15,0.73, 0.09, -11.18, 2.32, 1.88, 9.07, repro,
2003-01-16,-1.05, -0.71, -2.57, 2.18, 1.78, 8.47, repro,
2003-01-17,0.37, -3.61, 5.13, 2.40, 2.14, 9.56, repro,
2003-01-18,-0.34, -0.62, 5.15, 2.19, 1.80, 8.44, repro,
2003-01-19,2.05, 0.34, 0.10, 2.47, 1.96, 9.45, repro,
2003-01-20,0.15, -0.00, 6.09, 3.79, 3.20, 14.47, repro,
2003-01-21,1.29, 1.51, 10.12, 2.18, 1.77, 8.39, repro,
2003-01-22,0.04, -0.08, -2.16, 2.21, 1.80, 8.60, repro,
2003-01-23,1.30, -4.25, -1.24, 2.29, 2.15, 9.32, repro,
2003-01-24,4.04, -10.81, -14.39, 4.31, 3.55, 16.34, repro,
2003-01-26,-0.36, 2.97, -0.26, 4.07, 3.40, 15.71, repro,
2003-01-27,1.65, 0.63, -8.15, 2.64, 2.37, 10.56, repro,
2003-01-28,-0.96, -0.01, -12.43, 3.74, 3.23, 14.35, repro,
2003-01-29,1.34, 5.14, 1.26, 2.30, 2.10, 9.17, repro,
2003-01-30,0.94, -0.86, -2.14, 2.48, 2.36, 9.98, repro,
2003-02-02,0.39, 8.88, 10.63, 5.76, 4.73, 19.89, repro,
2003-02-03,0.11, 3.45, 9.68, 2.21, 2.03, 8.86, repro,
2003-02-04,2.99, 0.79, 3.28, 2.41, 2.11, 9.47, repro,
2003-02-05,1.71, -0.32, -7.59, 2.35, 2.11, 9.43, repro,
2003-02-06,0.29, 0.24, -0.37, 2.28, 2.06, 9.27, repro,
2003-02-07,0.33, 2.82, 35.94, 2.74, 2.48, 10.89, repro,
2003-02-08,1.45, 1.77, 20.87, 2.29, 2.16, 9.33, repro,
2003-02-09,3.76, 0.29, -5.32, 2.38, 2.14, 9.72, repro,
2003-02-10,0.03, 0.93, 9.03, 2.35, 2.07, 9.56, repro,
2003-02-11,1.54, 2.62, 8.89, 2.26, 1.88, 8.88, repro,
2003-02-12,1.93, -0.33, -1.56, 2.23, 1.79, 8.43, repro,
2003-02-13,4.18, 0.74, -4.05, 2.18, 1.79, 8.42, repro,
2003-02-14,0.63, 4.79, -17.54, 2.36, 2.07, 9.49, repro,
2003-02-15,1.49, 1.73, 1.64, 2.18, 2.01, 8.91, repro,
2003-02-16,-2.89, -2.24, -5.79, 2.26, 2.05, 9.12, repro,
2003-02-17,1.07, -7.88, -6.36, 2.28, 2.06, 9.30, repro,
2003-02-18,-0.61, -5.01, -16.54, 2.33, 2.10, 9.24, repro,
2003-02-19,1.17, 0.90, -7.45, 2.13, 1.78, 8.30, repro,
2003-02-20,0.51, 1.86, -1.32, 2.07, 1.76, 8.02, repro,
2003-02-21,0.17, -0.78, 0.88, 2.01, 1.72, 7.85, repro,
2003-02-22,-0.76, -0.16, 3.92, 2.09, 1.74, 8.15, repro,
2003-02-23,2.01, 0.82, 3.41, 2.14, 1.80, 8.22, repro,
2003-02-24,-0.57, 0.00, 6.80, 2.06, 1.71, 7.97, repro,
2003-02-25,0.00, 0.22, -0.05, 2.05, 1.77, 8.04, repro,
2003-02-26,-0.11, -3.88, -1.15, 2.00, 1.72, 7.85, repro,
2003-02-27,0.39, -4.05, -10.98, 2.13, 1.84, 8.29, repro,
2003-02-28,1.28, 1.42, -6.19, 2.02, 1.72, 7.86, repro,
2003-03-01,1.11, 1.61, -5.09, 2.11, 1.74, 8.14, repro,
2003-03-02,1.03, 0.99, -4.59, 2.11, 1.75, 8.20, repro,
2003-03-03,1.89, 1.56, -6.80, 2.06, 1.74, 8.08, repro,
2003-03-04,0.94, 0.03, 2.45, 2.05, 1.75, 8.18, repro,
2003-03-05,-0.35, -0.03, 11.58, 2.08, 1.75, 8.09, repro,
2003-03-06,-0.56, 0.41, 12.23, 2.03, 1.73, 7.91, repro,
2003-03-07,0.36, 1.27, 0.84, 2.12, 1.80, 8.15, repro,
2003-03-08,0.97, 0.51, -1.51, 2.12, 1.79, 8.19, repro,
2003-03-09,0.80, 2.54, 4.84, 1.99, 1.73, 7.88, repro,
2003-03-10,1.00, 1.06, -8.30, 2.91, 2.44, 11.51, repro,
2003-03-11,-0.46, 4.76, -10.98, 3.46, 2.85, 12.98, repro,
2003-03-12,2.14, 1.41, -3.48, 2.22, 1.88, 8.81, repro,
2003-03-13,0.47, 3.17, -0.07, 2.18, 1.84, 8.53, repro,
2003-03-14,0.46, 0.39, 11.21, 2.20, 1.85, 8.65, repro,
2003-03-15,-0.21, 0.04, 5.41, 2.20, 1.88, 8.82, repro,
2003-03-16,0.19, 0.11, 6.91, 2.12, 1.75, 8.22, repro,
