PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3747359707 North Latitude, -107.0186774555 East Longitude, 858.63094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-20,0.00, 0.00, 0.00, 2.20, 1.56, 7.04, repro,
2006-02-21,-0.09, -0.60, 0.50, 2.25, 1.60, 7.22, repro,
2006-02-22,-0.32, -0.47, 3.77, 2.24, 1.59, 7.19, repro,
2006-02-23,0.11, 0.73, -2.60, 2.21, 1.57, 7.06, repro,
2006-02-24,0.79, 0.37, -3.91, 2.20, 1.56, 7.05, repro,
2006-02-25,0.53, 0.96, -12.48, 2.24, 1.59, 7.21, repro,
2006-02-26,-0.13, 0.60, -14.72, 2.24, 1.59, 7.18, repro,
2006-02-27,0.60, 0.76, -1.47, 2.21, 1.57, 7.03, repro,
2006-02-28,0.79, 0.58, 4.53, 2.23, 1.59, 7.13, repro,
2006-03-01,1.02, -0.10, -3.04, 2.27, 1.63, 7.34, repro,
2006-03-02,1.00, 0.14, -10.57, 2.18, 1.56, 6.98, repro,
2006-03-03,0.22, 0.65, -12.08, 2.26, 1.60, 7.17, repro,
2006-03-04,0.70, 0.18, -10.22, 2.19, 1.57, 7.04, repro,
2006-03-05,0.05, 0.07, -7.39, 2.21, 1.59, 7.12, repro,
2006-03-06,0.80, 0.40, -5.94, 2.17, 1.56, 6.98, repro,
2006-03-07,-0.37, 0.37, -0.46, 2.18, 1.56, 7.01, repro,
2006-03-08,0.34, 0.07, 0.83, 2.17, 1.56, 7.02, repro,
2006-03-09,-0.08, -0.08, 10.53, 2.17, 1.55, 7.03, repro,
2006-03-10,0.79, 0.33, 7.76, 2.18, 1.56, 7.06, repro,
2006-03-11,1.87, 1.00, -1.65, 2.21, 1.60, 7.19, repro,
2006-03-12,1.10, 0.52, -8.26, 2.21, 1.60, 7.23, repro,
2006-03-13,0.65, 0.22, -8.66, 2.24, 1.59, 7.22, repro,
2006-03-14,0.87, 0.11, -6.79, 2.23, 1.60, 7.28, repro,
2006-03-15,0.96, 0.86, -5.21, 2.23, 1.59, 7.23, repro,
2006-03-16,1.41, 0.76, -15.50, 2.28, 1.62, 7.37, repro,
2006-03-17,1.67, 1.45, -10.84, 2.31, 1.63, 7.44, repro,
2006-03-18,2.29, 0.72, -10.65, 2.23, 1.60, 7.21, repro,
2006-03-19,1.61, 1.45, -12.04, 2.25, 1.61, 7.35, repro,
2006-03-20,1.33, 1.36, -12.57, 2.21, 1.58, 7.16, repro,
2006-03-21,1.26, 1.92, -10.57, 2.24, 1.60, 7.23, repro,
2006-03-22,0.03, 0.95, -14.04, 2.25, 1.63, 7.35, repro,
2006-03-23,0.80, 0.94, -18.81, 2.30, 1.63, 7.36, repro,
2006-03-24,0.87, 1.00, -10.53, 2.31, 1.63, 7.43, repro,
2006-03-25,0.58, 1.20, -6.18, 2.31, 1.63, 7.43, repro,
2006-03-26,-0.11, 0.58, -4.09, 2.31, 1.62, 7.39, repro,
2006-03-27,0.28, 0.33, -7.01, 2.31, 1.63, 7.42, repro,
2006-03-28,-0.68, 1.13, -3.43, 2.23, 1.58, 7.21, repro,
2006-03-29,-0.31, 0.21, 2.69, 2.17, 1.56, 7.00, repro,
2006-03-30,-1.99, -1.63, -1.74, 2.18, 1.57, 7.07, repro,
2006-03-31,-0.31, -0.23, -5.64, 2.17, 1.56, 7.03, repro,
2006-04-01,1.66, 0.52, 0.05, 2.17, 1.55, 7.02, repro,
2006-04-02,-1.59, 0.36, -7.15, 2.16, 1.55, 7.00, repro,
2006-04-03,-0.31, 0.68, -7.07, 2.15, 1.54, 6.97, repro,
2006-04-04,1.24, 1.02, -4.51, 2.16, 1.55, 7.02, repro,
2006-04-05,0.13, -0.04, 3.42, 2.26, 1.63, 7.33, repro,
2006-04-06,-0.30, 0.54, -2.42, 2.18, 1.59, 7.17, repro,
2006-04-07,0.29, -0.10, -6.84, 2.25, 1.62, 7.34, repro,
2006-04-08,-0.34, 0.69, -5.45, 2.22, 1.57, 7.11, repro,
2006-04-09,-1.58, -0.09, -0.30, 2.19, 1.56, 7.14, repro,
2006-04-10,0.18, 0.40, 3.48, 2.16, 1.55, 7.01, repro,
2006-04-11,-0.06, -0.07, 3.88, 2.23, 1.56, 7.21, repro,
2006-04-12,0.17, 0.47, -4.33, 2.24, 1.57, 7.26, repro,
2006-04-13,0.38, -0.11, -0.19, 2.19, 1.56, 7.10, repro,
2006-04-14,0.48, 0.28, 3.14, 2.18, 1.55, 7.04, repro,
2006-04-15,-0.14, -0.45, 10.77, 2.22, 1.58, 7.23, repro,
2006-04-16,-0.14, 0.05, 2.42, 2.15, 1.54, 6.96, repro,
2006-04-17,-0.51, 0.11, -3.53, 2.28, 1.67, 7.47, repro,
2006-04-18,-1.27, -0.82, -7.16, 2.21, 1.59, 7.23, repro,
2006-04-19,-0.54, -0.03, -5.42, 2.19, 1.54, 7.05, repro,
2006-04-20,-0.03, 0.05, -6.44, 2.22, 1.56, 7.14, repro,
2006-04-21,-0.40, 0.55, -1.94, 2.14, 1.53, 6.92, repro,
2006-04-22,0.74, 0.66, -4.50, 2.16, 1.54, 6.98, repro,
2006-04-23,-0.08, -0.62, -7.37, 2.21, 1.59, 7.17, repro,
2006-04-24,-0.31, 0.16, -6.55, 2.23, 1.60, 7.22, repro,
2006-04-25,0.43, 1.33, -9.21, 2.22, 1.60, 7.20, repro,
2006-04-26,0.65, 1.20, 0.23, 2.22, 1.61, 7.17, repro,
2006-04-27,-0.10, 0.73, -3.13, 2.26, 1.62, 7.26, repro,
2006-04-28,-1.92, -0.19, -2.49, 2.21, 1.57, 7.13, repro,
2006-04-29,-0.27, 0.88, -4.67, 2.19, 1.55, 7.06, repro,
2006-04-30,-0.29, 0.60, 0.47, 2.19, 1.55, 7.01, repro,
2006-05-01,-0.72, 0.10, -1.49, 2.18, 1.55, 7.03, repro,
2006-05-02,-0.60, 0.15, -0.73, 2.17, 1.54, 7.01, repro,
2006-05-03,-0.58, -0.07, -5.13, 2.18, 1.54, 7.00, repro,
2006-05-04,-0.48, 1.06, -5.75, 2.18, 1.55, 7.06, repro,
2006-05-05,-0.25, 1.29, -4.39, 2.19, 1.54, 7.01, repro,
2006-05-06,0.46, 0.69, 1.34, 2.20, 1.55, 7.06, repro,
2006-05-07,1.41, 0.93, 8.40, 2.19, 1.55, 7.07, repro,
2006-05-08,0.47, 0.84, 2.81, 2.18, 1.55, 6.99, repro,
2006-05-09,-0.42, -0.49, 2.23, 2.27, 1.56, 7.14, repro,
2006-05-10,-0.78, 1.00, -3.72, 2.19, 1.54, 7.02, repro,
2006-05-11,0.92, 1.17, -6.09, 2.19, 1.54, 6.98, repro,
2006-05-12,0.19, 0.38, 4.08, 2.19, 1.56, 7.07, repro,
2006-05-13,0.47, -0.27, -1.12, 2.21, 1.60, 7.18, repro,
2006-05-14,0.36, 1.29, -10.96, 2.18, 1.54, 6.98, repro,
2006-05-15,0.88, 1.66, -11.86, 2.19, 1.55, 7.03, repro,
2006-05-16,-0.13, 0.75, -7.79, 2.23, 1.56, 7.19, repro,
2006-05-17,0.43, 0.21, 0.94, 2.24, 1.57, 7.24, repro,
2006-05-18,-0.31, -0.27, 1.77, 2.18, 1.55, 7.08, repro,
2006-05-19,-0.70, -0.00, 1.00, 2.26, 1.56, 7.14, repro,
2006-05-20,1.51, 1.06, 3.40, 2.27, 1.56, 7.17, repro,
2006-05-21,1.65, 1.40, -5.52, 2.33, 1.59, 7.31, repro,
2006-05-22,1.76, 0.14, -0.92, 2.28, 1.56, 7.22, repro,
2006-05-23,0.57, -0.15, 7.77, 2.27, 1.58, 7.24, repro,
2006-05-24,-0.57, 1.15, -0.22, 2.26, 1.58, 7.21, repro,
2006-05-25,0.43, 0.50, -0.15, 2.35, 1.58, 7.41, repro,
2006-05-26,0.04, 0.91, 6.97, 2.36, 1.59, 7.44, repro,
2006-05-27,0.65, -0.09, 6.59, 2.33, 1.61, 7.29, repro,
2006-05-28,1.62, -0.38, 2.24, 2.26, 1.57, 7.19, repro,
2006-05-29,-1.72, 1.12, 4.43, 2.25, 1.58, 7.17, repro,
2006-05-30,-0.65, 0.26, -3.94, 2.32, 1.59, 7.34, repro,
2006-05-31,0.16, 1.07, -1.59, 2.29, 1.57, 7.22, repro,
2006-06-01,0.67, 0.25, -4.32, 2.28, 1.57, 7.19, repro,
2006-06-02,0.77, 0.62, -1.81, 2.37, 1.61, 7.46, repro,
2006-06-03,0.11, 1.10, 3.63, 2.30, 1.60, 7.35, repro,
2006-06-04,0.08, 0.59, 7.72, 2.31, 1.62, 7.38, repro,
2006-06-05,0.01, -1.26, -7.40, 2.32, 1.60, 7.33, repro,
2006-06-06,-0.33, 0.37, 3.71, 2.32, 1.59, 7.30, repro,
2006-06-07,-0.43, 0.42, 0.48, 2.39, 1.63, 7.45, repro,
2006-06-08,1.32, 1.42, 0.75, 2.26, 1.57, 7.22, repro,
2006-06-09,-0.15, 0.93, 0.20, 2.46, 1.74, 7.98, repro,
2006-06-10,1.54, 0.96, -1.99, 2.26, 1.56, 7.15, repro,
2006-06-11,0.45, 0.67, -6.12, 2.35, 1.59, 7.32, repro,
2006-06-12,-0.40, 0.64, -4.77, 2.32, 1.58, 7.23, repro,
2006-06-13,1.34, 0.97, -0.26, 2.32, 1.58, 7.28, repro,
2006-06-14,1.26, 0.22, 6.57, 2.26, 1.59, 7.24, repro,
2006-06-15,-1.21, 0.62, 8.37, 2.26, 1.58, 7.22, repro,
2006-06-16,0.46, 0.03, 3.93, 2.27, 1.56, 7.14, repro,
2006-06-17,0.41, 0.18, 2.80, 2.26, 1.55, 7.08, repro,
2006-06-18,-0.16, 1.57, 0.37, 2.29, 1.59, 7.23, repro,
2006-06-19,0.86, 0.80, 1.01, 2.30, 1.60, 7.32, repro,
2006-06-20,0.35, -0.08, 1.48, 2.30, 1.61, 7.36, repro,
2006-06-21,0.27, 0.09, -0.21, 2.32, 1.61, 7.36, repro,
2006-06-22,0.01, 0.38, 0.06, 2.29, 1.59, 7.21, repro,
2006-06-23,0.87, 1.77, -6.01, 2.36, 1.62, 7.41, repro,
2006-06-24,1.43, -0.07, -2.58, 2.29, 1.59, 7.27, repro,
2006-06-25,-1.17, 0.35, -10.40, 2.31, 1.61, 7.37, repro,
2006-06-26,0.05, 1.02, -2.71, 2.31, 1.61, 7.36, repro,
2006-06-27,0.30, 0.69, -0.87, 2.38, 1.66, 7.50, repro,
2006-06-28,-0.23, 0.94, 2.14, 2.29, 1.59, 7.23, repro,
2006-06-29,0.17, -0.08, 7.04, 2.22, 1.58, 7.15, repro,
2006-06-30,0.13, 0.47, 2.40, 2.26, 1.56, 7.24, repro,
2006-07-01,-0.40, 0.85, 6.41, 2.28, 1.62, 7.50, repro,
2006-07-02,0.82, -0.67, 0.84, 2.32, 1.60, 7.39, repro,
2006-07-03,0.46, 1.70, -3.06, 2.25, 1.55, 7.16, repro,
2006-07-04,0.80, 1.15, -0.24, 2.26, 1.57, 7.21, repro,
2006-07-05,0.55, 0.92, 2.25, 2.25, 1.57, 7.24, repro,
2006-07-06,1.00, 2.78, -0.38, 2.26, 1.57, 7.25, repro,
2006-07-07,-0.75, -0.26, -0.91, 2.25, 1.56, 7.17, repro,
2006-07-08,1.09, 0.10, -2.27, 2.25, 1.55, 7.12, repro,
2006-07-09,0.80, 0.66, 0.85, 2.24, 1.55, 7.11, repro,
2006-07-10,1.21, 1.39, -0.27, 2.25, 1.56, 7.20, repro,
2006-07-11,0.98, 1.20, 4.10, 2.24, 1.56, 7.18, repro,
2006-07-12,-0.01, 1.01, 4.74, 2.25, 1.56, 7.20, repro,
2006-07-13,0.17, 0.66, 1.00, 2.28, 1.57, 7.24, repro,
2006-07-14,0.03, 0.56, 4.48, 2.25, 1.56, 7.19, repro,
2006-07-15,0.64, 0.74, 2.38, 2.25, 1.56, 7.20, repro,
2006-07-16,-0.85, 1.13, 2.69, 2.25, 1.58, 7.26, repro,
2006-07-17,-0.71, 0.58, 0.42, 2.30, 1.60, 7.37, repro,
2006-07-18,1.24, -0.44, 8.47, 2.25, 1.59, 7.26, repro,
2006-07-19,1.50, 0.68, 3.14, 2.18, 1.54, 6.99, repro,
2006-07-20,-0.32, 0.51, 2.18, 2.20, 1.55, 7.04, repro,
2006-07-21,-0.51, 1.33, -4.51, 2.18, 1.54, 6.98, repro,
2006-07-22,-0.54, 0.23, 0.15, 2.18, 1.54, 6.97, repro,
2006-07-23,-0.44, -0.01, 4.71, 2.17, 1.53, 6.91, repro,
2006-07-24,0.45, -2.17, 9.13, 2.19, 1.53, 6.97, repro,
2006-07-25,0.33, 1.68, 13.67, 2.21, 1.56, 7.11, repro,
2006-07-26,0.28, 1.67, 7.98, 2.29, 1.61, 7.23, repro,
2006-07-27,0.62, 0.99, 6.36, 2.16, 1.54, 6.96, repro,
2006-07-28,0.02, -0.20, 11.53, 2.18, 1.55, 7.00, repro,
2006-07-29,2.57, 2.23, 7.42, 2.19, 1.53, 6.95, repro,
2006-07-30,1.22, -0.73, 15.28, 2.21, 1.54, 7.04, repro,
2006-07-31,0.27, -0.06, 9.44, 2.21, 1.54, 7.03, repro,
2006-08-01,0.67, 0.66, 8.40, 2.20, 1.54, 7.03, repro,
2006-08-02,-0.31, 0.26, 9.12, 2.20, 1.56, 7.04, repro,
2006-08-03,-0.18, 0.29, 8.45, 2.29, 1.63, 7.24, repro,
2006-08-04,0.76, 0.53, 11.45, 2.31, 1.59, 7.27, repro,
2006-08-05,1.24, 0.40, 3.61, 2.30, 1.64, 7.37, repro,
2006-08-06,0.27, 0.01, 2.76, 2.22, 1.57, 7.10, repro,
2006-08-07,0.88, 0.61, 3.11, 2.22, 1.59, 7.21, repro,
2006-08-08,2.44, 0.39, 6.72, 2.27, 1.65, 7.36, repro,
2006-08-09,-1.69, -0.89, 13.61, 2.23, 1.55, 7.08, repro,
2006-08-10,-1.31, -0.12, 13.65, 2.21, 1.55, 7.05, repro,
2006-08-11,0.91, -0.05, 5.79, 2.38, 1.73, 7.78, repro,
2006-08-12,0.47, 0.39, 4.84, 2.20, 1.55, 7.02, repro,
2006-08-13,0.36, 0.22, 9.13, 2.23, 1.59, 7.08, repro,
2006-08-14,-1.37, 0.65, 5.27, 2.25, 1.59, 7.09, repro,
2006-08-15,1.16, 0.10, 13.48, 2.27, 1.57, 7.09, repro,
2006-08-16,0.02, 0.43, 11.87, 2.21, 1.57, 7.08, repro,
2006-08-17,2.07, 0.05, 11.99, 2.23, 1.56, 7.10, repro,
2006-08-18,0.68, -0.41, 5.45, 2.27, 1.64, 7.25, repro,
2006-08-19,-0.88, 0.92, -2.20, 2.19, 1.54, 6.99, repro,
2006-08-20,-0.83, 0.46, 10.47, 2.23, 1.55, 7.07, repro,
2006-08-21,1.62, 0.73, 6.73, 2.23, 1.56, 7.11, repro,
2006-08-22,0.40, 0.67, 7.72, 2.22, 1.55, 7.05, repro,
2006-08-23,1.07, 0.60, 11.32, 2.22, 1.55, 7.05, repro,
2006-08-24,-0.13, 0.58, 11.09, 2.23, 1.55, 7.06, repro,
2006-08-25,0.18, 0.82, 5.47, 2.26, 1.57, 7.13, repro,
2006-08-26,0.24, 0.52, 9.02, 2.31, 1.62, 7.32, repro,
2006-08-27,1.56, 0.70, 8.89, 2.31, 1.65, 7.47, repro,
2006-08-28,0.24, 1.23, 8.72, 2.28, 1.64, 7.34, repro,
2006-08-29,0.78, 0.49, 8.52, 2.29, 1.63, 7.36, repro,
2006-08-30,-0.72, 1.55, 9.46, 2.31, 1.63, 7.34, repro,
2006-08-31,-0.28, -0.54, 7.92, 2.32, 1.63, 7.35, repro,
2006-09-01,-0.06, 0.68, 2.52, 2.30, 1.64, 7.41, repro,
2006-09-02,-1.06, 0.70, 1.22, 2.30, 1.63, 7.35, repro,
2006-09-03,-0.06, 0.76, 7.03, 2.29, 1.63, 7.33, repro,
2006-09-04,0.57, 0.37, 3.58, 2.35, 1.66, 7.52, repro,
2006-09-05,0.01, 0.22, 0.61, 2.34, 1.65, 7.42, repro,
2006-09-06,0.69, 0.11, 5.61, 2.31, 1.64, 7.38, repro,
2006-09-07,0.34, 0.79, 9.69, 2.33, 1.70, 7.61, repro,
2006-09-08,1.02, 0.70, 10.10, 2.32, 1.70, 7.58, repro,
2006-09-09,-0.30, 0.72, 5.89, 2.27, 1.60, 7.22, repro,
2006-09-10,-0.05, 1.01, 11.63, 2.27, 1.60, 7.23, repro,
2006-09-11,0.24, 0.80, 10.52, 2.35, 1.64, 7.42, repro,
2006-09-12,0.60, 0.28, 5.01, 2.26, 1.60, 7.21, repro,
2006-09-13,-0.26, 0.27, 8.37, 2.26, 1.61, 7.20, repro,
2006-09-14,0.70, 0.50, 13.31, 2.39, 1.67, 7.57, repro,
2006-09-15,-0.87, 0.12, 12.27, 2.32, 1.57, 7.24, repro,
2006-09-16,0.19, 0.08, 10.55, 2.22, 1.55, 7.05, repro,
2006-09-17,-1.96, 0.96, 9.62, 2.22, 1.55, 7.05, repro,
2006-09-18,-0.97, 0.38, 4.21, 2.22, 1.55, 7.02, repro,
2006-09-19,-0.60, 0.89, 3.48, 2.23, 1.57, 7.09, repro,
2006-09-20,0.78, 0.34, 7.13, 2.24, 1.55, 7.08, repro,
2006-09-21,0.33, 0.37, 14.21, 2.34, 1.63, 7.40, repro,
2006-09-22,-0.04, -0.04, 12.30, 2.31, 1.61, 7.30, repro,
2006-09-23,-0.87, 0.54, 5.46, 2.27, 1.58, 7.19, repro,
2006-09-24,-0.45, 0.33, 2.37, 2.27, 1.58, 7.18, repro,
2006-09-25,-1.83, -0.15, 6.43, 2.28, 1.60, 7.24, repro,
2006-09-26,-0.79, -0.45, 3.71, 2.28, 1.60, 7.23, repro,
2006-09-27,-0.67, -0.45, 10.03, 2.23, 1.54, 7.04, repro,
2006-09-28,0.08, 1.59, 4.02, 2.28, 1.61, 7.29, repro,
2006-09-29,-0.62, 0.02, 14.02, 2.34, 1.69, 7.46, repro,
2006-09-30,-0.95, -0.13, 13.62, 2.25, 1.59, 7.28, repro,
2006-10-01,-1.03, 1.39, 13.39, 2.32, 1.62, 7.37, repro,
2006-10-02,-0.86, 0.99, 6.03, 2.36, 1.68, 7.50, repro,
2006-10-03,0.13, 0.33, -3.35, 2.32, 1.68, 7.49, repro,
2006-10-04,0.35, 1.28, -4.43, 2.30, 1.63, 7.33, repro,
2006-10-05,-0.55, 0.82, 1.36, 2.27, 1.58, 7.20, repro,
2006-10-06,-1.11, 1.49, 2.12, 2.30, 1.58, 7.27, repro,
2006-10-07,-0.11, 1.05, 7.01, 2.48, 1.73, 7.85, repro,
2006-10-08,1.46, 0.28, -3.71, 2.30, 1.63, 7.36, repro,
2006-10-09,0.27, 0.61, -2.58, 2.30, 1.64, 7.38, repro,
2006-10-10,0.92, 0.40, -0.46, 2.27, 1.62, 7.32, repro,
2006-10-11,-0.40, -0.48, 3.87, 2.32, 1.67, 7.51, repro,
2006-10-12,-0.39, -0.24, 4.95, 2.28, 1.58, 7.23, repro,
2006-10-13,0.38, -0.64, 6.10, 2.22, 1.56, 7.13, repro,
2006-10-14,0.36, 0.10, 7.00, 2.26, 1.65, 7.35, repro,
2006-10-15,0.98, -0.45, 15.61, 2.24, 1.62, 7.25, repro,
2006-10-16,0.51, 0.40, 13.44, 2.33, 1.71, 7.57, repro,
2006-10-17,-0.26, 0.69, 8.13, 2.29, 1.65, 7.44, repro,
2006-10-18,-0.73, 0.63, 6.98, 2.26, 1.63, 7.35, repro,
2006-10-19,0.61, 0.72, 8.29, 2.41, 1.72, 7.75, repro,
2006-10-20,0.82, 0.34, 9.26, 2.55, 1.90, 8.62, repro,
2006-10-21,0.25, -0.14, -0.99, 2.45, 1.77, 8.04, repro,
2006-10-22,0.19, 1.27, 1.81, 2.27, 1.65, 7.35, repro,
2006-10-23,1.42, 2.18, 7.90, 2.43, 1.74, 7.95, repro,
2006-10-24,0.02, 0.66, 8.02, 2.43, 1.76, 7.94, repro,
2006-10-25,1.25, 0.89, 6.54, 2.46, 1.75, 7.70, repro,
2006-10-26,1.03, 0.74, 0.87, 2.31, 1.68, 7.38, repro,
2006-10-27,-0.27, 0.60, 3.58, 2.30, 1.68, 7.42, repro,
2006-10-28,0.75, 0.97, 3.61, 2.33, 1.68, 7.52, repro,
2006-10-29,0.85, -0.12, 9.96, 2.24, 1.65, 7.34, repro,
2006-10-30,0.51, 0.57, 4.89, 2.22, 1.60, 7.14, repro,
2006-10-31,0.38, 0.21, 0.86, 2.32, 1.68, 7.47, repro,
2006-11-01,1.46, 0.59, -4.91, 2.39, 1.74, 7.66, repro,
2006-11-02,1.60, 0.45, -0.23, 2.31, 1.70, 7.50, repro,
2006-11-03,0.67, 1.25, 5.48, 2.39, 1.74, 7.74, repro,
2006-11-04,-0.20, 0.58, 0.98, 2.34, 1.72, 7.64, repro,
2006-11-05,-0.71, 0.19, 7.18, 2.27, 1.63, 7.30, repro,
2006-11-06,0.16, 0.98, 4.27, 2.20, 1.58, 7.15, repro,
2006-11-07,0.42, 1.31, 12.10, 2.38, 1.71, 7.44, repro,
2006-11-08,0.67, 1.37, 16.87, 2.29, 1.64, 7.21, repro,
2006-11-09,0.16, 0.34, 11.55, 2.39, 1.71, 7.44, repro,
2006-11-10,0.79, 0.91, 2.29, 2.24, 1.57, 7.02, repro,
2006-11-11,0.79, 1.09, 7.21, 2.29, 1.62, 7.16, repro,
2006-11-12,0.23, 1.05, 4.64, 2.36, 1.68, 7.47, repro,
2006-11-13,-1.26, 0.86, 17.65, 2.28, 1.62, 7.23, repro,
2006-11-14,1.36, 0.71, 15.44, 2.17, 1.54, 6.95, repro,
2006-11-15,0.36, 0.74, 4.51, 2.16, 1.54, 7.00, repro,
2006-11-16,1.03, 0.44, 11.53, 2.17, 1.54, 7.02, repro,
2006-11-17,-0.11, 0.60, 6.80, 2.16, 1.54, 6.99, repro,
2006-11-18,-0.01, 1.01, 4.06, 2.18, 1.55, 7.05, repro,
2006-11-19,-0.31, 1.28, 1.42, 2.14, 1.54, 6.99, repro,
2006-11-20,-0.19, 1.62, 5.49, 2.15, 1.55, 7.00, repro,
2006-11-21,-0.10, 0.41, 8.89, 2.16, 1.55, 7.03, repro,
2006-11-22,0.86, 0.27, 8.36, 2.16, 1.55, 7.03, repro,
2006-11-23,0.52, 1.88, 3.79, 2.27, 1.63, 7.36, repro,
2006-11-24,-0.76, 1.00, 6.19, 2.19, 1.58, 7.15, repro,
2006-11-25,0.99, 0.46, 0.93, 2.14, 1.54, 6.96, repro,
2006-11-26,0.14, 0.71, 5.03, 2.16, 1.55, 7.00, repro,
2006-11-27,0.96, 1.20, 1.83, 2.21, 1.57, 7.12, repro,
2006-11-28,-0.26, 0.51, 4.99, 2.18, 1.56, 7.04, repro,
2006-11-29,-0.57, -0.26, 2.97, 2.22, 1.61, 7.15, repro,
2006-11-30,-1.65, 0.45, 0.90, 2.16, 1.55, 6.97, repro,
2006-12-01,-0.78, 0.06, 1.25, 2.15, 1.55, 6.97, repro,
2006-12-02,0.42, 0.47, -7.49, 2.15, 1.55, 6.99, repro,
2006-12-03,-0.85, 0.26, -4.34, 2.17, 1.55, 6.98, repro,
2006-12-04,-0.40, 1.13, -6.31, 2.24, 1.57, 7.16, repro,
2006-12-05,-0.96, 0.04, 1.91, 2.22, 1.61, 7.22, repro,
2006-12-06,-0.70, 0.18, 0.11, 2.33, 1.71, 7.80, repro,
2006-12-07,-1.29, 1.20, -4.13, 2.22, 1.60, 7.29, repro,
2006-12-08,-1.20, -0.22, 3.30, 2.29, 1.65, 7.45, repro,
2006-12-09,-0.50, 0.81, 9.29, 2.28, 1.61, 7.32, repro,
2006-12-10,-1.60, 0.68, 8.60, 2.42, 1.70, 7.68, repro,
2006-12-11,-0.78, 0.99, 6.54, 2.18, 1.56, 7.02, repro,
2006-12-12,-0.70, 1.27, 9.41, 2.28, 1.62, 7.35, repro,
2006-12-13,-0.00, 1.90, 12.82, 2.24, 1.61, 7.36, repro,
2006-12-14,-0.36, 0.67, 14.61, 2.22, 1.62, 7.22, repro,
2006-12-15,-1.01, 0.77, 18.07, 2.37, 1.73, 7.75, repro,
2006-12-16,-1.52, 0.21, 10.79, 2.34, 1.69, 7.59, repro,
2006-12-17,-0.69, 0.94, 2.44, 2.43, 1.75, 8.02, repro,
2006-12-18,-1.13, 1.45, 2.28, 2.59, 1.80, 8.34, repro,
2006-12-19,-0.15, 0.81, 6.34, 2.42, 1.74, 7.97, repro,
2006-12-20,-1.55, 0.20, 4.17, 2.37, 1.65, 7.52, repro,
2006-12-21,-0.77, 0.63, 3.15, 2.25, 1.63, 7.36, repro,
2006-12-22,-1.33, 0.65, 0.95, 2.51, 1.84, 8.33, repro,
2006-12-23,-0.68, 0.58, 1.19, 2.32, 1.63, 7.57, repro,
2006-12-24,-1.85, 0.13, 5.99, 2.20, 1.57, 7.12, repro,
2006-12-25,-0.74, 0.95, -5.34, 2.29, 1.64, 7.41, repro,
2006-12-26,-1.20, -0.45, 4.98, 2.43, 1.71, 7.91, repro,
2006-12-27,-1.57, 0.72, 9.81, 2.31, 1.65, 7.50, repro,
2006-12-28,-0.92, -0.05, 2.03, 2.58, 1.80, 8.45, repro,
2006-12-29,-1.47, 1.72, -5.67, 2.46, 1.78, 8.11, repro,
2006-12-30,-2.34, 1.04, -1.33, 2.53, 1.79, 8.29, repro,
2006-12-31,-1.47, 0.54, -0.33, 2.69, 1.86, 8.66, repro,
2007-01-01,-2.87, 0.21, 3.75, 2.48, 1.77, 8.13, repro,
2007-01-02,-2.34, 1.39, 7.98, 2.65, 1.89, 8.57, repro,
2007-01-03,-0.61, 0.98, 12.76, 2.26, 1.64, 7.43, repro,
2007-01-04,-0.72, 0.10, 13.23, 2.20, 1.60, 7.19, repro,
2007-01-05,-0.16, -0.12, 6.10, 2.24, 1.64, 7.31, repro,
2007-01-06,-0.18, 0.26, 5.50, 2.24, 1.65, 7.36, repro,
2007-01-07,-0.49, -0.12, 1.18, 2.23, 1.61, 7.16, repro,
2007-01-08,-1.24, -0.13, 5.80, 2.30, 1.65, 7.42, repro,
2007-01-09,-1.12, 0.14, -2.18, 2.26, 1.61, 7.23, repro,
2007-01-10,-0.51, 1.33, 7.17, 2.21, 1.59, 7.08, repro,
2007-01-11,0.02, 0.02, -5.14, 2.28, 1.62, 7.27, repro,
2007-01-12,-0.41, 0.80, -11.34, 2.19, 1.57, 6.97, repro,
2007-01-13,-0.45, 0.26, -4.62, 2.14, 1.54, 6.84, repro,
2007-01-14,-0.90, 0.12, -7.35, 2.15, 1.55, 6.90, repro,
2007-01-15,-1.00, 0.27, -8.90, 2.18, 1.56, 6.99, repro,
2007-01-16,-1.71, 0.54, -6.40, 2.20, 1.56, 6.95, repro,
2007-01-17,-0.90, -0.02, -3.12, 2.14, 1.53, 6.79, repro,
2007-01-18,-0.80, 0.34, -7.40, 2.18, 1.58, 6.99, repro,
2007-01-19,-0.64, 0.28, -5.42, 2.19, 1.57, 7.06, repro,
2007-01-20,-1.33, 0.51, -4.15, 2.20, 1.58, 7.09, repro,
2007-01-21,0.11, -0.03, -3.16, 2.14, 1.54, 6.82, repro,
2007-01-22,-0.81, -0.12, -1.28, 2.14, 1.53, 6.78, repro,
2007-01-23,-0.60, -0.27, -3.18, 2.16, 1.54, 6.88, repro,
2007-01-24,-0.07, 0.21, -7.09, 2.16, 1.54, 6.89, repro,
2007-01-25,-1.06, -0.17, -4.82, 2.29, 1.61, 7.12, repro,
