PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6871331151 North Latitude, -116.9237486505 East Longitude, 982.22698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-11,-144.72, -372.60, 146.74, 4685.38, 2878.44, 7627.30, repro,
2014-12-12,0.00, 0.00, 0.00, 1.86, 1.65, 7.21, repro,
2014-12-13,0.56, 2.24, -2.51, 1.83, 1.59, 7.15, repro,
2014-12-14,0.54, 1.32, -5.59, 1.81, 1.57, 7.03, repro,
2014-12-15,-0.63, 0.61, 4.42, 1.89, 1.71, 7.51, repro,
2014-12-16,0.46, 0.96, -2.47, 1.87, 1.59, 7.15, repro,
2014-12-17,0.21, 0.94, -5.52, 1.84, 1.56, 7.06, repro,
2014-12-18,-0.78, 2.19, -6.03, 1.91, 1.60, 7.40, repro,
2014-12-19,-0.06, 1.47, -10.22, 1.82, 1.60, 7.10, repro,
2014-12-20,-0.04, 1.37, -5.05, 1.81, 1.55, 7.08, repro,
2014-12-21,-0.13, 2.06, -2.30, 1.86, 1.58, 7.17, repro,
2014-12-22,0.03, 2.00, 0.73, 1.79, 1.54, 6.96, repro,
2014-12-23,0.63, 2.41, -2.22, 1.89, 1.60, 7.33, repro,
2014-12-24,1.06, 1.64, -2.10, 1.86, 1.57, 7.35, repro,
2014-12-25,1.67, 1.80, -0.58, 1.82, 1.59, 7.21, repro,
2014-12-26,1.71, 0.96, 2.16, 1.86, 1.56, 7.31, repro,
2014-12-27,0.59, 1.46, 0.32, 1.85, 1.56, 7.27, repro,
2014-12-28,0.76, 1.29, -2.79, 1.79, 1.54, 6.96, repro,
2014-12-29,0.48, 1.72, -2.84, 1.86, 1.58, 7.14, repro,
2014-12-30,2.09, 2.29, -8.55, 1.87, 1.57, 7.34, repro,
2014-12-31,0.86, 0.99, -0.51, 1.81, 1.54, 7.03, repro,
2015-01-01,1.24, 0.94, -1.94, 1.81, 1.54, 7.01, repro,
2015-01-02,0.27, 0.76, 0.98, 1.88, 1.62, 7.20, repro,
2015-01-03,0.45, 1.10, -13.23, 1.80, 1.54, 7.01, repro,
2015-01-04,0.67, 1.72, -7.44, 1.84, 1.56, 7.14, repro,
2015-01-05,0.59, 2.25, -4.04, 1.82, 1.58, 7.10, repro,
2015-01-06,-0.06, 2.56, -7.43, 1.99, 1.68, 7.56, repro,
2015-01-07,0.15, 1.47, -7.12, 1.87, 1.58, 7.32, repro,
2015-01-08,1.39, 1.38, -3.56, 1.82, 1.57, 7.06, repro,
2015-01-09,0.92, 0.86, -3.86, 1.88, 1.69, 7.32, repro,
2015-01-10,-1.47, 0.43, 3.75, 1.82, 1.57, 7.08, repro,
2015-01-11,-1.45, 1.24, -2.37, 1.93, 1.72, 7.48, repro,
2015-01-12,-0.13, 1.09, -14.17, 1.81, 1.56, 7.02, repro,
2015-01-13,0.26, 1.81, -13.37, 1.82, 1.57, 7.09, repro,
2015-01-14,1.16, 1.20, -3.09, 1.82, 1.57, 7.08, repro,
2015-01-15,-0.04, 0.08, -1.49, 1.82, 1.57, 7.09, repro,
2015-01-16,-0.85, 0.65, 0.75, 1.87, 1.58, 7.24, repro,
2015-01-17,-0.60, 1.68, -0.59, 2.01, 1.65, 7.66, repro,
2015-01-18,-0.02, 0.76, -0.97, 1.82, 1.57, 7.06, repro,
2015-01-19,0.22, 0.65, -2.18, 1.83, 1.58, 7.11, repro,
2015-01-20,-0.82, 1.52, 0.11, 1.81, 1.57, 7.04, repro,
2015-01-21,-0.94, 1.19, -1.99, 1.81, 1.56, 7.05, repro,
2015-01-22,-0.75, 0.78, 0.26, 1.82, 1.56, 7.05, repro,
2015-01-23,-0.13, -0.01, -1.77, 2.02, 1.75, 7.66, repro,
2015-01-24,-1.21, -1.05, 4.44, 1.93, 1.63, 7.35, repro,
2015-01-25,-2.64, -0.37, 8.23, 1.81, 1.56, 7.02, repro,
2015-01-26,0.79, -1.94, -2.52, 1.82, 1.55, 7.03, repro,
2015-01-27,-0.98, 1.26, -4.92, 1.89, 1.62, 7.25, repro,
2015-01-28,-1.93, 0.24, -6.18, 1.87, 1.57, 7.18, repro,
2015-01-29,-1.60, 0.09, -2.13, 1.87, 1.57, 7.15, repro,
2015-01-30,-0.80, -0.01, -8.29, 1.87, 1.57, 7.15, repro,
2015-01-31,-1.00, 0.71, -2.26, 1.84, 1.56, 7.07, repro,
