PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9279041467 North Latitude, -120.1548850394 East Longitude, 635.25627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,0.00, 0.00, 0.00, 2.08, 1.69, 7.58, repro,
2006-02-04,-0.36, -0.37, -5.35, 2.04, 1.64, 7.49, repro,
2006-02-05,-2.84, -0.67, -7.93, 1.99, 1.58, 7.30, repro,
2006-02-06,-0.68, 1.23, -10.28, 2.03, 1.62, 7.45, repro,
2006-02-07,-0.11, 0.89, -9.89, 1.97, 1.56, 7.25, repro,
2006-02-08,-0.61, 1.10, -11.35, 1.98, 1.56, 7.29, repro,
2006-02-09,-0.17, 0.72, -4.38, 2.15, 1.68, 7.85, repro,
2006-02-10,-0.17, 0.96, -5.01, 2.18, 1.65, 7.83, repro,
2006-02-11,-0.82, 1.19, -10.48, 1.99, 1.57, 7.36, repro,
2006-02-12,-0.97, 0.10, -9.11, 2.00, 1.55, 7.33, repro,
2006-02-13,-0.50, 1.29, -7.41, 2.05, 1.60, 7.49, repro,
2006-02-14,-1.56, 0.85, 3.20, 1.99, 1.55, 7.28, repro,
2006-02-15,0.08, -0.32, -1.73, 1.97, 1.55, 7.28, repro,
2006-02-16,0.04, 0.77, -4.81, 1.99, 1.56, 7.30, repro,
2006-02-17,0.02, 1.31, -4.41, 2.00, 1.58, 7.36, repro,
2006-02-18,-1.05, 0.31, -4.41, 1.98, 1.56, 7.27, repro,
2006-02-19,-0.89, 0.57, -1.91, 1.99, 1.56, 7.27, repro,
2006-02-20,-0.53, 1.03, -8.46, 1.98, 1.55, 7.24, repro,
2006-02-21,0.19, 1.00, -1.81, 1.98, 1.56, 7.32, repro,
2006-02-22,0.58, 1.45, 1.46, 2.00, 1.58, 7.38, repro,
2006-02-23,0.41, 1.52, -2.06, 2.00, 1.58, 7.36, repro,
2006-02-24,0.69, 1.72, -3.87, 2.05, 1.61, 7.49, repro,
2006-02-25,0.25, 1.52, -6.61, 2.07, 1.68, 7.57, repro,
2006-02-26,-0.19, 1.91, -1.48, 1.98, 1.58, 7.30, repro,
2006-02-27,0.27, 0.49, -0.92, 2.01, 1.61, 7.48, repro,
2006-02-28,-0.56, -1.72, 4.54, 2.16, 1.68, 8.02, repro,
2006-03-01,-0.50, 1.19, -7.76, 2.10, 1.66, 7.61, repro,
2006-03-02,0.01, 2.63, -11.93, 1.99, 1.59, 7.32, repro,
2006-03-03,-1.02, -0.33, -4.57, 2.06, 1.60, 7.64, repro,
2006-03-04,-0.10, 1.25, -10.57, 1.97, 1.58, 7.28, repro,
2006-03-05,-1.13, 2.84, 4.89, 1.96, 1.59, 7.28, repro,
