PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7916117670 North Latitude, -120.7507552223 East Longitude, 205.43742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-14,0.00, 0.00, 0.00, 2.10, 1.80, 7.88, repro,
2001-09-15,0.80, -0.59, -3.83, 2.04, 1.73, 7.72, repro,
2001-09-16,2.04, -1.65, -1.92, 2.05, 1.72, 7.72, repro,
2001-09-17,2.40, -1.77, 0.18, 2.03, 1.70, 7.61, repro,
2001-09-18,0.99, -0.30, -0.37, 2.03, 1.70, 7.63, repro,
2001-09-19,1.43, -1.12, -1.62, 2.05, 1.72, 7.72, repro,
2001-09-20,1.71, -1.02, 1.22, 2.12, 1.82, 8.10, repro,
2001-09-21,1.13, -2.73, -9.40, 2.03, 1.72, 7.80, repro,
2001-09-22,2.17, -2.11, -6.49, 1.99, 1.66, 7.59, repro,
2001-09-23,1.05, -1.25, -2.53, 2.03, 1.71, 7.68, repro,
2001-09-24,1.08, -1.52, -0.84, 2.05, 1.69, 7.70, repro,
2001-09-25,0.09, 0.13, 7.47, 2.11, 1.76, 7.98, repro,
2001-09-26,1.33, -1.22, -1.59, 2.03, 1.72, 7.86, repro,
2001-09-27,1.68, -1.17, 0.92, 2.10, 1.76, 7.81, repro,
2001-09-28,2.16, -2.25, -0.51, 2.05, 1.71, 7.67, repro,
2001-09-29,1.50, -1.36, 3.66, 2.14, 1.78, 7.88, repro,
2001-09-30,1.91, -0.68, 1.41, 2.04, 1.70, 7.76, repro,
2001-10-01,0.65, -1.45, 0.37, 2.07, 1.74, 7.84, repro,
2001-10-02,2.65, -1.93, -5.88, 2.06, 1.74, 7.92, repro,
2001-10-03,0.85, -0.83, 0.06, 2.20, 1.79, 8.14, repro,
2001-10-04,0.89, -1.30, -2.90, 2.39, 1.82, 8.68, repro,
2001-10-05,2.31, -1.36, -6.99, 2.23, 1.80, 8.21, repro,
2001-10-06,1.81, -0.45, 0.68, 2.29, 1.85, 8.51, repro,
2001-10-07,2.25, -1.66, 0.42, 2.32, 1.89, 8.56, repro,
2001-10-08,1.98, -2.44, -2.10, 2.14, 1.72, 8.11, repro,
2001-10-11,1.70, -1.33, 3.20, 2.11, 1.79, 8.19, repro,
2001-10-12,1.58, 0.13, 1.01, 2.18, 1.79, 8.29, repro,
2001-10-13,2.26, -2.02, -2.40, 2.18, 1.84, 8.29, repro,
2001-10-14,0.41, -0.30, 3.65, 2.25, 1.82, 8.32, repro,
