PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3178511977 North Latitude, -111.4506781567 East Longitude, 1857.85580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.19, 1.58, 7.10, repro,
2005-07-02,0.69, -0.24, -6.16, 2.19, 1.56, 7.07, repro,
2005-07-03,2.28, -0.99, 2.94, 2.19, 1.57, 7.05, repro,
2005-07-04,0.22, -0.42, -6.09, 2.17, 1.56, 6.99, repro,
2005-07-05,-0.44, -0.69, -7.20, 2.16, 1.56, 6.98, repro,
2005-07-06,-0.16, -0.29, -3.30, 2.18, 1.57, 7.06, repro,
2005-07-07,1.42, 0.20, -1.72, 2.27, 1.58, 7.21, repro,
2005-07-08,0.49, -0.65, -4.87, 2.20, 1.57, 7.11, repro,
2005-07-09,-0.02, 0.65, 4.70, 2.18, 1.57, 7.04, repro,
2005-07-10,-0.64, -0.01, -2.36, 2.22, 1.64, 7.15, repro,
2005-07-11,-0.37, 0.03, -0.97, 2.22, 1.62, 7.14, repro,
2005-07-12,1.27, -1.33, -1.77, 2.19, 1.57, 7.09, repro,
2005-07-13,0.41, -0.54, -6.26, 2.20, 1.57, 7.11, repro,
2005-07-14,-0.07, -0.64, 3.16, 2.24, 1.61, 7.28, repro,
2005-07-15,-0.58, -0.57, 2.10, 2.17, 1.57, 7.04, repro,
2005-07-16,-2.15, -2.51, 1.03, 2.17, 1.57, 7.02, repro,
2005-07-17,1.21, -1.49, -2.57, 2.18, 1.58, 7.08, repro,
2005-07-18,0.93, -0.19, 3.93, 2.19, 1.58, 7.15, repro,
2005-07-19,-0.71, -0.73, 1.88, 2.19, 1.58, 7.11, repro,
2005-07-20,-0.06, -0.81, 0.63, 2.19, 1.58, 7.12, repro,
2005-07-21,-1.05, -0.40, -1.41, 2.18, 1.57, 7.05, repro,
2005-07-22,-1.33, -0.13, 3.18, 2.16, 1.56, 6.96, repro,
2005-07-23,-1.77, 0.30, -0.03, 2.20, 1.57, 7.05, repro,
2005-07-24,0.57, -0.91, -0.10, 2.26, 1.66, 7.32, repro,
2005-07-25,1.55, -1.39, 4.57, 2.45, 1.68, 7.92, repro,
2005-07-26,1.77, -0.78, -0.87, 2.25, 1.67, 7.44, repro,
2005-07-27,-1.05, 0.32, 0.07, 2.25, 1.68, 7.32, repro,
2005-07-28,-1.50, 0.43, -2.85, 2.23, 1.68, 7.32, repro,
2005-07-29,-0.69, 0.18, -2.40, 2.21, 1.60, 7.22, repro,
2005-07-30,-2.25, 1.66, 5.01, 2.30, 1.64, 7.47, repro,
2005-07-31,-0.17, -0.26, 5.07, 2.22, 1.62, 7.26, repro,
2005-08-01,-1.26, 0.39, 0.88, 2.22, 1.62, 7.28, repro,
2005-08-02,-1.87, -1.55, -0.36, 2.23, 1.64, 7.28, repro,
2005-08-03,0.01, 1.36, 0.66, 2.30, 1.66, 7.45, repro,
2005-08-04,-0.28, 0.37, -2.62, 2.19, 1.56, 7.06, repro,
2005-08-05,-0.72, 1.21, -0.22, 2.18, 1.56, 7.05, repro,
2005-08-06,-0.32, -0.04, 3.12, 2.21, 1.57, 7.09, repro,
2005-08-07,-0.15, 0.75, -1.91, 2.24, 1.62, 7.21, repro,
2005-08-08,-1.18, 0.86, 1.14, 2.17, 1.57, 7.03, repro,
2005-08-09,-0.93, -0.03, 10.60, 2.22, 1.59, 7.18, repro,
2005-08-10,0.52, -0.26, 3.68, 2.24, 1.61, 7.24, repro,
2005-08-11,-0.70, 0.92, 5.14, 2.32, 1.68, 7.39, repro,
2005-08-12,-0.48, 2.25, -0.60, 2.33, 1.69, 7.47, repro,
2005-08-13,0.25, 1.09, -1.09, 2.23, 1.62, 7.18, repro,
2005-08-14,-0.50, 1.16, -0.88, 2.28, 1.69, 7.35, repro,
2005-08-15,0.52, 2.11, 4.87, 2.48, 1.79, 7.74, repro,
2005-08-16,0.46, 0.10, 2.56, 2.26, 1.64, 7.29, repro,
2005-08-17,0.21, 0.65, 2.32, 2.25, 1.62, 7.18, repro,
2005-08-18,1.02, -0.11, 2.16, 2.30, 1.59, 7.27, repro,
2005-08-19,-1.25, 0.53, 2.78, 2.20, 1.58, 7.15, repro,
2005-08-20,0.77, 0.10, 4.09, 2.23, 1.61, 7.13, repro,
2005-08-21,0.58, -0.05, -1.34, 2.26, 1.59, 7.20, repro,
2005-08-22,1.76, -0.49, 1.21, 2.20, 1.57, 7.07, repro,
2005-08-23,0.79, 0.25, 7.48, 2.21, 1.58, 7.12, repro,
2005-08-24,0.16, -0.60, 4.75, 2.19, 1.59, 7.15, repro,
2005-08-25,0.91, 0.12, 2.97, 2.24, 1.62, 7.13, repro,
2005-08-26,0.26, -0.02, 3.65, 2.19, 1.57, 7.04, repro,
2005-08-27,1.63, -0.34, 5.30, 2.34, 1.65, 7.31, repro,
2005-08-28,0.99, -0.39, 7.23, 2.19, 1.58, 7.09, repro,
2005-08-29,-0.27, -0.18, 6.30, 2.26, 1.63, 7.26, repro,
2005-08-30,1.12, -0.72, 5.61, 2.24, 1.63, 7.26, repro,
2005-08-31,1.11, -0.66, 7.66, 2.25, 1.61, 7.20, repro,
2005-09-01,1.29, 0.45, 5.55, 2.19, 1.57, 7.05, repro,
2005-09-02,2.40, 0.07, 3.98, 2.19, 1.57, 7.05, repro,
2005-09-03,0.09, -0.13, 3.75, 2.19, 1.58, 7.09, repro,
2005-09-04,0.53, 0.18, 3.88, 2.24, 1.63, 7.22, repro,
2005-09-05,0.15, -0.20, 8.76, 2.26, 1.62, 7.23, repro,
2005-09-06,1.96, -0.02, 0.43, 2.19, 1.56, 7.00, repro,
