PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2019-10-03
Reference position, 56.5369761274 North Latitude, -61.6887180567 East Longitude, 32.80728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.66, 1.72, 8.05, repro,
2003-01-02,-0.81, -0.35, -5.48, 2.87, 1.88, 8.64, repro,
2003-01-03,-0.76, 1.29, 2.27, 2.93, 1.99, 9.48, repro,
2003-01-04,1.11, 0.92, -2.88, 2.97, 2.03, 9.49, repro,
2003-01-05,-0.65, -1.08, -0.35, 2.78, 1.81, 8.39, repro,
2003-01-06,-1.21, 0.79, 3.78, 3.03, 2.05, 9.65, repro,
2003-01-07,1.26, 2.50, 2.24, 2.78, 1.90, 8.80, repro,
2003-01-08,2.17, 3.11, 4.57, 2.78, 1.90, 8.67, repro,
2003-01-09,4.27, 4.49, 6.86, 2.55, 1.72, 8.08, repro,
2003-01-10,2.15, -0.27, -0.15, 2.82, 1.85, 8.67, repro,
2003-01-11,2.53, 0.08, -2.31, 2.64, 1.71, 8.17, repro,
2003-01-12,3.36, 3.10, -1.43, 2.58, 1.68, 7.88, repro,
2003-01-13,2.16, 2.22, -0.22, 2.64, 1.78, 8.22, repro,
2003-01-14,0.27, 2.17, -3.15, 2.67, 1.76, 8.24, repro,
2003-01-15,1.65, 3.19, -0.44, 2.54, 1.68, 7.83, repro,
2003-01-16,1.24, 3.79, 1.82, 2.60, 1.72, 8.09, repro,
2003-01-17,0.28, 3.84, -1.24, 2.55, 1.66, 7.79, repro,
2003-01-18,-0.28, 3.58, 0.70, 2.61, 1.71, 8.09, repro,
2003-01-19,2.27, 3.38, -12.27, 2.58, 1.74, 8.08, repro,
2003-01-20,1.42, 3.40, -1.48, 2.70, 1.81, 8.34, repro,
2003-01-21,-0.93, 5.07, 4.70, 2.60, 1.70, 7.92, repro,
2003-01-22,0.29, 2.84, -0.84, 2.69, 1.80, 8.32, repro,
2003-01-23,0.08, 3.08, -5.47, 2.70, 1.87, 8.82, repro,
2003-01-24,1.78, 4.53, -7.24, 2.73, 1.84, 8.75, repro,
2003-01-25,0.68, 2.29, -4.22, 3.13, 1.99, 9.06, repro,
2003-01-26,-1.56, 2.05, -2.51, 2.61, 1.77, 8.30, repro,
2003-01-27,-0.45, 3.05, -6.80, 2.92, 1.90, 9.15, repro,
2003-01-28,-1.23, 3.39, -11.66, 3.01, 1.97, 9.54, repro,
2003-01-29,-0.02, 7.27, -7.65, 2.86, 1.93, 9.58, repro,
2003-01-30,-0.19, 4.39, -7.62, 3.21, 2.15, 10.49, repro,
2003-01-31,0.47, 1.92, -3.32, 3.02, 1.98, 9.71, repro,
2003-02-01,5.85, 3.16, -12.04, 2.87, 1.96, 9.35, repro,
2003-02-02,5.24, 1.49, -4.43, 3.51, 2.35, 11.12, repro,
2003-02-03,6.20, 2.13, 1.16, 2.99, 2.00, 9.61, repro,
2003-02-04,2.95, 5.12, -3.62, 3.08, 2.03, 9.67, repro,
2003-02-05,4.33, 5.53, 2.81, 2.77, 1.90, 9.03, repro,
2003-02-06,1.20, 3.71, 3.44, 2.85, 1.92, 8.99, repro,
2003-02-07,0.71, 1.93, 7.50, 3.17, 2.03, 9.96, repro,
2003-02-08,-1.12, 4.47, 2.13, 2.76, 1.92, 8.99, repro,
2003-02-09,-1.51, 4.66, 2.98, 3.30, 2.16, 10.46, repro,
2003-02-10,1.55, 4.19, -4.09, 3.43, 2.28, 10.82, repro,
2003-02-11,-2.15, 3.53, 0.05, 2.84, 1.94, 9.13, repro,
2003-02-12,0.28, 5.52, -5.61, 2.82, 1.86, 8.72, repro,
2003-02-13,-0.23, 5.24, -4.16, 2.79, 1.94, 9.08, repro,
2003-02-14,-0.45, 2.78, -2.08, 2.67, 1.82, 8.77, repro,
2003-02-15,-1.63, 5.17, -9.15, 2.81, 2.00, 9.02, repro,
2003-02-16,1.33, 0.54, -12.45, 2.69, 1.88, 8.63, repro,
2003-02-17,-1.75, 2.59, -18.73, 3.06, 1.98, 9.21, repro,
2003-02-18,1.36, 2.82, -0.67, 2.93, 1.95, 9.11, repro,
2003-02-19,0.20, 2.36, -6.41, 2.60, 1.79, 8.36, repro,
2003-02-20,1.31, 2.38, -9.52, 2.52, 1.66, 7.59, repro,
2003-02-21,2.42, 3.36, -6.72, 2.51, 1.66, 7.52, repro,
2003-02-22,1.08, 3.04, -12.75, 2.52, 1.68, 7.63, repro,
2003-02-23,-0.88, 2.87, -6.53, 2.45, 1.65, 7.61, repro,
2003-02-24,-0.59, 2.80, -1.98, 2.53, 1.65, 7.51, repro,
2003-02-25,0.75, 2.09, -9.38, 2.42, 1.65, 7.47, repro,
2003-02-26,1.12, 2.77, -9.76, 2.51, 1.70, 7.73, repro,
2003-02-27,2.35, 1.11, -15.21, 3.32, 2.17, 10.28, repro,
2003-02-28,-1.40, 2.63, -4.69, 2.51, 1.68, 7.77, repro,
2003-03-01,-1.35, 0.91, -8.15, 2.70, 1.79, 8.26, repro,
2003-03-02,0.63, 3.22, -6.05, 2.54, 1.67, 7.74, repro,
2003-03-03,0.75, 4.82, -12.84, 2.76, 1.78, 8.30, repro,
2003-03-04,3.54, 7.70, -16.62, 2.95, 1.99, 9.04, repro,
2003-03-05,4.45, 5.91, -12.50, 2.74, 1.84, 8.40, repro,
2003-03-06,3.75, 5.55, -9.68, 2.98, 1.95, 8.91, repro,
2003-03-07,3.02, 3.21, -5.82, 2.62, 1.74, 7.77, repro,
2003-03-08,3.90, 3.32, -8.99, 2.62, 1.72, 7.81, repro,
2003-03-09,0.95, 2.81, 2.00, 2.77, 1.80, 8.23, repro,
2003-03-10,4.49, 4.53, -2.35, 2.85, 1.84, 8.78, repro,
2003-03-11,3.07, 2.30, -5.92, 2.55, 1.72, 7.83, repro,
2003-03-12,2.09, 1.84, -4.46, 2.58, 1.70, 7.75, repro,
2003-03-13,2.75, 1.23, -11.72, 2.58, 1.75, 7.89, repro,
2003-03-14,1.17, 1.57, -9.07, 2.72, 1.79, 8.41, repro,
2003-03-15,2.02, 2.46, -7.29, 2.67, 1.80, 8.39, repro,
2003-03-16,-0.96, 1.69, -6.05, 2.96, 1.96, 9.28, repro,
2003-03-17,-0.58, 1.89, -5.43, 3.47, 2.18, 10.18, repro,
2003-03-18,2.02, 0.16, -9.25, 3.16, 2.04, 9.32, repro,
2003-03-19,-1.66, 0.23, -7.57, 2.48, 1.68, 7.81, repro,
2003-03-20,-3.33, 1.18, 0.32, 2.93, 1.89, 9.30, repro,
2003-03-21,1.19, 1.64, -0.70, 2.91, 1.90, 8.75, repro,
2003-03-22,0.61, 3.22, -1.26, 2.75, 1.81, 8.19, repro,
2003-03-23,0.53, -0.78, -0.66, 2.57, 1.71, 7.83, repro,
2003-03-24,2.92, 1.52, -3.27, 2.48, 1.67, 7.53, repro,
2003-03-25,0.47, 1.93, -1.76, 2.81, 1.90, 8.53, repro,
2003-03-26,-2.18, 1.68, -14.53, 2.71, 1.86, 8.36, repro,
2003-03-27,-2.31, 4.16, -19.44, 2.98, 2.02, 9.28, repro,
2003-03-28,-2.59, 6.84, -25.05, 3.26, 2.14, 9.99, repro,
2003-03-29,0.72, 1.44, -23.24, 3.26, 2.17, 10.37, repro,
2003-03-30,-1.24, 6.38, -13.43, 3.33, 2.15, 9.95, repro,
2003-03-31,4.09, 1.63, -6.57, 2.86, 1.94, 9.05, repro,
2003-04-01,4.01, 0.23, -5.35, 2.64, 1.74, 8.06, repro,
2003-04-02,1.50, 0.65, -12.96, 2.78, 1.86, 8.55, repro,
2003-04-03,1.27, -0.06, -6.88, 2.71, 1.83, 8.53, repro,
2003-04-04,2.27, 2.26, -14.93, 2.85, 1.88, 8.54, repro,
2003-04-05,-0.10, -0.04, -10.32, 2.87, 1.86, 8.67, repro,
2003-04-06,1.46, -2.44, -10.33, 2.57, 1.75, 8.09, repro,
2003-04-07,-1.86, 0.37, -12.48, 2.55, 1.71, 7.78, repro,
2003-04-08,0.75, -2.44, -13.31, 2.64, 1.73, 8.32, repro,
2003-04-09,-0.84, -2.26, -6.07, 2.66, 1.75, 8.16, repro,
2003-04-10,-1.80, -0.49, -5.39, 3.00, 1.88, 8.60, repro,
2003-04-11,1.07, -0.67, -3.83, 2.51, 1.70, 7.98, repro,
2003-04-12,1.39, -1.32, -14.13, 2.43, 1.66, 7.62, repro,
2003-04-13,1.10, -0.46, -7.65, 2.39, 1.64, 7.48, repro,
2003-04-14,-0.52, 0.16, -5.91, 2.42, 1.65, 7.64, repro,
2003-04-15,-1.22, 0.05, 4.56, 2.43, 1.67, 7.82, repro,
2003-04-16,0.36, 0.26, 3.30, 2.58, 1.75, 8.09, repro,
2003-04-17,0.88, -2.24, -2.79, 2.68, 1.77, 8.16, repro,
2003-04-18,0.11, -1.96, 2.82, 2.58, 1.72, 7.97, repro,
2003-04-19,-0.72, -0.73, -8.72, 2.41, 1.63, 7.52, repro,
2003-04-20,-1.30, -1.04, -12.22, 2.57, 1.72, 8.10, repro,
2003-04-21,-0.07, -1.64, -11.95, 2.70, 1.81, 8.56, repro,
2003-04-22,0.08, 1.63, -4.41, 2.65, 1.80, 8.19, repro,
2003-04-23,0.61, -0.35, -4.04, 2.73, 1.85, 8.81, repro,
2003-04-24,0.32, 0.24, -8.24, 2.85, 1.92, 9.12, repro,
2003-04-25,-1.30, -0.36, -3.77, 3.02, 1.94, 9.23, repro,
2003-04-26,-1.16, -1.11, -7.12, 2.53, 1.69, 8.17, repro,
2003-04-27,-0.49, 0.11, -2.53, 2.62, 1.76, 8.20, repro,
2003-04-28,0.63, 1.00, 1.52, 2.61, 1.81, 8.41, repro,
2003-04-29,5.41, -0.81, 1.08, 2.89, 1.84, 8.50, repro,
2003-04-30,13.85, -7.49, 5.69, 46.28, 50.71, 64.03, repro,
2003-05-01,-1.80, -0.19, -6.80, 2.80, 1.90, 8.79, repro,
2003-05-02,0.10, -0.13, -11.54, 2.50, 1.72, 7.94, repro,
2003-05-03,1.87, 0.68, -6.89, 2.44, 1.62, 7.64, repro,
2003-05-04,-0.03, 0.07, -2.67, 2.36, 1.61, 7.43, repro,
2003-05-05,0.57, -0.26, -7.70, 2.41, 1.62, 7.60, repro,
2003-05-06,0.96, 0.19, -3.72, 2.47, 1.65, 7.83, repro,
2003-05-07,-1.88, -0.34, -5.34, 2.76, 1.89, 8.76, repro,
2003-05-08,-1.90, 0.17, -6.22, 3.07, 2.13, 10.01, repro,
2003-05-09,-0.75, 0.33, -6.69, 2.79, 1.84, 8.74, repro,
2003-05-10,0.03, 0.71, -4.61, 3.02, 1.99, 9.42, repro,
2003-05-11,0.52, 1.28, 5.27, 2.62, 1.74, 8.07, repro,
2003-05-12,-1.44, 1.77, 7.08, 2.46, 1.65, 7.71, repro,
2003-05-13,0.30, 0.27, 1.61, 2.49, 1.65, 7.94, repro,
2003-05-14,0.98, 0.67, -10.47, 2.73, 1.82, 8.54, repro,
2003-05-15,1.58, -0.92, -4.40, 2.65, 1.75, 8.24, repro,
2003-05-16,-1.04, 2.34, 4.80, 2.43, 1.68, 7.79, repro,
2003-05-17,0.87, 1.02, -2.87, 2.38, 1.65, 7.69, repro,
2003-05-18,1.63, 0.40, -10.32, 2.38, 1.60, 7.43, repro,
2003-05-19,-0.29, 0.37, -1.13, 2.62, 1.77, 8.44, repro,
2003-05-20,1.09, -1.25, -5.56, 2.45, 1.67, 7.92, repro,
2003-05-21,1.13, 0.67, -0.82, 2.83, 1.95, 8.77, repro,
2003-05-22,0.46, -0.86, -1.23, 2.52, 1.72, 8.09, repro,
2003-05-23,1.70, -0.34, -6.34, 2.51, 1.69, 8.02, repro,
2003-05-24,1.52, -0.90, -4.36, 2.70, 1.82, 8.46, repro,
2003-05-25,-0.49, -2.01, 3.96, 2.50, 1.74, 8.29, repro,
2003-05-26,1.27, -1.61, 2.98, 2.48, 1.72, 8.03, repro,
2003-05-27,0.08, 1.69, 1.81, 2.73, 1.83, 8.55, repro,
2003-05-28,2.81, 1.89, -0.41, 3.21, 2.12, 9.80, repro,
2003-05-29,2.19, 3.67, 5.00, 3.37, 2.21, 10.54, repro,
2003-05-30,1.13, 0.43, 0.53, 2.50, 1.73, 8.14, repro,
2003-05-31,0.23, 2.10, 1.83, 2.44, 1.65, 7.92, repro,
2003-06-01,0.73, 2.24, 0.65, 2.56, 1.71, 8.11, repro,
2003-06-02,3.07, 1.16, 9.33, 2.98, 2.11, 9.74, repro,
2003-06-03,2.65, 3.03, 7.94, 2.63, 1.77, 8.38, repro,
2003-06-04,3.83, 0.17, 2.17, 2.41, 1.66, 7.73, repro,
2003-06-05,-0.52, 1.86, 2.12, 2.37, 1.62, 7.56, repro,
2003-06-06,1.74, 2.83, 3.50, 2.42, 1.67, 7.70, repro,
2003-06-07,0.76, -0.54, -2.11, 2.44, 1.68, 7.72, repro,
2003-06-08,2.05, 1.52, 7.83, 2.56, 1.80, 8.41, repro,
2003-06-09,2.25, 1.41, 10.93, 2.48, 1.70, 7.92, repro,
2003-06-10,-0.35, 2.36, 6.36, 2.49, 1.69, 7.90, repro,
2003-06-11,1.32, 2.49, 3.94, 2.31, 1.60, 7.43, repro,
2003-06-12,1.91, 0.78, 0.56, 2.31, 1.60, 7.38, repro,
2003-06-13,0.58, 1.38, -3.10, 2.32, 1.60, 7.42, repro,
2003-06-14,0.86, 2.10, 2.47, 2.54, 1.73, 8.10, repro,
2003-06-15,1.08, 1.82, 3.52, 2.44, 1.70, 7.90, repro,
2003-06-16,0.69, 1.02, -3.25, 2.83, 1.89, 8.93, repro,
2003-06-17,0.84, 1.50, -2.67, 3.13, 2.24, 9.88, repro,
2003-06-18,2.55, 1.73, 2.16, 2.73, 1.99, 8.72, repro,
2003-06-19,1.43, 2.64, 2.60, 2.60, 1.75, 8.40, repro,
2003-06-20,0.53, 2.19, 4.52, 2.35, 1.61, 7.52, repro,
2003-06-21,-1.90, 4.32, 6.22, 2.61, 1.81, 8.54, repro,
2003-06-22,-0.18, 1.51, 4.22, 2.44, 1.74, 7.78, repro,
2003-06-23,-1.11, 2.33, 2.27, 2.40, 1.68, 7.87, repro,
2003-06-24,2.64, 2.17, 7.54, 2.76, 1.95, 8.85, repro,
2003-06-25,0.23, 2.51, 15.25, 2.45, 1.68, 7.85, repro,
2003-06-26,-1.82, -0.46, 7.69, 2.57, 1.74, 8.23, repro,
2003-06-27,3.18, 3.83, 6.23, 2.61, 1.80, 8.21, repro,
2003-06-28,3.17, 2.68, -2.32, 2.62, 1.80, 8.27, repro,
2003-06-29,0.93, 1.73, 4.02, 2.60, 1.76, 8.03, repro,
2003-06-30,2.72, 2.30, -0.60, 2.45, 1.65, 7.70, repro,
2003-07-01,-0.70, 1.59, 4.44, 2.44, 1.64, 7.63, repro,
2003-07-02,1.43, 2.37, 3.02, 2.39, 1.61, 7.53, repro,
2003-07-03,2.04, 1.69, 0.65, 2.41, 1.67, 7.64, repro,
2003-07-04,1.88, 2.20, 1.22, 2.54, 1.76, 8.07, repro,
2003-07-05,0.77, 1.86, 4.59, 2.44, 1.71, 7.82, repro,
2003-07-06,0.33, 2.41, 11.25, 2.35, 1.60, 7.44, repro,
2003-07-07,1.39, 1.08, 5.58, 2.45, 1.64, 7.72, repro,
2003-07-08,1.01, 2.29, 1.60, 2.40, 1.62, 7.50, repro,
2003-07-09,0.57, 2.93, 9.00, 2.44, 1.65, 7.63, repro,
2003-07-10,0.06, 1.55, 10.57, 2.42, 1.64, 7.58, repro,
2003-07-11,-2.83, 2.73, -4.93, 3.33, 2.26, 10.51, repro,
2003-07-12,2.38, 1.09, 6.17, 2.71, 1.80, 8.34, repro,
2003-07-13,0.77, 3.00, 8.09, 2.58, 1.76, 8.11, repro,
2003-07-14,1.09, 1.32, 5.80, 2.57, 1.79, 8.38, repro,
2003-07-15,0.65, 1.00, 3.92, 2.84, 1.91, 8.76, repro,
2003-07-16,-0.20, 0.62, 0.59, 3.39, 2.26, 10.66, repro,
2003-07-17,0.37, 2.03, 8.90, 2.61, 1.84, 8.47, repro,
2003-07-18,0.71, 1.24, 1.12, 2.43, 1.66, 7.69, repro,
2003-07-19,-0.40, 1.88, 3.23, 2.74, 1.82, 8.49, repro,
2003-07-20,-0.91, 1.38, 4.27, 2.54, 1.71, 7.96, repro,
2003-07-21,0.26, 1.58, 4.18, 2.55, 1.71, 7.88, repro,
2003-07-22,-0.72, 0.70, 2.28, 2.34, 1.61, 7.47, repro,
2003-07-23,0.10, 1.07, 10.37, 2.35, 1.60, 7.44, repro,
2003-07-24,1.73, 1.44, 10.20, 2.43, 1.66, 7.60, repro,
2003-07-25,1.07, 2.10, 10.82, 2.40, 1.64, 7.51, repro,
2003-07-26,0.58, 1.12, 10.31, 2.64, 1.80, 8.22, repro,
2003-07-27,3.99, 2.03, 9.15, 2.69, 1.83, 8.47, repro,
2003-07-28,0.29, 2.16, 11.41, 2.35, 1.60, 7.47, repro,
2003-07-29,0.90, 1.53, 11.38, 2.59, 1.74, 8.07, repro,
2003-07-30,1.07, 0.14, 2.21, 2.57, 1.76, 8.34, repro,
2003-07-31,0.37, 0.78, 12.91, 2.74, 1.93, 8.88, repro,
2003-08-01,-0.73, 1.80, -1.16, 2.52, 1.80, 8.32, repro,
2003-08-02,0.01, 0.43, 4.92, 2.45, 1.67, 7.76, repro,
2003-08-03,-0.90, 1.43, -0.59, 2.50, 1.69, 7.91, repro,
2003-08-04,0.19, 0.62, 10.32, 2.38, 1.63, 7.48, repro,
2003-08-05,-0.64, 0.65, 5.67, 2.31, 1.59, 7.33, repro,
2003-08-06,1.71, -0.72, 8.11, 2.88, 1.99, 8.78, repro,
2003-08-07,0.03, 1.00, 5.26, 2.39, 1.65, 7.69, repro,
2003-08-08,-0.05, -0.02, 3.06, 2.58, 1.86, 8.28, repro,
2003-08-09,0.55, 0.68, 6.85, 2.38, 1.63, 7.53, repro,
2003-08-10,4.61, 2.39, 3.04, 2.39, 1.64, 7.62, repro,
2003-08-11,2.27, 1.44, -1.50, 2.36, 1.61, 7.50, repro,
2003-08-12,1.35, 1.06, 0.07, 2.58, 1.76, 8.06, repro,
2003-08-13,0.16, 1.47, 7.54, 2.38, 1.64, 7.45, repro,
2003-08-14,0.91, 0.06, 6.63, 2.47, 1.68, 7.85, repro,
2003-08-15,1.07, 3.72, -0.40, 2.46, 1.70, 7.94, repro,
2003-08-16,-1.15, 2.96, 12.05, 2.37, 1.62, 7.50, repro,
2003-08-17,1.02, 1.33, 4.21, 2.55, 1.73, 8.08, repro,
2003-08-18,-3.15, -6.62, 12.07, 5.21, 4.35, 17.13, repro,
2003-08-19,3.31, 3.26, 17.83, 2.59, 1.81, 8.21, repro,
2003-08-20,2.66, 2.35, 21.73, 2.34, 1.61, 7.47, repro,
2003-08-21,0.79, 0.88, 8.03, 2.92, 2.05, 9.33, repro,
2003-08-22,2.45, 1.21, 11.77, 2.70, 1.96, 9.05, repro,
2003-08-23,4.03, 2.41, 14.73, 2.56, 1.74, 8.15, repro,
2003-08-24,1.61, 2.74, 2.84, 2.42, 1.66, 7.79, repro,
2003-08-25,1.31, 2.86, 11.27, 2.49, 1.75, 8.07, repro,
2003-08-26,0.51, 1.88, 9.80, 2.34, 1.61, 7.43, repro,
2003-08-27,1.88, 2.67, 6.61, 2.42, 1.64, 7.56, repro,
2003-08-28,2.64, 2.90, 4.80, 2.44, 1.69, 7.77, repro,
2003-08-29,0.98, 1.89, 5.38, 2.34, 1.61, 7.41, repro,
2003-08-30,1.96, 4.45, 7.63, 2.43, 1.70, 7.61, repro,
2003-08-31,1.46, 1.26, 1.77, 2.37, 1.61, 7.47, repro,
2003-09-01,1.56, 1.18, 8.09, 2.47, 1.67, 7.74, repro,
2003-09-02,1.80, 2.70, 10.70, 2.42, 1.65, 7.56, repro,
2003-09-03,-0.04, 2.45, 7.61, 2.58, 1.76, 7.92, repro,
2003-09-04,-0.22, 2.77, 9.02, 2.65, 1.81, 8.37, repro,
2003-09-05,2.82, 1.48, 5.67, 2.47, 1.71, 7.93, repro,
2003-09-06,2.09, 5.23, 4.80, 2.42, 1.64, 7.52, repro,
2003-09-07,2.79, 1.22, 5.83, 2.34, 1.60, 7.40, repro,
2003-09-08,2.76, 2.45, 6.70, 2.35, 1.62, 7.40, repro,
2003-09-09,-1.67, 2.32, 6.23, 2.51, 1.71, 7.97, repro,
2003-09-10,1.53, 1.00, 5.55, 2.42, 1.64, 7.56, repro,
2003-09-11,-0.05, 1.66, 2.07, 2.38, 1.65, 7.60, repro,
2003-09-12,2.45, -0.18, 6.89, 2.38, 1.62, 7.51, repro,
2003-09-13,1.80, 8.58, 9.80, 2.50, 1.65, 7.77, repro,
2003-09-14,-2.25, 4.32, 7.82, 2.36, 1.61, 7.43, repro,
2003-09-15,0.20, 1.71, 4.42, 2.38, 1.62, 7.51, repro,
2003-09-16,2.30, 1.56, 3.28, 2.72, 1.83, 8.70, repro,
2003-09-17,2.92, 0.92, -1.03, 2.94, 2.03, 9.62, repro,
2003-09-18,-1.17, 4.13, -1.30, 2.78, 1.92, 8.53, repro,
2003-09-19,2.61, 0.24, 1.85, 2.64, 1.85, 8.70, repro,
2003-09-20,1.87, 2.10, 8.65, 2.41, 1.68, 7.75, repro,
2003-09-21,0.48, 1.12, 2.52, 2.48, 1.69, 7.83, repro,
2003-09-22,0.63, 1.06, 0.50, 2.44, 1.65, 7.63, repro,
2003-09-23,4.18, 1.12, -0.43, 2.50, 1.71, 7.89, repro,
2003-09-24,2.58, 2.32, 10.85, 2.59, 1.82, 8.68, repro,
2003-09-25,6.12, 0.65, 0.79, 2.61, 1.79, 8.39, repro,
2003-09-26,-0.13, 1.22, 8.22, 2.59, 1.76, 8.24, repro,
2003-09-27,2.64, 1.60, -1.20, 2.44, 1.66, 7.70, repro,
2003-09-28,4.30, 2.38, 10.80, 2.44, 1.64, 7.66, repro,
2003-09-29,4.08, 2.34, 2.28, 2.46, 1.68, 7.80, repro,
2003-09-30,2.54, 2.47, 3.51, 2.54, 1.72, 8.00, repro,
2003-10-01,1.21, 1.00, 10.74, 2.64, 1.86, 8.33, repro,
2003-10-02,5.05, 2.19, 6.32, 2.56, 1.72, 8.22, repro,
2003-10-03,4.30, 0.50, 2.85, 2.54, 1.76, 8.04, repro,
2003-10-04,2.52, 1.80, -0.96, 2.46, 1.67, 7.75, repro,
2003-10-05,2.00, 1.99, 2.79, 2.47, 1.70, 7.64, repro,
2003-10-06,1.43, 1.38, 12.32, 2.48, 1.69, 7.73, repro,
2003-10-07,0.26, 1.71, 14.23, 2.55, 1.77, 8.01, repro,
2003-10-08,1.53, 2.11, 9.26, 2.62, 1.77, 8.24, repro,
2003-10-09,2.22, 1.67, 14.06, 2.41, 1.64, 7.59, repro,
2003-10-10,0.88, 0.11, 7.16, 2.45, 1.67, 7.65, repro,
2003-10-11,2.19, 3.42, 10.68, 2.37, 1.61, 7.41, repro,
2003-10-12,2.79, 2.16, 13.29, 2.48, 1.69, 8.05, repro,
2003-10-13,2.24, 1.14, 15.33, 2.58, 1.78, 8.01, repro,
2003-10-14,5.75, 1.68, 7.87, 2.74, 1.93, 8.84, repro,
2003-10-15,2.23, 2.34, 7.90, 2.67, 1.83, 8.60, repro,
2003-10-16,2.79, -0.25, 14.46, 2.45, 1.68, 7.62, repro,
2003-10-17,5.09, 1.94, 5.90, 2.75, 1.91, 8.75, repro,
2003-10-18,3.88, 3.41, 3.35, 2.52, 1.72, 8.20, repro,
2003-10-19,4.10, 2.37, 7.91, 2.76, 1.82, 8.65, repro,
2003-10-20,4.63, 0.29, 11.25, 3.01, 2.16, 10.00, repro,
2003-10-21,5.48, 1.22, 6.76, 2.70, 1.85, 8.61, repro,
2003-10-22,3.68, 0.44, 4.49, 2.69, 1.88, 8.72, repro,
2003-10-23,4.44, 1.70, 13.48, 2.35, 1.61, 7.52, repro,
2003-10-24,4.21, 2.80, 7.25, 2.46, 1.72, 8.00, repro,
2003-10-25,2.99, 1.77, 6.33, 2.34, 1.61, 7.40, repro,
2003-10-26,-0.07, 0.29, 7.97, 2.39, 1.63, 7.68, repro,
2003-10-27,4.16, 1.62, 3.38, 2.80, 1.88, 8.81, repro,
2003-10-28,2.98, 2.45, 12.50, 2.61, 1.77, 8.34, repro,
2003-10-29,4.36, -1.27, -4.60, 5.03, 3.19, 14.88, repro,
2003-10-30,5.99, -1.04, 1.02, 3.31, 2.29, 10.31, repro,
2003-10-31,0.74, 1.26, -4.42, 2.76, 1.91, 9.02, repro,
2003-11-01,2.92, 2.41, 3.61, 2.71, 1.83, 8.47, repro,
2003-11-02,2.89, 1.58, -1.44, 2.55, 1.77, 8.26, repro,
2003-11-03,3.38, 1.17, -3.32, 2.51, 1.71, 7.80, repro,
2003-11-04,2.89, 1.57, 1.11, 2.72, 1.88, 8.76, repro,
2003-11-05,4.05, 1.36, -4.32, 2.37, 1.61, 7.41, repro,
2003-11-06,2.34, 1.54, 2.57, 2.52, 1.76, 7.96, repro,
2003-11-07,3.30, 1.55, 1.25, 2.49, 1.65, 7.70, repro,
2003-11-08,1.23, 1.89, -3.43, 2.35, 1.58, 7.33, repro,
2003-11-09,2.27, 2.64, 0.44, 2.43, 1.64, 7.63, repro,
2003-11-10,3.16, 1.78, 2.43, 2.72, 1.85, 8.57, repro,
2003-11-11,3.36, 4.16, 2.62, 3.12, 2.08, 9.79, repro,
2003-11-12,3.08, 1.07, 9.14, 2.61, 1.74, 8.01, repro,
2003-11-13,4.78, 2.58, 11.29, 2.64, 1.81, 8.51, repro,
2003-11-14,2.77, 2.18, 7.23, 3.19, 2.07, 10.12, repro,
2003-11-15,-2.18, 3.45, 11.66, 3.23, 2.11, 10.08, repro,
2003-11-16,2.47, 0.94, -2.47, 2.74, 1.85, 8.79, repro,
2003-11-17,1.54, 2.31, 3.47, 2.87, 1.89, 8.86, repro,
2003-11-18,1.82, 2.12, 0.77, 2.55, 1.71, 7.83, repro,
2003-11-19,1.32, 3.83, 1.38, 2.34, 1.57, 7.28, repro,
2003-11-20,0.63, 4.97, 9.54, 3.91, 2.55, 11.51, repro,
2003-11-21,-0.60, 1.59, -0.81, 2.66, 1.79, 8.48, repro,
2003-11-22,3.17, 2.33, 6.13, 2.98, 2.08, 9.67, repro,
2003-11-23,-0.64, 2.01, 8.70, 2.69, 1.80, 8.34, repro,
2003-11-24,2.59, 2.43, 5.30, 2.48, 1.67, 7.69, repro,
2003-11-25,3.31, 4.25, 10.27, 2.53, 1.69, 7.97, repro,
2003-11-26,-0.70, 2.60, 4.90, 2.42, 1.62, 7.57, repro,
2003-11-27,-0.45, 2.47, 4.26, 2.43, 1.61, 7.49, repro,
2003-11-28,4.56, 0.67, -5.81, 2.44, 1.62, 7.50, repro,
2003-11-29,1.30, 2.85, 6.75, 2.43, 1.61, 7.49, repro,
2003-11-30,2.93, 4.34, 23.75, 2.58, 1.71, 7.94, repro,
2003-12-01,3.54, 3.63, 5.01, 2.41, 1.63, 7.59, repro,
2003-12-02,1.79, 1.81, 3.19, 2.46, 1.65, 7.78, repro,
2003-12-03,1.71, 1.29, -4.50, 2.56, 1.73, 8.08, repro,
2003-12-04,1.28, -0.68, -6.78, 2.45, 1.64, 7.68, repro,
2003-12-05,2.31, 1.99, -4.35, 3.22, 2.15, 10.04, repro,
2003-12-06,0.86, -0.95, -12.55, 2.61, 1.75, 8.33, repro,
2003-12-07,0.13, 0.03, -7.96, 2.45, 1.65, 7.60, repro,
2003-12-08,2.41, 1.78, 2.82, 2.85, 1.91, 8.97, repro,
