PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2857124398 North Latitude, -70.2464890000 East Longitude, 76.54980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-08,0.00, 0.00, 0.00, 1.62, 1.71, 7.58, repro,
2016-02-09,0.93, 0.50, 4.12, 1.59, 1.71, 7.51, repro,
2016-02-10,1.90, 0.90, -3.07, 1.73, 1.87, 8.08, repro,
2016-02-11,3.92, -0.78, 5.56, 1.63, 1.79, 7.68, repro,
2016-02-12,-0.23, 2.44, -8.96, 1.70, 1.85, 8.10, repro,
2016-02-13,-1.03, 1.02, -5.46, 1.64, 1.79, 7.78, repro,
2016-02-14,0.67, 1.05, -7.60, 1.67, 1.79, 7.74, repro,
2016-02-15,-0.71, -0.48, 1.20, 1.70, 1.85, 8.22, repro,
2016-02-16,3.36, 0.47, 3.26, 1.62, 1.74, 7.63, repro,
2016-02-17,1.90, 2.32, 3.04, 1.59, 1.70, 7.50, repro,
2016-02-18,1.73, -2.78, -15.00, 1.65, 1.80, 7.80, repro,
2016-02-19,1.14, -2.49, -11.39, 1.63, 1.78, 7.76, repro,
2016-02-20,2.81, 1.91, 3.98, 1.59, 1.71, 7.49, repro,
2016-02-21,1.21, 0.70, 2.20, 1.59, 1.70, 7.51, repro,
2016-02-22,1.78, -0.59, -11.74, 1.59, 1.71, 7.58, repro,
2016-02-23,2.25, -0.19, 0.16, 1.61, 1.74, 7.64, repro,
2016-02-24,0.49, -0.30, -6.05, 1.62, 1.78, 7.77, repro,
2016-02-25,2.53, 0.77, -10.89, 1.60, 1.71, 7.58, repro,
2016-02-26,0.03, 0.15, -1.75, 1.72, 1.84, 8.11, repro,
2016-02-27,2.36, 2.22, -1.44, 1.60, 1.73, 7.59, repro,
2016-02-28,1.66, 1.71, -8.80, 1.66, 1.74, 7.92, repro,
2016-02-29,1.78, -2.68, -4.63, 1.64, 1.74, 7.84, repro,
2016-03-01,1.70, 0.50, -8.19, 1.59, 1.70, 7.50, repro,
2016-03-02,2.05, -0.62, -3.81, 1.65, 1.72, 7.83, repro,
2016-03-03,0.78, 0.47, -5.60, 1.59, 1.71, 7.54, repro,
2016-03-04,1.20, -0.81, -4.52, 1.63, 1.74, 7.91, repro,
2016-03-05,2.54, -1.21, -5.94, 1.65, 1.79, 7.79, repro,
2016-03-06,2.40, -1.77, -18.25, 1.61, 1.78, 7.69, repro,
2016-03-07,2.09, 0.27, -14.09, 1.62, 1.73, 7.74, repro,
2016-03-08,2.30, -1.73, -0.15, 1.79, 1.87, 8.51, repro,
2016-03-09,1.51, -1.01, -3.97, 1.61, 1.73, 7.70, repro,
2016-03-10,2.82, -0.73, -0.46, 1.63, 1.75, 7.89, repro,
2016-03-11,1.60, 1.64, -7.62, 1.60, 1.68, 7.59, repro,
2016-03-12,1.08, -2.37, 2.70, 1.58, 1.67, 7.51, repro,
2016-03-13,2.14, -1.27, -4.26, 1.56, 1.66, 7.46, repro,
2016-03-14,0.78, -1.90, -0.05, 1.61, 1.67, 7.73, repro,
2016-03-15,2.06, -0.59, 2.35, 1.63, 1.68, 7.83, repro,
2016-03-16,1.09, -1.16, 0.34, 1.68, 1.68, 7.97, repro,
2016-03-17,1.01, -0.59, -3.44, 1.67, 1.73, 7.88, repro,
2016-03-18,0.31, -1.67, -0.84, 1.64, 1.73, 7.84, repro,
