PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ISCO
Station name,CocosIslndCR2011
Begin Date, 2011-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 5.5443458081 North Latitude, -87.0558289821 East Longitude, 10.36444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-20,0.00, 0.00, 0.00, 1.90, 2.62, 10.68, repro,
2011-05-21,4.47, -1.51, -6.36, 1.90, 2.49, 10.83, repro,
2011-05-22,-4.32, 3.58, -36.31, 1.88, 2.44, 10.61, repro,
2011-05-23,0.36, 2.13, -26.00, 1.88, 2.48, 10.72, repro,
2011-05-24,0.65, 0.83, -6.67, 1.84, 2.43, 10.49, repro,
2011-05-25,0.60, -0.39, -19.68, 1.95, 2.49, 11.00, repro,
2011-05-26,1.25, -2.46, -19.25, 1.88, 2.49, 10.81, repro,
2011-05-27,1.89, 0.62, -7.57, 1.90, 2.46, 11.01, repro,
2011-05-28,2.47, 1.49, -9.01, 1.84, 2.46, 10.63, repro,
2011-05-29,3.51, -2.03, 2.84, 1.95, 2.48, 10.90, repro,
2011-05-30,1.83, -0.60, -9.99, 1.86, 2.42, 10.50, repro,
2011-05-31,-0.71, -5.80, -22.91, 1.90, 2.43, 10.70, repro,
2011-06-01,-4.42, -3.74, -2.81, 1.87, 2.42, 10.65, repro,
2011-06-02,-2.98, -7.09, 7.86, 1.89, 2.49, 10.79, repro,
2011-06-03,-3.94, -6.88, -7.15, 2.01, 2.87, 11.94, repro,
2011-06-04,-1.51, -1.15, -40.93, 1.84, 2.45, 10.40, repro,
2011-06-05,0.80, -0.74, 14.95, 2.04, 2.57, 11.17, repro,
2011-06-06,-4.09, -4.92, -9.71, 1.84, 2.51, 10.45, repro,
2011-06-07,-0.71, 2.57, 4.69, 1.96, 2.51, 11.22, repro,
2011-06-08,2.06, 3.99, -10.76, 1.82, 2.33, 10.10, repro,
2011-06-09,2.03, -1.61, 7.21, 1.86, 2.57, 10.37, repro,
2011-06-10,4.42, 0.00, 9.36, 1.86, 2.36, 10.34, repro,
