PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P256
Station name,FallmanPrpCN2005
Begin Date, 2005-03-18
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 37.9319643840 North Latitude, -121.6048403721 East Longitude, -30.70298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 2.05, 1.60, 7.41, repro,
2005-03-19,-1.10, -0.04, -6.36, 2.12, 1.63, 7.55, repro,
2005-03-20,1.50, -0.13, -3.50, 2.10, 1.63, 7.53, repro,
2005-03-21,-0.90, -0.83, -1.57, 2.08, 1.62, 7.46, repro,
2005-03-22,2.98, -0.05, -4.33, 2.08, 1.62, 7.43, repro,
2005-03-23,-0.19, 0.19, -3.60, 2.06, 1.61, 7.36, repro,
2005-03-24,0.83, -0.09, -1.27, 2.07, 1.60, 7.36, repro,
2005-03-25,-0.06, 0.26, -9.79, 2.08, 1.61, 7.40, repro,
2005-03-26,1.33, 0.14, -9.56, 2.07, 1.61, 7.39, repro,
2005-03-27,1.61, 0.97, -9.41, 2.07, 1.61, 7.40, repro,
2005-03-28,2.14, 0.91, 3.92, 2.10, 1.66, 7.48, repro,
2005-03-29,1.20, 0.06, 2.16, 2.10, 1.65, 7.52, repro,
2005-03-30,1.48, -1.18, -2.83, 2.07, 1.60, 7.34, repro,
2005-03-31,2.05, -0.11, -7.54, 2.13, 1.63, 7.57, repro,
2005-04-01,1.76, -0.62, -10.16, 2.07, 1.61, 7.38, repro,
2005-04-02,2.18, -1.28, -4.05, 2.12, 1.68, 7.55, repro,
2005-04-03,1.95, -1.86, 3.08, 2.14, 1.63, 7.74, repro,
2005-04-04,0.40, -1.61, -3.20, 2.17, 1.64, 7.83, repro,
2005-04-05,0.81, -0.81, -8.51, 2.08, 1.62, 7.56, repro,
2005-04-06,1.26, 0.73, -2.87, 2.15, 1.63, 7.78, repro,
2005-04-07,1.61, -1.35, 0.89, 2.13, 1.64, 7.74, repro,
2005-04-08,-0.29, -2.43, 2.49, 2.17, 1.65, 7.86, repro,
2005-04-09,1.07, -1.62, 2.30, 2.14, 1.64, 7.76, repro,
2005-04-10,1.55, -1.09, -5.55, 2.14, 1.64, 7.76, repro,
2005-04-11,1.91, -0.24, -3.38, 2.13, 1.61, 7.68, repro,
2005-04-12,1.14, -1.09, -0.26, 2.12, 1.62, 7.64, repro,
2005-04-13,0.88, -1.29, -2.17, 2.15, 1.62, 7.73, repro,
2005-04-14,1.60, -0.85, -2.99, 2.23, 1.69, 7.75, repro,
2005-04-15,0.78, -0.99, -5.25, 2.15, 1.65, 7.61, repro,
2005-04-16,1.33, -0.44, 1.15, 2.14, 1.63, 7.69, repro,
2005-04-17,1.53, -0.55, -1.08, 2.08, 1.62, 7.36, repro,
2005-04-18,0.71, 0.04, 1.78, 2.09, 1.61, 7.33, repro,
2005-04-19,0.93, -1.71, 0.34, 2.28, 1.73, 8.00, repro,
2005-04-20,0.86, -0.74, 1.55, 2.16, 1.64, 7.77, repro,
2005-04-21,0.36, -0.11, -2.15, 2.14, 1.62, 7.70, repro,
