PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3896705098 North Latitude, -110.5437315984 East Longitude, 2368.66499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,0.00, 0.00, 0.00, 2.22, 1.54, 7.10, repro,
2012-08-15,-1.59, -0.22, -2.52, 2.20, 1.52, 7.00, repro,
2012-08-16,-0.37, 0.88, 0.20, 2.21, 1.53, 7.06, repro,
2012-08-17,-1.20, -0.62, -6.20, 2.20, 1.51, 6.95, repro,
2012-08-18,-3.08, 0.38, -10.99, 2.20, 1.52, 7.02, repro,
2012-08-19,-2.49, -0.33, -13.66, 2.19, 1.52, 7.00, repro,
2012-08-20,-1.75, -1.79, -8.46, 2.21, 1.53, 7.08, repro,
2012-08-21,-2.27, -0.02, -7.01, 2.19, 1.50, 6.93, repro,
2012-08-22,-0.38, -1.50, -11.88, 2.23, 1.54, 7.11, repro,
2012-08-23,-2.42, 0.86, -3.84, 2.19, 1.52, 7.01, repro,
2012-08-24,-0.77, -2.27, -2.35, 2.19, 1.51, 6.97, repro,
2012-08-25,-2.57, -0.92, -6.07, 2.21, 1.53, 7.08, repro,
2012-08-26,-3.47, -0.61, -14.20, 2.20, 1.52, 7.02, repro,
2012-08-27,-4.95, 1.06, -7.38, 2.19, 1.53, 7.08, repro,
2012-08-28,-4.21, 1.00, -9.30, 2.23, 1.57, 7.22, repro,
2012-08-29,-2.33, 0.60, -15.17, 2.22, 1.55, 7.16, repro,
2012-08-30,-4.26, -0.79, -5.84, 2.17, 1.50, 6.97, repro,
2012-08-31,-2.35, -0.13, -11.72, 2.21, 1.52, 7.05, repro,
2012-09-01,-4.46, -1.67, -4.67, 2.18, 1.54, 7.05, repro,
2012-09-02,-4.12, -2.99, 0.34, 2.18, 1.51, 6.99, repro,
2012-09-03,-2.89, -1.60, -5.93, 2.19, 1.52, 7.03, repro,
2012-09-04,-3.22, -2.76, -10.64, 2.23, 1.55, 7.10, repro,
2012-09-05,-2.76, -1.95, -8.00, 2.21, 1.52, 7.06, repro,
2012-09-06,-2.53, -0.59, -3.27, 2.20, 1.54, 7.10, repro,
2012-09-07,-3.59, -0.36, -10.37, 2.17, 1.52, 7.00, repro,
2012-09-08,-3.86, -0.64, -10.34, 2.18, 1.50, 6.95, repro,
2012-09-09,-4.68, -1.77, -13.80, 2.24, 1.55, 7.21, repro,
2012-09-10,-2.83, 1.07, 4.14, 2.26, 1.57, 7.26, repro,
2012-09-11,-2.54, -1.99, -6.88, 2.23, 1.56, 7.18, repro,
2012-09-12,-1.80, 0.48, -9.21, 2.23, 1.56, 7.11, repro,
2012-09-13,-1.76, 0.40, -13.08, 2.25, 1.56, 7.16, repro,
2012-09-14,-3.40, 0.25, -11.73, 2.23, 1.55, 7.18, repro,
2012-09-15,-2.26, 0.27, -8.93, 2.18, 1.53, 7.05, repro,
2012-09-16,-1.38, -0.79, -4.48, 2.25, 1.53, 7.17, repro,
2012-09-17,-2.03, -0.47, -10.90, 2.20, 1.53, 7.06, repro,
2012-09-18,-4.30, -0.29, -5.95, 2.15, 1.53, 7.02, repro,
2012-09-19,-3.03, 0.17, -1.97, 2.17, 1.52, 7.02, repro,
2012-09-20,-3.24, -0.35, -3.78, 2.17, 1.51, 7.00, repro,
2012-09-21,-3.61, -0.68, -7.45, 2.19, 1.51, 7.02, repro,
2012-09-22,-2.79, -1.19, -9.24, 2.16, 1.54, 7.08, repro,
2012-09-23,-3.12, -0.19, -5.72, 2.18, 1.56, 7.14, repro,
2012-09-24,-1.39, 0.26, -8.46, 2.22, 1.56, 7.18, repro,
2012-09-25,-4.19, -1.26, 0.55, 2.23, 1.56, 7.19, repro,
2012-09-26,-2.24, -0.01, 2.91, 2.22, 1.54, 7.17, repro,
2012-09-27,-2.86, 0.67, -9.34, 2.24, 1.57, 7.26, repro,
2012-09-28,-1.64, -0.78, -5.91, 2.22, 1.58, 7.29, repro,
2012-09-29,-2.32, 0.15, -3.00, 2.20, 1.54, 7.15, repro,
2012-09-30,-3.56, -0.31, -4.52, 2.20, 1.52, 7.04, repro,
2012-10-01,-3.60, -0.15, -7.36, 2.23, 1.56, 7.21, repro,
2012-10-02,-4.35, -0.91, -8.71, 2.17, 1.54, 7.08, repro,
2012-10-03,0.16, -1.69, -8.45, 2.18, 1.54, 7.09, repro,
2012-10-04,-1.21, 0.07, -3.35, 2.16, 1.50, 6.91, repro,
2012-10-05,-2.57, 0.18, -5.70, 2.15, 1.52, 6.93, repro,
2012-10-06,-2.81, 0.37, -0.21, 2.18, 1.51, 7.00, repro,
2012-10-07,-3.02, -0.07, -3.78, 2.21, 1.57, 7.14, repro,
2012-10-08,-4.66, -0.16, -4.28, 2.19, 1.56, 7.07, repro,
2012-10-09,-2.03, 0.52, -6.32, 2.22, 1.56, 7.11, repro,
2012-10-10,-3.09, 0.05, -6.05, 2.21, 1.55, 7.10, repro,
2012-10-11,-3.16, 0.29, -8.63, 2.23, 1.56, 7.16, repro,
2012-10-12,-3.60, 0.21, -3.94, 2.22, 1.57, 7.16, repro,
2012-10-13,-3.49, -1.19, -3.95, 2.21, 1.57, 7.13, repro,
2012-10-14,-3.65, 0.25, -13.17, 2.25, 1.56, 7.13, repro,
2012-10-15,-3.62, -0.69, -7.50, 2.23, 1.56, 7.16, repro,
2012-10-16,-2.89, -0.77, -2.04, 2.24, 1.55, 7.15, repro,
2012-10-17,0.03, -3.09, 8.23, 4.82, 3.58, 16.47, repro,
2012-10-18,-1.47, 1.21, -2.53, 2.20, 1.56, 7.11, repro,
2012-10-19,-4.11, -0.02, -0.60, 2.22, 1.56, 7.14, repro,
2012-10-20,-1.93, -0.45, 3.40, 2.25, 1.57, 7.27, repro,
2012-10-21,-0.77, 0.75, -3.14, 2.23, 1.57, 7.22, repro,
2012-10-22,-1.49, 2.59, -5.80, 2.23, 1.55, 7.12, repro,
2012-10-23,-3.23, 3.03, -1.46, 2.20, 1.55, 7.07, repro,
2012-10-24,-2.29, 1.41, -8.01, 2.21, 1.55, 7.07, repro,
2012-10-25,-1.28, 0.72, -3.26, 2.20, 1.54, 7.04, repro,
2012-10-26,-3.25, 1.10, -12.89, 2.25, 1.59, 7.30, repro,
2012-10-27,-2.30, 0.52, -14.28, 2.19, 1.54, 7.06, repro,
2012-10-28,-2.46, 0.14, -20.73, 2.23, 1.55, 7.12, repro,
2012-10-29,-0.97, -1.18, -14.65, 2.26, 1.57, 7.20, repro,
2012-10-30,-2.12, -1.14, -19.83, 2.24, 1.57, 7.21, repro,
2012-10-31,-2.18, 0.17, -15.91, 2.26, 1.59, 7.22, repro,
2012-11-01,-1.50, 2.10, -11.63, 2.28, 1.61, 7.33, repro,
2012-11-02,-0.70, 0.86, -9.17, 2.27, 1.59, 7.19, repro,
2012-11-03,-1.70, 1.32, -10.35, 2.26, 1.59, 7.25, repro,
2012-11-04,-0.77, 0.68, -8.22, 2.29, 1.59, 7.30, repro,
2012-11-05,-3.35, 0.61, -8.01, 2.29, 1.60, 7.35, repro,
2012-11-06,-2.19, 0.62, -19.98, 2.25, 1.58, 7.24, repro,
2012-11-07,1.06, 2.08, -0.19, 2.27, 1.60, 7.29, repro,
2012-11-08,0.76, 1.45, -1.48, 2.29, 1.59, 7.30, repro,
2012-11-09,0.28, 0.56, -8.54, 2.28, 1.61, 7.32, repro,
2012-11-10,-0.52, 0.81, -6.00, 2.25, 1.59, 7.20, repro,
2012-11-11,-1.59, 0.44, -4.35, 2.21, 1.57, 7.07, repro,
2012-11-12,-1.62, 0.52, -6.14, 2.21, 1.56, 7.06, repro,
2012-11-13,-0.29, 0.71, -9.55, 2.29, 1.58, 7.28, repro,
2012-11-14,-2.26, 0.16, -15.71, 2.27, 1.58, 7.29, repro,
2012-11-15,-1.94, 0.97, -16.85, 2.25, 1.59, 7.25, repro,
2012-11-16,-0.66, 0.04, -10.85, 2.22, 1.59, 7.22, repro,
2012-11-17,-0.82, -1.22, -15.10, 2.23, 1.56, 7.17, repro,
2012-11-18,2.46, 1.07, -19.04, 2.25, 1.55, 7.17, repro,
2012-11-19,-0.21, 0.23, -6.21, 2.25, 1.54, 7.10, repro,
2012-11-20,-0.85, -1.69, -14.56, 2.32, 1.58, 7.38, repro,
2012-11-21,0.23, 0.31, -8.93, 2.26, 1.55, 7.25, repro,
2012-11-22,-1.02, 0.13, -11.78, 2.19, 1.52, 6.99, repro,
2012-11-23,-1.42, -0.37, -18.66, 2.17, 1.50, 6.91, repro,
2012-11-24,0.08, -0.97, -12.73, 2.32, 1.55, 7.18, repro,
2012-11-25,0.72, -0.56, -17.95, 2.25, 1.55, 7.10, repro,
2012-11-26,-0.40, 1.01, -16.87, 2.22, 1.54, 7.05, repro,
2012-11-27,-1.05, -0.26, -17.16, 2.19, 1.53, 7.06, repro,
2012-11-28,-0.23, -0.09, -15.22, 2.24, 1.56, 7.20, repro,
2012-11-29,-1.07, -0.64, -14.86, 2.28, 1.58, 7.19, repro,
2012-11-30,-0.29, 0.49, -11.95, 2.24, 1.56, 7.16, repro,
2012-12-01,3.74, 1.56, -4.02, 2.20, 1.56, 7.16, repro,
2012-12-02,-2.86, 2.36, -1.45, 2.20, 1.55, 7.18, repro,
2012-12-03,-0.84, -3.03, -12.19, 2.19, 1.55, 7.15, repro,
2012-12-04,-3.44, -1.48, -18.51, 2.18, 1.52, 6.96, repro,
2012-12-05,-2.43, -1.31, -18.76, 2.23, 1.55, 7.20, repro,
2012-12-06,-1.26, -1.25, -22.09, 2.28, 1.61, 7.35, repro,
2012-12-07,1.27, -0.37, -14.16, 2.21, 1.54, 7.08, repro,
2012-12-08,2.41, -1.59, -14.39, 2.14, 1.50, 6.88, repro,
2012-12-09,0.07, -0.95, -17.88, 2.20, 1.55, 7.04, repro,
2012-12-10,-0.22, -1.39, -20.04, 2.16, 1.52, 6.99, repro,
2012-12-11,-1.78, -1.85, -7.54, 2.13, 1.52, 6.93, repro,
2012-12-12,0.56, -0.61, -4.15, 2.19, 1.55, 7.05, repro,
2012-12-13,-0.99, -0.12, -7.22, 2.20, 1.55, 7.10, repro,
2012-12-14,-0.52, -0.95, -6.34, 2.19, 1.55, 7.15, repro,
2012-12-15,-2.88, 0.33, -6.01, 2.20, 1.54, 7.10, repro,
2012-12-16,-1.43, -0.45, -2.53, 2.20, 1.56, 7.17, repro,
2012-12-17,-1.82, -2.13, -7.20, 2.22, 1.56, 7.17, repro,
2012-12-18,-4.25, -3.41, -14.91, 2.20, 1.55, 7.10, repro,
2012-12-19,0.36, -3.03, -17.10, 2.23, 1.58, 7.27, repro,
2012-12-20,-1.93, -2.09, -15.88, 2.20, 1.55, 7.15, repro,
2012-12-21,0.00, -2.45, -9.44, 2.21, 1.55, 7.23, repro,
2012-12-22,-0.73, -1.24, -7.17, 2.16, 1.51, 6.98, repro,
2012-12-23,1.02, -1.29, -6.97, 2.15, 1.52, 7.00, repro,
2012-12-24,0.69, -0.38, -16.25, 2.20, 1.55, 7.12, repro,
2012-12-25,-0.30, -1.05, -17.80, 2.23, 1.55, 7.14, repro,
2012-12-26,0.46, 0.50, -16.23, 2.17, 1.51, 6.98, repro,
2012-12-27,0.97, 1.05, -10.69, 2.19, 1.53, 7.03, repro,
2012-12-28,-0.29, -0.44, -2.92, 2.23, 1.56, 7.18, repro,
2012-12-29,-2.16, -1.57, -10.91, 2.16, 1.51, 6.95, repro,
2012-12-30,0.13, -2.24, -7.83, 2.24, 1.53, 7.06, repro,
2012-12-31,-1.22, -1.86, -4.25, 2.21, 1.52, 7.08, repro,
2013-01-01,-0.88, -1.93, -7.65, 2.24, 1.56, 7.25, repro,
2013-01-02,-0.72, -0.99, -8.88, 2.30, 1.58, 7.34, repro,
2013-01-03,0.78, -1.73, -12.63, 2.21, 1.54, 7.12, repro,
2013-01-04,0.50, -1.06, -7.80, 2.22, 1.55, 7.09, repro,
2013-01-05,-0.10, -1.93, -10.61, 2.26, 1.55, 7.17, repro,
2013-01-06,-0.42, -1.45, -2.85, 2.16, 1.52, 6.97, repro,
2013-01-07,-1.02, -1.46, -1.48, 2.21, 1.56, 7.23, repro,
2013-01-08,-0.55, -2.51, 0.55, 2.18, 1.54, 7.11, repro,
2013-01-09,-1.97, -1.28, -13.37, 2.19, 1.54, 7.10, repro,
2013-01-10,-1.31, 0.47, -0.08, 2.29, 1.63, 7.36, repro,
2013-01-11,-0.29, -0.70, 1.29, 2.20, 1.59, 7.29, repro,
2013-01-12,-0.69, -0.37, -1.06, 2.24, 1.59, 7.43, repro,
2013-01-13,0.32, -0.90, -5.23, 2.26, 1.57, 7.26, repro,
2013-01-14,-0.00, -0.08, -2.53, 2.25, 1.58, 7.32, repro,
2013-01-15,0.44, -0.13, -1.31, 2.20, 1.54, 7.12, repro,
2013-01-16,-0.45, -0.80, 0.61, 2.19, 1.53, 6.99, repro,
2013-01-17,-4.29, 0.55, -6.10, 2.23, 1.57, 7.21, repro,
2013-01-18,-4.69, -0.61, -0.46, 2.22, 1.57, 7.17, repro,
2013-01-19,-2.68, -2.07, -5.62, 2.22, 1.54, 7.05, repro,
2013-01-20,-1.83, -0.60, -6.64, 2.18, 1.52, 7.02, repro,
2013-01-21,-1.64, 0.04, -2.24, 2.22, 1.55, 7.10, repro,
2013-01-22,-1.00, -1.02, -6.37, 2.24, 1.57, 7.22, repro,
2013-01-23,-2.34, -2.18, -9.18, 2.28, 1.57, 7.20, repro,
2013-01-24,-2.82, -1.81, -13.25, 2.29, 1.57, 7.25, repro,
2013-01-25,-2.42, -2.21, -8.26, 2.20, 1.56, 7.21, repro,
2013-01-26,-1.16, -2.06, -8.23, 2.23, 1.56, 7.22, repro,
2013-01-27,-0.72, -2.99, -2.02, 2.17, 1.53, 7.04, repro,
2013-01-28,-0.09, -1.36, -9.70, 2.15, 1.52, 6.97, repro,
2013-01-29,0.66, -0.58, -1.75, 2.20, 1.54, 7.06, repro,
2013-01-30,1.90, -2.46, -6.32, 2.15, 1.51, 6.96, repro,
2013-01-31,2.15, -1.49, 0.80, 2.18, 1.54, 7.04, repro,
2013-02-01,-0.28, -0.03, -4.08, 2.19, 1.54, 7.05, repro,
2013-02-02,0.44, 0.66, -13.28, 2.21, 1.53, 7.05, repro,
2013-02-03,0.01, -2.69, -9.55, 2.18, 1.52, 7.01, repro,
2013-02-04,0.87, -3.06, -10.83, 2.21, 1.52, 7.05, repro,
2013-02-05,-1.34, -3.50, -9.54, 2.24, 1.59, 7.27, repro,
2013-02-06,0.27, -2.34, -4.28, 2.31, 1.62, 7.41, repro,
2013-02-07,0.64, -1.58, -8.97, 2.18, 1.52, 6.99, repro,
2013-02-08,-0.77, -1.30, -9.75, 2.24, 1.54, 7.12, repro,
2013-02-09,-0.11, -2.23, -6.32, 2.16, 1.51, 6.97, repro,
2013-02-10,-0.86, -1.65, -11.93, 2.27, 1.61, 7.40, repro,
2013-02-11,0.31, -1.72, -14.01, 2.22, 1.54, 7.20, repro,
2013-02-12,-1.06, -2.13, -9.10, 2.25, 1.54, 7.11, repro,
2013-02-13,-1.29, -2.23, -17.36, 2.22, 1.56, 7.10, repro,
2013-02-14,-2.62, -1.89, -23.28, 2.19, 1.54, 7.10, repro,
2013-02-15,-1.56, -1.20, -24.07, 2.20, 1.53, 7.05, repro,
2013-02-16,-1.68, -1.11, -17.49, 2.18, 1.56, 7.22, repro,
2013-02-17,-2.00, -1.95, -9.50, 2.18, 1.51, 6.97, repro,
2013-02-18,-0.40, -2.42, -10.71, 2.19, 1.51, 6.96, repro,
2013-02-19,-0.43, -1.33, -10.72, 2.21, 1.53, 7.10, repro,
2013-02-20,-0.37, -1.29, -6.76, 2.16, 1.51, 7.03, repro,
2013-02-21,-0.82, -1.35, -9.27, 2.30, 1.60, 7.30, repro,
2013-02-22,-1.06, -1.23, -0.01, 2.32, 1.60, 7.29, repro,
2013-02-23,-1.60, -2.49, 0.33, 2.28, 1.61, 7.27, repro,
2013-02-24,-1.44, -2.99, -4.77, 2.27, 1.53, 7.13, repro,
2013-02-25,-2.16, -3.03, -9.20, 2.17, 1.51, 6.98, repro,
2013-02-26,-0.51, -2.63, -7.51, 2.15, 1.52, 6.99, repro,
2013-02-27,-0.60, -1.70, -8.94, 2.23, 1.54, 7.13, repro,
2013-02-28,-2.34, -2.45, -11.54, 2.23, 1.54, 7.12, repro,
2013-03-01,-2.62, -2.39, -16.79, 2.22, 1.55, 7.20, repro,
2013-03-02,-2.77, -4.70, -15.24, 2.22, 1.56, 7.21, repro,
2013-03-03,-0.75, -3.11, -19.69, 2.23, 1.56, 7.28, repro,
2013-03-04,-1.67, -3.55, -8.99, 2.18, 1.53, 7.10, repro,
2013-03-05,-0.32, -2.56, -14.32, 2.18, 1.53, 7.11, repro,
2013-03-06,0.28, -1.84, -9.57, 2.22, 1.53, 7.19, repro,
2013-03-07,-2.66, -0.46, -17.65, 2.28, 1.57, 7.41, repro,
2013-03-08,-2.45, -3.14, -14.09, 2.15, 1.52, 6.99, repro,
2013-03-09,-0.72, -4.12, -9.68, 2.16, 1.53, 7.06, repro,
2013-03-10,-2.71, -3.47, -11.42, 2.16, 1.51, 7.02, repro,
2013-03-11,-1.17, -4.17, -15.34, 2.17, 1.53, 7.09, repro,
2013-03-12,-1.93, -4.00, -11.46, 2.15, 1.53, 7.02, repro,
2013-03-13,-0.04, -6.91, -18.48, 2.20, 1.54, 7.18, repro,
2013-03-14,-0.94, -3.12, -22.11, 2.21, 1.55, 7.24, repro,
2013-03-15,0.98, -4.94, -21.31, 2.21, 1.55, 7.27, repro,
2013-03-16,0.83, -2.67, -16.83, 2.22, 1.54, 7.19, repro,
2013-03-17,-1.37, -2.16, -13.84, 2.27, 1.57, 7.27, repro,
2013-03-18,-2.60, -3.04, -12.32, 2.15, 1.53, 7.04, repro,
2013-03-19,0.78, -5.03, -11.02, 2.19, 1.55, 7.07, repro,
2013-03-20,-0.33, -4.21, -17.72, 2.18, 1.54, 7.09, repro,
2013-03-21,-1.39, -3.10, -20.28, 2.15, 1.53, 7.05, repro,
2013-03-22,-1.52, -1.89, -15.58, 2.14, 1.52, 6.92, repro,
2013-03-23,-3.30, -2.18, -17.86, 2.16, 1.53, 7.06, repro,
2013-03-24,-2.54, -2.85, -19.94, 2.11, 1.52, 6.88, repro,
2013-03-25,-2.01, -3.09, -18.53, 2.16, 1.54, 7.03, repro,
2013-03-26,-2.01, -3.27, -15.76, 2.16, 1.54, 7.07, repro,
2013-03-27,-1.81, -2.82, -18.12, 2.15, 1.53, 7.01, repro,
2013-03-28,-1.85, -2.83, -19.83, 2.23, 1.57, 7.17, repro,
2013-03-29,-0.57, -3.95, -20.34, 2.25, 1.58, 7.27, repro,
2013-03-30,-0.78, -3.87, -19.78, 2.25, 1.59, 7.37, repro,
2013-03-31,-0.72, -3.59, -22.35, 2.23, 1.57, 7.22, repro,
2013-04-01,1.15, -2.97, -21.03, 2.24, 1.58, 7.27, repro,
2013-04-02,0.42, -0.96, -20.11, 2.25, 1.60, 7.36, repro,
2013-04-03,-1.79, -1.33, -28.28, 2.22, 1.57, 7.18, repro,
2013-04-04,-2.16, -1.89, -26.24, 2.25, 1.61, 7.42, repro,
2013-04-05,-2.00, -3.26, -13.18, 2.23, 1.59, 7.24, repro,
2013-04-06,-1.25, -3.43, -21.01, 2.23, 1.58, 7.22, repro,
2013-04-07,-1.00, -2.85, -20.81, 2.27, 1.61, 7.38, repro,
2013-04-08,-0.52, -2.20, -14.59, 2.26, 1.59, 7.21, repro,
2013-04-09,-0.20, -1.75, -13.41, 2.17, 1.57, 7.07, repro,
2013-04-10,-1.90, -1.78, -18.75, 2.28, 1.58, 7.20, repro,
2013-04-11,-4.51, -3.69, -19.05, 2.27, 1.62, 7.40, repro,
2013-04-12,-1.09, -3.29, -17.05, 2.31, 1.65, 7.50, repro,
2013-04-13,-1.28, -1.69, -11.29, 2.24, 1.59, 7.21, repro,
2013-04-14,-1.70, -1.25, -10.56, 2.25, 1.58, 7.16, repro,
2013-04-15,0.18, -1.15, -11.45, 2.19, 1.56, 7.04, repro,
2013-04-16,0.54, -0.91, -16.54, 2.17, 1.55, 6.96, repro,
2013-04-17,0.83, -0.67, -18.88, 2.26, 1.58, 7.16, repro,
2013-04-18,-0.42, -1.26, -20.45, 2.28, 1.60, 7.25, repro,
2013-04-19,-2.07, -0.90, -23.16, 2.23, 1.59, 7.25, repro,
2013-04-20,0.00, 0.40, -30.36, 2.26, 1.59, 7.19, repro,
2013-04-21,-2.16, -2.36, -28.84, 2.19, 1.58, 7.09, repro,
2013-04-22,-0.49, -1.62, -27.26, 2.19, 1.56, 7.08, repro,
2013-04-23,0.91, -1.47, -24.92, 2.28, 1.60, 7.28, repro,
2013-04-24,-1.91, -0.70, -21.36, 2.31, 1.65, 7.48, repro,
2013-04-25,-2.23, -1.26, -23.53, 2.24, 1.58, 7.19, repro,
2013-04-26,-2.58, -2.56, -21.20, 2.21, 1.59, 7.20, repro,
2013-04-27,-2.50, -3.74, -28.23, 2.18, 1.56, 7.07, repro,
2013-04-28,-0.46, -4.20, -23.88, 2.22, 1.59, 7.25, repro,
2013-04-29,-1.04, -1.15, -24.20, 2.24, 1.59, 7.25, repro,
2013-04-30,-0.52, -1.26, -19.91, 2.27, 1.58, 7.17, repro,
2013-05-01,-0.19, -2.04, -18.99, 2.20, 1.56, 7.02, repro,
2013-05-02,-0.40, -2.38, -33.04, 2.26, 1.58, 7.17, repro,
2013-05-03,-1.38, -2.52, -28.84, 2.18, 1.58, 7.15, repro,
2013-05-04,0.53, -2.76, -22.31, 2.22, 1.57, 7.14, repro,
2013-05-05,-0.08, -1.49, -18.60, 2.25, 1.58, 7.25, repro,
2013-05-06,-0.25, -1.40, -13.20, 2.20, 1.57, 7.11, repro,
2013-05-07,0.40, -2.51, -16.31, 2.24, 1.59, 7.22, repro,
2013-05-08,-2.56, -3.62, -29.89, 2.24, 1.59, 7.29, repro,
2013-05-09,-2.33, -3.88, -30.83, 2.23, 1.59, 7.28, repro,
2013-05-10,0.18, -2.65, -16.91, 2.30, 1.60, 7.23, repro,
2013-05-11,-0.42, -1.70, -23.25, 2.21, 1.57, 7.10, repro,
2013-05-12,-1.42, -2.85, -18.89, 2.22, 1.58, 7.14, repro,
2013-05-13,-3.82, -2.05, -30.12, 2.21, 1.59, 7.16, repro,
2013-05-14,1.23, -0.16, -16.76, 2.23, 1.57, 7.17, repro,
2013-05-15,-0.81, -2.12, -19.71, 2.23, 1.58, 7.17, repro,
2013-05-16,-0.56, -2.10, -16.21, 2.31, 1.67, 7.44, repro,
2013-05-17,0.71, -1.66, -21.13, 2.24, 1.58, 7.20, repro,
2013-05-18,-0.94, -3.43, -23.90, 2.32, 1.60, 7.34, repro,
2013-05-19,-1.43, -2.93, -28.22, 2.24, 1.57, 7.17, repro,
2013-05-20,0.02, -2.71, -18.81, 2.23, 1.58, 7.19, repro,
2013-05-21,1.44, -1.69, -17.50, 2.24, 1.57, 7.23, repro,
2013-05-22,1.05, -0.94, -14.58, 2.20, 1.56, 7.06, repro,
2013-05-23,-0.42, -2.63, -20.44, 2.23, 1.60, 7.26, repro,
2013-05-24,-1.87, -1.17, -34.47, 2.20, 1.57, 7.10, repro,
2013-05-25,-0.44, -1.24, -17.63, 2.22, 1.57, 7.11, repro,
2013-05-26,0.87, -1.99, -16.24, 2.23, 1.57, 7.14, repro,
2013-05-27,-0.25, -1.90, -21.69, 2.21, 1.58, 7.07, repro,
2013-05-28,1.00, -3.35, -14.65, 2.29, 1.59, 7.23, repro,
2013-05-29,-1.07, -2.09, -19.65, 2.22, 1.58, 7.15, repro,
2013-05-30,-0.28, -2.03, -16.49, 2.23, 1.57, 7.11, repro,
2013-05-31,-0.32, -2.91, -16.00, 2.22, 1.58, 7.11, repro,
2013-06-01,-0.24, -1.91, -19.54, 2.28, 1.60, 7.20, repro,
2013-06-02,0.87, -1.78, -18.94, 2.25, 1.59, 7.21, repro,
2013-06-03,1.43, -3.68, -14.65, 2.22, 1.57, 7.10, repro,
2013-06-04,0.09, -1.29, -26.88, 2.23, 1.57, 7.11, repro,
2013-06-05,0.88, -2.32, -20.31, 2.31, 1.64, 7.38, repro,
2013-06-06,2.74, -1.21, -20.54, 2.30, 1.61, 7.35, repro,
2013-06-07,1.05, -3.13, -22.42, 2.27, 1.60, 7.19, repro,
2013-06-08,2.26, -1.04, -16.50, 2.28, 1.60, 7.23, repro,
2013-06-09,-2.05, -5.01, -25.57, 2.23, 1.56, 7.05, repro,
2013-06-10,3.35, -1.96, -28.52, 2.31, 1.60, 7.25, repro,
2013-06-11,2.45, -1.00, -19.48, 2.31, 1.62, 7.39, repro,
2013-06-12,1.99, -3.16, -22.85, 2.32, 1.63, 7.41, repro,
2013-06-13,1.32, -0.04, -17.31, 2.28, 1.61, 7.25, repro,
2013-06-14,1.71, 0.04, -25.31, 2.23, 1.58, 7.09, repro,
2013-06-15,0.75, -0.76, -20.44, 2.23, 1.56, 7.04, repro,
2013-06-16,2.50, -2.27, -20.29, 2.28, 1.60, 7.28, repro,
2013-06-17,0.89, -0.65, -21.66, 2.25, 1.59, 7.17, repro,
2013-06-18,2.59, -1.06, -17.21, 2.27, 1.59, 7.22, repro,
2013-06-19,2.90, -0.83, -16.00, 2.29, 1.60, 7.24, repro,
2013-06-20,0.46, -1.99, -21.17, 2.25, 1.58, 7.15, repro,
2013-06-21,2.29, -2.74, -18.84, 2.25, 1.58, 7.09, repro,
2013-06-22,2.30, -1.41, -17.30, 2.25, 1.55, 7.05, repro,
2013-06-23,0.65, -2.22, -18.43, 2.26, 1.57, 7.09, repro,
2013-06-24,1.45, -1.55, -15.08, 2.26, 1.57, 7.09, repro,
2013-06-25,2.19, -2.29, -12.72, 2.26, 1.58, 7.15, repro,
2013-06-26,1.88, -2.48, -19.63, 2.22, 1.55, 7.04, repro,
2013-06-27,2.60, -4.17, -16.62, 2.22, 1.55, 7.05, repro,
2013-06-28,3.06, -2.50, -13.49, 2.27, 1.58, 7.20, repro,
2013-06-29,2.54, -3.46, -22.67, 2.26, 1.58, 7.20, repro,
2013-06-30,2.14, -0.19, -16.60, 2.27, 1.60, 7.26, repro,
2013-07-01,2.34, -2.38, -24.77, 2.23, 1.59, 7.13, repro,
2013-07-02,2.04, -1.07, -18.06, 2.23, 1.57, 7.09, repro,
2013-07-03,2.86, -0.82, -13.46, 2.23, 1.58, 7.11, repro,
2013-07-04,2.44, -1.30, -18.14, 2.28, 1.60, 7.20, repro,
2013-07-05,2.37, -3.73, -12.42, 2.30, 1.62, 7.37, repro,
2013-07-06,3.35, -2.70, -8.81, 2.26, 1.59, 7.14, repro,
2013-07-07,1.97, -2.60, -11.18, 2.29, 1.59, 7.21, repro,
2013-07-08,2.06, -2.62, -17.24, 2.31, 1.59, 7.24, repro,
2013-07-09,4.56, -2.34, -8.04, 2.25, 1.57, 7.08, repro,
2013-07-10,1.50, -2.21, -18.82, 2.26, 1.59, 7.14, repro,
2013-07-11,1.38, -1.05, -17.46, 2.29, 1.62, 7.29, repro,
2013-07-12,2.52, -1.78, -13.47, 2.26, 1.60, 7.23, repro,
2013-07-13,0.78, -3.29, -19.84, 2.26, 1.59, 7.27, repro,
2013-07-14,3.73, -0.73, -17.18, 2.30, 1.61, 7.36, repro,
2013-07-15,4.12, -1.44, -18.52, 2.22, 1.58, 7.05, repro,
2013-07-16,1.91, -1.58, -15.41, 2.26, 1.58, 7.16, repro,
2013-07-17,2.95, -0.79, -18.72, 2.27, 1.59, 7.20, repro,
