PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2019-08-30
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-25,0.00, 0.00, 0.00, 1.65, 1.94, 7.93, repro,
2010-02-26,-1.69, 0.95, 15.92, 1.79, 2.03, 8.39, repro,
2010-02-27,-1.15, 3.20, 17.80, 1.68, 1.95, 8.03, repro,
2010-02-28,-1.68, 1.30, 12.30, 1.71, 1.96, 8.19, repro,
2010-03-01,-2.66, 1.62, 1.58, 1.77, 1.99, 8.39, repro,
2010-03-02,-0.14, -0.00, 7.83, 1.64, 1.93, 7.88, repro,
2010-03-03,-2.91, 0.73, 14.37, 1.69, 1.98, 8.21, repro,
2010-03-04,-4.06, 1.53, 18.84, 1.74, 2.02, 8.37, repro,
2010-03-05,-2.83, 0.84, 9.99, 1.68, 1.98, 8.16, repro,
2010-03-06,-2.17, 1.68, 10.29, 1.68, 1.93, 8.06, repro,
2010-03-07,-1.14, 1.13, 13.18, 1.67, 1.92, 7.98, repro,
2010-03-08,-0.97, 0.39, 15.00, 1.66, 1.92, 7.93, repro,
2010-03-09,-3.14, 1.42, 11.54, 1.66, 1.92, 7.95, repro,
2010-03-10,-1.41, 0.51, 15.25, 1.66, 1.93, 8.03, repro,
2010-03-11,-1.77, -0.20, 10.76, 1.66, 1.91, 7.91, repro,
2010-03-12,-1.89, 1.04, 19.78, 1.67, 1.92, 7.99, repro,
2010-03-13,-2.02, 1.60, 18.71, 1.67, 1.92, 7.98, repro,
2010-03-14,-2.65, 0.85, 17.51, 1.67, 1.92, 7.99, repro,
2010-03-15,-3.86, 1.49, 5.77, 1.81, 2.00, 8.61, repro,
2010-03-16,-3.86, 2.45, 10.08, 1.68, 1.93, 8.03, repro,
2010-03-17,-3.58, 1.85, 12.06, 1.67, 1.92, 7.95, repro,
2010-03-18,-2.67, 2.52, 16.15, 1.73, 1.99, 8.28, repro,
2010-03-19,-0.43, 2.38, 31.74, 1.70, 2.01, 8.28, repro,
2010-03-20,-5.12, 2.26, 1.55, 1.68, 1.92, 8.03, repro,
2010-03-21,-1.76, 2.70, 13.37, 1.69, 1.93, 8.09, repro,
2010-03-22,-0.81, 1.75, 17.52, 1.73, 1.98, 8.23, repro,
2010-03-23,-1.17, 1.28, 21.86, 1.77, 2.05, 8.37, repro,
2010-03-24,-5.70, 1.50, 8.39, 1.74, 2.01, 8.28, repro,
2010-03-25,-3.84, 3.29, 8.02, 1.76, 2.00, 8.28, repro,
2010-03-26,-6.75, 1.17, 5.83, 1.79, 2.08, 8.44, repro,
2010-03-27,-2.34, 1.33, 4.02, 1.93, 2.16, 9.49, repro,
2010-03-28,-2.58, -0.06, 8.15, 1.73, 1.97, 8.15, repro,
2010-03-29,-2.98, -0.98, 13.67, 1.77, 2.04, 8.25, repro,
2010-03-30,-1.81, 0.86, 14.67, 1.80, 2.13, 8.56, repro,
2010-03-31,-2.91, -0.40, 4.55, 1.75, 2.01, 8.36, repro,
