PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3046052763 North Latitude, -117.3189142609 East Longitude, 999.53804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 1.89, 1.66, 7.27, repro,
2004-12-18,-0.86, -0.26, -1.04, 1.96, 1.74, 7.59, repro,
2004-12-19,-0.08, -1.12, 1.03, 1.91, 1.67, 7.35, repro,
2004-12-20,0.20, -0.35, 5.16, 1.91, 1.66, 7.31, repro,
2004-12-21,-1.56, 0.12, 10.84, 1.92, 1.67, 7.49, repro,
2004-12-22,-1.99, -0.57, -0.79, 1.92, 1.67, 7.52, repro,
2004-12-23,-0.45, -0.51, 2.39, 1.86, 1.64, 7.17, repro,
2004-12-24,-1.43, -0.68, 1.82, 1.92, 1.72, 7.50, repro,
2004-12-25,-0.73, -1.31, 6.21, 1.89, 1.67, 7.31, repro,
2004-12-26,1.22, -0.66, 9.25, 1.96, 1.67, 7.45, repro,
2004-12-27,-2.73, -0.42, 8.03, 1.99, 1.68, 7.60, repro,
2004-12-28,-6.17, -0.78, -3.47, 2.08, 1.78, 7.94, repro,
2004-12-29,-0.19, 2.07, -8.95, 2.01, 1.70, 7.71, repro,
2004-12-30,4.52, 5.47, 9.14, 2.11, 1.74, 7.96, repro,
2004-12-31,3.85, 5.04, 3.31, 2.06, 1.74, 7.92, repro,
2005-01-01,0.61, -0.06, 3.75, 1.97, 1.67, 7.53, repro,
2005-01-02,-0.85, -0.56, -4.68, 2.09, 1.77, 7.85, repro,
2005-01-03,-7.83, 0.12, -14.40, 2.02, 1.70, 7.75, repro,
2005-01-04,-3.39, -2.69, -7.81, 2.08, 1.77, 7.87, repro,
2005-01-05,-1.10, -0.45, -0.19, 1.97, 1.69, 7.66, repro,
2005-01-06,-0.49, -1.33, -0.52, 2.09, 1.84, 7.97, repro,
2005-01-07,-1.01, 0.33, -14.10, 2.08, 1.78, 7.94, repro,
2005-01-08,-8.77, 4.13, -8.44, 1.98, 1.71, 7.70, repro,
2005-01-09,-6.58, 4.50, -17.78, 1.93, 1.69, 7.57, repro,
2005-01-10,-4.12, 5.04, -8.80, 2.02, 1.78, 7.87, repro,
2005-01-11,0.48, 6.61, 0.81, 2.04, 1.83, 8.12, repro,
2005-01-12,-1.81, -1.06, -4.19, 2.08, 1.86, 8.06, repro,
2005-01-13,-1.99, -0.27, -2.00, 2.05, 1.82, 8.08, repro,
2005-01-14,-0.84, -0.81, -8.97, 2.08, 1.84, 7.92, repro,
2005-01-15,-0.94, -0.09, -14.22, 2.18, 2.02, 8.47, repro,
2005-01-16,-1.25, -1.44, -13.65, 2.07, 1.82, 7.94, repro,
2005-01-17,-1.90, -0.79, -10.38, 1.93, 1.68, 7.51, repro,
2005-01-18,-0.33, -0.53, -6.93, 1.99, 1.75, 7.70, repro,
2005-01-19,0.15, -1.06, -11.10, 2.05, 1.78, 8.04, repro,
2005-01-20,-1.17, -0.65, -5.92, 1.99, 1.70, 7.77, repro,
