PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1749792901 North Latitude, -77.0498195834 East Longitude, -24.91832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.98, 1.76, 7.80, repro,
2007-03-22,-0.12, -0.13, 17.11, 1.96, 1.69, 7.55, repro,
2007-03-23,0.03, 0.59, 12.94, 1.95, 1.68, 7.47, repro,
2007-03-24,0.33, 1.03, 11.89, 1.92, 1.66, 7.35, repro,
2007-03-25,-1.13, -0.75, 16.37, 1.89, 1.65, 7.36, repro,
2007-03-26,-0.42, -0.04, 15.09, 1.96, 1.73, 7.63, repro,
2007-03-27,-1.64, 0.31, 13.08, 2.02, 1.83, 7.98, repro,
2007-03-28,-1.50, 0.59, 13.13, 2.00, 1.78, 7.75, repro,
2007-03-29,-3.17, 1.80, 9.55, 1.92, 1.68, 7.45, repro,
2007-03-30,-0.47, -0.20, 8.87, 1.89, 1.66, 7.37, repro,
2007-03-31,-3.27, 0.50, 11.27, 1.92, 1.67, 7.48, repro,
2007-04-01,-1.72, 0.38, 20.58, 2.07, 1.81, 8.07, repro,
2007-04-02,-1.55, 0.66, 22.99, 1.94, 1.72, 7.58, repro,
2007-04-03,-1.94, 0.73, 16.39, 1.92, 1.67, 7.38, repro,
2007-04-04,-1.06, 2.54, 11.28, 2.00, 1.72, 7.62, repro,
2007-04-05,-1.87, 0.00, 13.61, 1.91, 1.67, 7.43, repro,
2007-04-06,-1.45, 1.46, 9.45, 2.06, 1.74, 7.85, repro,
2007-04-07,-0.89, 0.86, 16.91, 1.89, 1.67, 7.36, repro,
2007-04-08,-0.63, 1.16, 16.95, 1.91, 1.68, 7.44, repro,
2007-04-09,-1.54, 0.92, 13.34, 1.89, 1.69, 7.51, repro,
2007-04-10,-1.04, 0.45, 21.89, 1.96, 1.73, 7.64, repro,
2007-04-11,-3.31, 1.31, 22.73, 1.96, 1.69, 7.59, repro,
2007-04-12,-0.79, 0.75, 22.67, 1.92, 1.71, 7.59, repro,
2007-04-13,0.27, 1.08, 18.02, 1.93, 1.70, 7.47, repro,
2007-04-14,-0.56, 1.94, 18.29, 2.02, 1.76, 7.80, repro,
2007-04-15,-2.91, 5.20, 21.18, 2.11, 1.82, 8.37, repro,
2007-04-16,-1.33, 3.30, 21.17, 1.86, 1.65, 7.27, repro,
2007-04-17,-2.08, 3.58, 19.63, 1.86, 1.65, 7.21, repro,
2007-04-18,-1.67, 2.25, 21.74, 1.86, 1.66, 7.28, repro,
2007-04-19,-2.65, 1.72, 17.61, 1.85, 1.64, 7.21, repro,
2007-04-20,-1.29, 2.22, 18.83, 1.94, 1.90, 7.73, repro,
2007-04-21,-1.23, -0.49, 22.72, 2.30, 2.18, 9.29, repro,
2007-04-22,-0.64, 0.59, 13.53, 2.70, 2.80, 10.76, repro,
2007-04-23,-1.74, 2.07, 17.61, 1.85, 1.65, 7.25, repro,
2007-04-24,-1.65, 1.59, 20.75, 1.87, 1.66, 7.31, repro,
2007-04-25,-2.05, 3.42, 19.18, 1.88, 1.68, 7.36, repro,
2007-04-26,-1.51, 2.01, 19.27, 1.86, 1.66, 7.27, repro,
2007-04-27,-0.77, 2.48, 21.80, 1.88, 1.69, 7.45, repro,
2007-04-28,-0.67, 0.66, 13.17, 1.91, 1.69, 7.46, repro,
2007-04-29,-2.36, 2.16, 14.27, 1.85, 1.67, 7.32, repro,
2007-04-30,-0.48, 1.36, 17.22, 1.86, 1.66, 7.31, repro,
2007-05-01,-1.65, 1.56, 18.71, 1.83, 1.67, 7.30, repro,
2007-05-02,-0.07, 3.40, 9.38, 1.83, 1.71, 7.28, repro,
2007-05-03,-2.27, 0.36, 9.67, 1.90, 1.74, 7.48, repro,
2007-05-04,-2.48, 1.55, 10.74, 1.86, 1.69, 7.37, repro,
2007-05-05,-2.02, 0.24, 9.71, 1.86, 1.67, 7.31, repro,
2007-05-06,-2.13, 2.14, 20.39, 1.89, 1.69, 7.46, repro,
2007-05-07,-1.75, -0.64, 10.56, 1.85, 1.68, 7.31, repro,
2007-05-08,-4.94, 0.37, 19.78, 1.88, 1.69, 7.47, repro,
2007-05-09,-0.91, 1.36, 15.10, 2.00, 1.81, 7.88, repro,
2007-05-10,-2.01, 2.44, 12.75, 1.94, 1.76, 7.80, repro,
2007-05-11,-0.81, 0.83, 12.50, 2.02, 1.87, 8.23, repro,
2007-05-12,-2.66, 0.02, 17.64, 1.84, 1.68, 7.35, repro,
2007-05-13,-3.78, 0.35, 12.10, 1.85, 1.74, 7.43, repro,
2007-05-14,-2.62, -0.70, 8.85, 1.89, 1.71, 7.50, repro,
2007-05-15,-2.24, 0.84, 15.79, 1.87, 1.69, 7.38, repro,
2007-05-16,-1.82, 0.84, 13.18, 1.82, 1.65, 7.19, repro,
2007-05-17,-3.16, 3.04, 18.12, 1.92, 1.72, 7.54, repro,
2007-05-18,-3.15, 1.71, 22.03, 2.42, 2.32, 9.79, repro,
2007-05-19,-1.30, 1.70, 13.45, 1.86, 1.68, 7.29, repro,
2007-05-20,-1.04, 0.74, 12.01, 1.85, 1.68, 7.31, repro,
2007-05-21,-2.25, 0.36, 17.98, 2.04, 1.83, 8.01, repro,
2007-05-22,-2.87, 0.87, 14.21, 1.87, 1.68, 7.33, repro,
2007-05-23,-2.80, -0.81, 11.53, 1.92, 1.71, 7.56, repro,
2007-05-24,-4.56, 5.49, 23.95, 5.54, 6.08, 24.68, repro,
2007-05-25,-4.56, 2.38, 15.27, 4.15, 4.69, 18.65, repro,
2007-05-26,-1.28, 1.04, 12.60, 1.87, 1.70, 7.40, repro,
2007-05-27,-1.81, 0.22, 13.98, 1.88, 1.71, 7.45, repro,
2007-05-28,-1.75, 1.12, 14.32, 1.88, 1.68, 7.36, repro,
2007-05-29,-1.35, 2.17, 16.48, 1.87, 1.70, 7.42, repro,
2007-05-30,-1.18, 1.19, 12.15, 1.88, 1.71, 7.47, repro,
2007-05-31,-3.02, 0.91, 12.52, 1.90, 1.76, 7.54, repro,
2007-06-01,-3.22, -0.11, 14.57, 2.19, 2.03, 8.65, repro,
2007-06-02,16.60, -43.67, 6.80, 52.39, 179.40, 165.25, repro,
2007-06-04,0.18, 6.88, 15.43, 3.50, 3.10, 13.30, repro,
2007-06-05,-2.47, 2.96, 23.74, 1.89, 1.73, 7.54, repro,
2007-06-06,-3.39, 3.87, 29.37, 1.85, 1.68, 7.26, repro,
2007-06-07,-3.55, 1.07, 27.58, 1.99, 1.84, 7.91, repro,
2007-06-08,-0.65, 2.94, 14.74, 1.96, 1.75, 7.79, repro,
2007-06-09,-1.20, 2.80, 9.08, 1.97, 1.89, 7.95, repro,
2007-06-10,-3.15, 3.10, 14.29, 1.89, 1.74, 7.50, repro,
2007-06-11,-1.78, 0.90, 12.44, 1.91, 1.70, 7.46, repro,
2007-06-12,-0.21, 2.54, 14.62, 1.98, 1.77, 7.69, repro,
2007-06-13,-2.78, 2.38, 19.24, 1.86, 1.67, 7.23, repro,
2007-06-14,-3.06, 2.27, 15.66, 1.86, 1.69, 7.31, repro,
2007-06-15,-2.72, 2.54, 16.02, 1.82, 1.67, 7.24, repro,
2007-06-16,-2.20, 0.20, 10.48, 1.88, 1.76, 7.54, repro,
2007-06-17,-1.10, 1.39, 10.93, 1.87, 1.70, 7.40, repro,
2007-06-18,-2.84, 1.67, 13.71, 1.85, 1.66, 7.22, repro,
2007-06-19,-1.13, 0.70, 17.77, 2.10, 2.00, 8.48, repro,
2007-06-20,0.52, 2.06, 11.47, 1.86, 1.70, 7.36, repro,
2007-06-21,-0.06, 2.52, 6.53, 1.82, 1.68, 7.28, repro,
2007-06-22,-2.93, 1.36, 16.40, 1.85, 1.70, 7.28, repro,
2007-06-23,-2.64, 0.82, 14.18, 1.87, 1.68, 7.34, repro,
2007-06-24,-1.71, -0.37, 13.80, 1.90, 1.71, 7.39, repro,
2007-06-25,-0.93, 0.43, 2.66, 1.87, 1.73, 7.46, repro,
2007-06-26,-3.48, 2.68, 6.61, 1.85, 1.68, 7.30, repro,
2007-06-27,-1.87, 3.73, 9.57, 1.83, 1.67, 7.21, repro,
2007-06-28,-1.03, 1.96, 14.32, 1.90, 1.70, 7.39, repro,
2007-06-29,-0.29, 2.73, 13.82, 1.98, 1.87, 7.90, repro,
2007-06-30,-2.01, 3.37, 15.69, 1.89, 1.70, 7.43, repro,
2007-07-01,-0.69, 0.67, 17.24, 1.89, 1.80, 7.74, repro,
2007-07-02,-1.40, 2.32, 10.07, 1.93, 1.74, 7.59, repro,
2007-07-03,-0.63, 2.55, 13.24, 1.83, 1.66, 7.21, repro,
2007-07-04,-1.89, 1.54, 17.15, 1.83, 1.66, 7.14, repro,
2007-07-05,-0.94, 1.33, 9.57, 1.88, 1.76, 7.58, repro,
2007-07-06,-0.53, 1.80, 3.42, 2.30, 2.15, 8.98, repro,
2007-07-07,0.78, 1.19, 25.14, 1.92, 1.80, 7.70, repro,
2007-07-08,-1.94, 4.23, 23.67, 1.86, 1.68, 7.33, repro,
2007-07-09,-2.99, 0.50, 12.03, 1.94, 1.78, 7.62, repro,
2007-07-10,-6.69, 5.02, 20.35, 1.95, 1.72, 7.59, repro,
2007-07-11,-2.03, 2.81, 20.75, 2.11, 1.81, 8.09, repro,
2007-07-12,0.83, 1.74, 15.38, 1.97, 1.78, 7.82, repro,
2007-07-13,-1.63, 3.72, 12.18, 2.08, 1.94, 8.32, repro,
2007-07-14,-1.97, 1.78, 15.48, 1.89, 1.68, 7.36, repro,
2007-07-15,-0.69, 1.88, 18.31, 1.89, 1.70, 7.53, repro,
2007-07-16,-2.59, 2.72, 18.31, 1.85, 1.69, 7.33, repro,
2007-07-17,-0.53, 1.55, 20.18, 2.00, 1.80, 7.91, repro,
2007-07-18,-2.38, 2.02, 3.75, 1.90, 1.75, 7.49, repro,
2007-07-19,-1.58, 2.19, 18.01, 1.82, 1.67, 7.19, repro,
2007-07-20,-1.40, 3.93, 10.27, 2.04, 1.85, 8.35, repro,
2007-07-21,-3.72, 1.01, 7.97, 1.89, 1.73, 7.67, repro,
2007-07-22,-2.57, 0.14, 16.34, 1.90, 1.71, 7.65, repro,
2007-07-23,-0.70, 2.14, 12.55, 1.92, 1.72, 7.65, repro,
2007-07-24,-1.81, 2.18, 19.57, 1.94, 1.77, 7.92, repro,
2007-07-25,-2.15, 1.86, 7.56, 1.92, 1.75, 7.80, repro,
2007-07-26,-1.69, 2.04, 23.63, 1.87, 1.71, 7.29, repro,
2007-07-27,-0.69, 1.10, 18.04, 2.04, 1.85, 7.88, repro,
2007-07-28,-2.78, 1.90, 7.35, 1.91, 1.71, 7.48, repro,
2007-07-29,-1.25, 1.24, 17.53, 1.89, 1.70, 7.53, repro,
2007-07-30,-2.54, 2.77, 15.43, 1.92, 1.69, 7.48, repro,
2007-07-31,-2.44, 1.05, 23.06, 1.88, 1.68, 7.34, repro,
2007-08-01,-1.65, 1.43, 25.49, 1.83, 1.68, 7.29, repro,
2007-08-02,-3.84, 1.14, 27.26, 1.88, 1.68, 7.33, repro,
2007-08-03,-4.13, 0.88, 5.66, 2.10, 1.92, 8.33, repro,
2007-08-04,-1.84, 2.68, 11.97, 1.86, 1.69, 7.36, repro,
2007-08-05,-2.88, 1.96, 17.71, 2.10, 1.81, 8.50, repro,
2007-08-06,-3.10, 1.73, 23.18, 1.93, 1.69, 7.43, repro,
2007-08-07,-1.73, 3.43, 17.98, 2.14, 1.88, 8.20, repro,
2007-08-08,-1.40, 2.21, 24.46, 1.87, 1.67, 7.34, repro,
2007-08-09,-1.99, 4.07, 27.27, 1.86, 1.70, 7.41, repro,
2007-08-10,-2.38, 2.28, 8.12, 2.12, 1.90, 8.34, repro,
2007-08-11,-3.89, 3.60, 26.09, 1.97, 1.83, 7.97, repro,
2007-08-12,-2.92, 2.91, 23.31, 1.84, 1.66, 7.22, repro,
2007-08-13,-2.89, 3.59, 23.12, 1.83, 1.66, 7.27, repro,
2007-08-14,-2.84, 3.11, 14.05, 1.98, 1.78, 7.71, repro,
2007-08-15,-3.25, 3.90, 18.10, 2.05, 1.87, 7.97, repro,
2007-08-16,-3.40, 4.34, 29.63, 1.96, 1.78, 7.66, repro,
2007-08-17,-3.71, 1.35, 15.50, 1.94, 1.75, 7.64, repro,
2007-08-18,-1.60, -0.64, 2.68, 2.22, 2.34, 9.33, repro,
2007-08-19,-2.90, -0.09, 11.87, 1.96, 1.77, 7.68, repro,
2007-08-20,-2.15, 3.08, 27.76, 1.88, 1.72, 7.41, repro,
2007-08-21,-2.40, 3.02, 20.31, 1.91, 1.76, 7.45, repro,
2007-08-22,-2.65, 1.21, 13.27, 2.14, 2.09, 8.48, repro,
2007-08-23,-2.74, 2.17, 17.58, 1.86, 1.74, 7.50, repro,
2007-08-24,-1.27, 1.05, 16.67, 1.99, 1.80, 7.92, repro,
2007-08-25,-2.55, 1.46, 18.32, 1.94, 1.74, 7.76, repro,
2007-08-26,-2.54, 2.97, 19.16, 2.27, 2.11, 9.16, repro,
2007-08-27,-3.79, 1.52, 16.28, 2.03, 1.88, 8.22, repro,
2007-08-28,-1.29, -0.10, 13.44, 1.94, 1.82, 7.75, repro,
2007-08-29,-1.66, 1.74, 21.50, 1.81, 1.65, 7.14, repro,
2007-08-30,-2.21, 1.24, 21.33, 1.86, 1.72, 7.53, repro,
2007-08-31,-1.29, 0.86, 16.69, 1.82, 1.67, 7.24, repro,
2007-09-01,-4.34, 3.36, 16.62, 1.83, 1.66, 7.26, repro,
2007-09-02,-1.03, 1.23, 15.04, 1.85, 1.70, 7.39, repro,
2007-09-03,-0.76, 3.64, 22.04, 1.93, 1.83, 7.67, repro,
2007-09-04,-0.97, 1.65, 22.24, 1.94, 1.74, 7.60, repro,
2007-09-05,-2.95, 0.00, 21.61, 2.83, 2.18, 10.44, repro,
2007-09-06,-1.73, 2.68, 30.09, 1.83, 1.67, 7.30, repro,
2007-09-07,0.30, 3.09, 24.08, 2.74, 2.80, 11.16, repro,
2007-09-08,-1.22, 0.58, 23.44, 2.09, 1.80, 8.18, repro,
2007-09-09,-4.12, 8.18, 6.76, 2.15, 1.84, 8.23, repro,
2007-09-10,-1.41, 0.87, 25.14, 2.14, 1.97, 8.57, repro,
2007-09-11,-4.61, 2.87, 23.39, 1.91, 1.70, 7.61, repro,
2007-09-12,-5.66, 2.83, 32.89, 1.86, 1.68, 7.34, repro,
2007-09-13,-3.48, 2.41, 21.68, 1.89, 1.72, 7.46, repro,
2007-09-14,-3.66, 1.12, 19.30, 1.93, 1.70, 7.43, repro,
2007-09-15,-3.01, 3.13, 16.40, 1.91, 1.81, 7.62, repro,
2007-09-16,-2.73, 1.02, 16.06, 1.91, 1.70, 7.48, repro,
2007-09-17,-3.52, 1.88, 21.32, 1.95, 1.72, 7.54, repro,
2007-09-18,-5.30, 1.81, 19.54, 2.05, 1.79, 8.06, repro,
2007-09-19,-3.48, 2.84, 22.55, 1.92, 1.76, 7.48, repro,
2007-09-20,-3.40, 1.30, 14.29, 1.86, 1.69, 7.36, repro,
2007-09-21,-2.97, 2.85, 20.88, 1.90, 1.71, 7.44, repro,
2007-09-22,-3.42, 3.10, 32.71, 1.87, 1.73, 7.52, repro,
2007-09-23,-3.14, 1.79, 26.58, 1.98, 1.74, 7.68, repro,
2007-09-24,-0.63, 3.17, 16.85, 1.92, 1.74, 7.62, repro,
2007-09-25,-0.74, 2.32, 16.00, 1.87, 1.72, 7.38, repro,
2007-09-26,-5.04, 1.17, 23.53, 1.90, 1.72, 7.51, repro,
2007-09-27,-2.93, 3.04, 12.47, 1.89, 1.76, 7.56, repro,
2007-09-28,-3.97, 5.69, 29.15, 1.93, 1.71, 7.66, repro,
2007-09-29,-2.01, 2.68, 23.75, 1.96, 1.70, 7.46, repro,
2007-09-30,-3.42, 2.67, 25.69, 2.07, 1.93, 8.32, repro,
2007-10-01,-2.24, 2.27, 25.10, 1.96, 1.70, 7.52, repro,
2007-10-02,-2.04, 2.46, 18.06, 2.01, 1.76, 7.67, repro,
2007-10-03,-1.84, 1.48, 19.17, 1.97, 1.75, 7.68, repro,
2007-10-04,-3.47, 3.28, 21.89, 1.91, 1.68, 7.41, repro,
2007-10-05,-2.74, 3.29, 25.82, 1.97, 1.71, 7.55, repro,
2007-10-06,-2.36, 1.60, 18.25, 2.10, 1.92, 8.27, repro,
2007-10-07,-2.31, 3.74, 19.73, 1.99, 1.75, 7.70, repro,
2007-10-08,-1.67, 4.66, 24.47, 2.13, 1.88, 8.16, repro,
2007-10-09,-0.03, 3.70, 12.48, 2.28, 1.91, 8.81, repro,
2007-10-10,-2.06, 5.51, 23.28, 2.08, 1.86, 8.02, repro,
2007-10-11,-1.34, 3.27, 20.09, 1.95, 1.68, 7.40, repro,
2007-10-12,-0.89, 3.36, 20.72, 2.10, 1.88, 8.31, repro,
2007-10-13,0.37, 2.76, 13.15, 1.99, 1.79, 7.96, repro,
2007-10-14,-1.90, 2.99, 17.12, 1.88, 1.70, 7.43, repro,
2007-10-15,-1.16, 3.83, 18.92, 1.88, 1.67, 7.34, repro,
2007-10-16,-2.37, 2.94, 22.93, 1.83, 1.65, 7.22, repro,
2007-10-17,-0.31, 2.09, 16.06, 1.86, 1.67, 7.23, repro,
2007-10-18,-3.65, 4.23, 28.20, 1.99, 1.70, 7.71, repro,
2007-10-19,-2.75, 6.35, 30.82, 1.87, 1.70, 7.39, repro,
2007-10-20,0.51, 3.88, 25.17, 1.88, 1.71, 7.47, repro,
2007-10-21,-1.48, 3.32, 25.11, 1.86, 1.67, 7.24, repro,
2007-10-22,-1.37, 4.35, 17.49, 1.81, 1.66, 7.17, repro,
2007-10-23,-2.52, 3.32, 21.60, 1.95, 1.72, 7.54, repro,
2007-10-24,-6.19, 5.15, 11.17, 2.01, 1.77, 7.93, repro,
2007-10-25,-1.45, 2.01, 9.34, 2.04, 1.88, 8.13, repro,
2007-10-26,-3.52, 3.24, 15.98, 1.98, 1.73, 7.69, repro,
2007-10-27,-1.61, 3.00, 16.04, 1.87, 1.71, 7.35, repro,
2007-10-28,-3.15, 2.08, 5.92, 1.86, 1.70, 7.27, repro,
2007-10-29,-1.66, 1.96, 10.30, 1.83, 1.69, 7.27, repro,
2007-10-30,-0.52, 3.07, 4.77, 1.82, 1.69, 7.28, repro,
2007-10-31,-1.04, 1.51, 13.49, 1.84, 1.68, 7.26, repro,
2007-11-01,-0.52, 2.79, 23.85, 1.86, 1.70, 7.39, repro,
2007-11-02,-4.04, 1.65, 13.91, 1.85, 1.71, 7.30, repro,
2007-11-03,-1.42, 5.60, 18.12, 1.87, 1.71, 7.40, repro,
2007-11-04,-0.68, 2.96, 10.95, 1.83, 1.69, 7.21, repro,
2007-11-05,-0.90, 2.33, 11.82, 1.95, 1.76, 7.69, repro,
2007-11-06,-3.68, 2.59, 9.55, 1.92, 1.76, 7.62, repro,
2007-11-07,-0.77, 2.36, 7.85, 1.87, 1.71, 7.42, repro,
2007-11-08,-1.45, 3.11, 14.05, 1.94, 1.73, 7.54, repro,
2007-11-09,-2.12, 3.75, 13.66, 1.88, 1.69, 7.34, repro,
2007-11-10,-2.54, 2.10, 13.03, 1.87, 1.72, 7.44, repro,
2007-11-11,-1.28, 2.34, 12.24, 1.85, 1.71, 7.41, repro,
2007-11-12,-0.09, 2.67, 9.57, 1.92, 1.74, 7.60, repro,
2007-11-13,-1.91, 3.58, 14.53, 1.82, 1.68, 7.24, repro,
2007-11-14,-2.42, 2.34, 19.81, 1.88, 1.71, 7.50, repro,
2007-11-15,-3.59, 3.44, 22.41, 1.86, 1.69, 7.36, repro,
2007-11-16,-1.52, 3.21, 17.40, 1.84, 1.68, 7.27, repro,
2007-11-17,-1.39, 1.38, 18.21, 1.86, 1.69, 7.35, repro,
2007-11-18,0.40, 2.89, 19.01, 1.84, 1.69, 7.37, repro,
2007-11-19,-3.25, 1.47, 17.33, 1.82, 1.66, 7.18, repro,
2007-11-20,-1.82, 3.10, 16.72, 1.92, 1.74, 7.53, repro,
2007-11-21,-1.84, 2.94, 13.46, 1.93, 1.74, 7.55, repro,
2007-11-22,-2.11, 1.72, 11.93, 1.88, 1.73, 7.52, repro,
2007-11-23,-3.77, 4.46, 13.39, 2.04, 1.84, 8.17, repro,
2007-11-24,-1.10, 1.25, 9.67, 1.99, 1.82, 7.91, repro,
2007-11-25,-4.37, 2.15, 12.95, 2.09, 1.88, 8.17, repro,
2007-11-26,-2.99, 1.49, 19.63, 1.99, 1.78, 7.93, repro,
2007-11-27,-3.02, 1.21, 23.05, 2.05, 1.87, 8.16, repro,
2007-11-28,-0.03, 2.09, 7.26, 1.94, 1.74, 7.53, repro,
2007-11-29,-2.88, 0.65, 18.73, 1.92, 1.72, 7.43, repro,
2007-11-30,-2.41, 4.69, 18.35, 1.94, 1.80, 7.66, repro,
2007-12-01,-1.68, 1.90, 11.13, 1.89, 1.71, 7.42, repro,
2007-12-02,-2.02, 0.96, 14.35, 1.85, 1.68, 7.26, repro,
2007-12-03,-1.74, 0.11, 8.86, 2.19, 2.18, 9.29, repro,
2007-12-04,-3.41, 2.27, 19.57, 1.88, 1.72, 7.43, repro,
2007-12-05,-2.77, 2.49, 21.39, 1.88, 1.72, 7.44, repro,
2007-12-06,-2.79, 3.00, 15.79, 1.90, 1.72, 7.47, repro,
2007-12-07,-4.34, 2.33, 8.87, 1.98, 1.98, 8.04, repro,
2007-12-08,-1.54, 1.62, 9.30, 1.90, 1.72, 7.49, repro,
2007-12-09,-0.51, 2.61, 7.92, 1.89, 1.72, 7.49, repro,
2007-12-10,-0.89, 1.94, 7.85, 1.90, 1.77, 7.62, repro,
2007-12-11,-1.07, 2.69, 14.04, 1.86, 1.71, 7.39, repro,
2007-12-12,-1.99, 2.41, 21.61, 1.94, 1.79, 7.80, repro,
2007-12-13,-3.05, 2.95, 15.98, 1.91, 1.75, 7.55, repro,
2007-12-14,-1.92, 4.13, 19.76, 1.88, 1.74, 7.53, repro,
2007-12-15,-3.27, 1.47, 14.37, 1.90, 1.76, 7.61, repro,
2007-12-16,-0.42, 4.27, 14.96, 2.00, 1.82, 8.11, repro,
2007-12-17,-1.34, 4.24, 17.97, 1.95, 1.93, 7.73, repro,
2007-12-18,-1.54, 1.86, 9.88, 1.96, 2.09, 7.79, repro,
2007-12-19,-0.48, 0.80, 14.41, 1.90, 1.76, 7.61, repro,
2007-12-20,-0.33, 2.90, 14.89, 1.88, 1.84, 7.64, repro,
2007-12-21,-2.56, 2.17, 12.52, 1.86, 1.74, 7.46, repro,
2007-12-22,-2.75, 2.01, 20.49, 1.89, 1.75, 7.64, repro,
2007-12-23,-3.85, 1.20, 11.12, 1.90, 1.76, 7.60, repro,
2007-12-24,-0.89, 2.08, 11.72, 1.91, 1.74, 7.51, repro,
2007-12-25,-1.80, 2.33, 16.92, 1.92, 1.76, 7.67, repro,
2007-12-26,-0.87, 1.72, 3.19, 1.91, 1.76, 7.70, repro,
2007-12-27,-2.49, 4.07, 21.33, 1.88, 1.75, 7.46, repro,
2007-12-28,-1.28, 2.72, 16.39, 1.92, 1.78, 7.63, repro,
2007-12-29,-3.65, 2.63, 10.63, 1.88, 1.75, 7.40, repro,
2007-12-30,-2.88, -0.37, 19.32, 1.92, 1.78, 7.57, repro,
2007-12-31,-1.30, 3.59, 14.91, 1.93, 1.76, 7.73, repro,
2008-01-01,-1.31, 3.16, 8.87, 1.88, 1.72, 7.43, repro,
2008-01-02,-2.14, 3.70, 12.16, 1.88, 1.90, 7.42, repro,
2008-01-03,-2.58, 1.24, 1.82, 1.91, 1.88, 7.64, repro,
2008-01-04,-0.86, 0.23, 3.62, 1.97, 2.12, 7.94, repro,
2008-01-05,-0.41, 2.25, 16.51, 1.92, 2.00, 7.72, repro,
2008-01-06,-1.86, 1.46, 11.39, 1.87, 1.73, 7.49, repro,
2008-01-07,-1.38, 4.09, 14.90, 1.84, 1.70, 7.32, repro,
2008-01-08,-1.17, 1.91, 11.24, 1.89, 1.76, 7.53, repro,
2008-01-09,-4.12, 5.38, 21.00, 1.90, 1.79, 7.65, repro,
2008-01-10,-2.36, 1.20, 20.78, 1.93, 1.76, 7.65, repro,
2008-01-11,-1.97, 1.72, 22.60, 1.90, 1.74, 7.59, repro,
2008-01-12,-3.75, 3.31, 16.98, 1.90, 1.83, 7.81, repro,
2008-01-13,-2.38, 0.71, 13.66, 1.87, 1.72, 7.47, repro,
2008-01-14,-2.39, 3.19, 7.41, 1.88, 1.75, 7.67, repro,
2008-01-15,-1.69, 0.94, 16.06, 1.88, 1.74, 7.52, repro,
2008-01-16,-1.85, 1.60, 11.51, 1.95, 1.87, 8.04, repro,
2008-01-17,-3.02, 0.18, 15.72, 1.93, 1.82, 7.84, repro,
2008-01-18,-3.46, 2.64, 13.28, 1.88, 1.71, 7.47, repro,
2008-01-19,-3.65, 0.71, 5.20, 1.97, 1.89, 8.12, repro,
2008-01-20,-1.59, 1.75, 0.98, 1.92, 1.91, 7.79, repro,
2008-01-21,-1.32, 1.56, 0.59, 1.91, 1.90, 7.83, repro,
2008-01-22,-1.61, 2.49, 0.77, 1.88, 1.76, 7.66, repro,
2008-01-23,-0.54, 3.14, 9.12, 1.88, 1.73, 7.51, repro,
2008-01-24,-2.21, 1.39, 2.09, 1.91, 1.74, 7.64, repro,
2008-01-25,-0.81, 2.01, 1.58, 2.06, 1.95, 8.55, repro,
2008-01-26,-1.97, 1.59, 1.76, 1.93, 1.84, 7.99, repro,
2008-01-27,-1.67, 1.61, 7.67, 2.03, 1.91, 8.27, repro,
2008-01-28,-0.60, 2.38, 10.82, 1.87, 1.76, 7.61, repro,
2008-01-29,-2.64, 2.38, 12.23, 2.04, 1.94, 8.51, repro,
2008-01-30,-1.48, 2.67, 8.61, 2.01, 1.85, 8.23, repro,
2008-01-31,-1.87, 0.28, -0.14, 1.90, 1.83, 7.87, repro,
2008-02-01,-1.24, -1.80, -9.26, 1.90, 1.77, 7.71, repro,
2008-02-02,-0.76, 0.93, 5.49, 1.92, 1.81, 7.84, repro,
2008-02-03,-1.58, 3.51, 8.04, 1.89, 1.84, 7.75, repro,
2008-02-04,-0.93, 2.70, 2.31, 1.86, 1.71, 7.41, repro,
2008-02-05,-1.98, 2.09, 19.81, 1.95, 1.82, 8.00, repro,
2008-02-06,-3.96, 4.10, 11.61, 1.92, 1.82, 7.87, repro,
2008-02-07,-0.27, 3.89, 18.78, 1.92, 1.75, 7.56, repro,
2008-02-08,0.34, 2.92, 8.54, 1.91, 1.74, 7.63, repro,
2008-02-09,-0.79, 2.49, 2.79, 1.91, 1.76, 7.64, repro,
2008-02-10,-2.05, 3.36, 6.53, 1.86, 1.71, 7.36, repro,
2008-02-11,-1.06, 3.33, 2.50, 1.83, 1.75, 7.24, repro,
2008-02-12,-1.12, 0.55, -4.43, 1.84, 1.71, 7.31, repro,
2008-02-13,-2.90, 2.53, 12.77, 1.84, 1.67, 7.26, repro,
2008-02-14,-0.39, 2.42, 5.87, 1.86, 1.68, 7.25, repro,
2008-02-15,-1.35, 1.78, 5.10, 1.91, 1.71, 7.45, repro,
2008-02-16,-1.52, 1.24, 3.57, 1.84, 1.68, 7.25, repro,
2008-02-17,-1.08, 0.39, 2.78, 1.85, 1.71, 7.39, repro,
2008-02-18,-1.56, 0.50, 12.03, 1.89, 1.80, 7.53, repro,
2008-02-19,-2.31, -1.86, 4.21, 2.31, 2.26, 9.44, repro,
2008-02-21,-1.37, 1.01, 2.27, 1.94, 1.82, 7.83, repro,
