PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1315235406 North Latitude, -119.6826345825 East Longitude, 238.61094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-16,0.00, 0.00, 0.00, 2.56, 1.80, 8.11, repro,
2001-11-17,-0.59, -0.32, -1.33, 2.41, 1.69, 7.52, repro,
2001-11-18,-0.46, 0.81, -8.66, 2.53, 1.84, 8.30, repro,
2001-11-19,-0.25, 0.14, -9.33, 2.50, 1.78, 8.11, repro,
2001-11-20,0.60, -0.77, -12.59, 2.69, 1.91, 8.77, repro,
2001-11-21,0.32, 0.55, -1.08, 2.68, 1.92, 8.67, repro,
2001-11-22,-0.73, 0.39, 4.71, 2.63, 1.90, 8.58, repro,
2001-11-23,-0.07, -0.22, 0.30, 2.63, 1.88, 8.43, repro,
2001-11-24,0.99, 0.63, 3.72, 3.25, 2.31, 10.77, repro,
2001-11-25,0.01, -0.18, 1.88, 2.79, 2.00, 9.11, repro,
2001-11-26,1.13, 0.37, -10.30, 2.53, 1.75, 7.84, repro,
2001-11-27,0.01, 1.55, -11.42, 2.54, 1.77, 8.14, repro,
2001-11-28,1.30, 0.75, -5.31, 2.57, 1.79, 8.24, repro,
2001-11-29,-1.25, -0.91, 6.71, 2.40, 1.65, 7.53, repro,
2001-11-30,-1.38, -0.28, 2.02, 2.47, 1.78, 7.98, repro,
2001-12-01,0.16, 2.28, 11.78, 2.43, 1.74, 7.79, repro,
2001-12-02,3.57, -0.03, 6.22, 3.02, 2.28, 10.05, repro,
2001-12-03,0.11, 0.13, -17.98, 2.49, 1.78, 8.07, repro,
2001-12-04,0.32, 0.03, -4.02, 2.51, 1.80, 8.14, repro,
2001-12-05,-1.07, -0.11, 1.09, 2.42, 1.72, 7.73, repro,
2001-12-06,-0.77, 0.24, -6.93, 2.47, 1.80, 8.03, repro,
2001-12-07,-1.35, 0.40, -10.33, 2.40, 1.71, 7.57, repro,
2001-12-08,-2.05, 0.05, -8.75, 2.34, 1.62, 7.32, repro,
2001-12-09,-1.33, -0.08, -1.93, 2.37, 1.67, 7.45, repro,
2001-12-10,0.08, 0.37, -2.07, 2.47, 1.77, 7.92, repro,
2001-12-11,-0.94, -0.17, -7.65, 2.55, 1.82, 8.14, repro,
2001-12-12,-0.19, 0.36, -10.78, 2.60, 1.77, 8.00, repro,
2001-12-13,-0.45, 0.32, -2.88, 2.52, 1.74, 7.83, repro,
2001-12-14,1.58, -1.00, -2.02, 2.38, 1.68, 7.53, repro,
2001-12-15,0.02, -0.42, -2.98, 2.45, 1.73, 7.80, repro,
2001-12-16,0.07, 0.12, -8.83, 2.45, 1.77, 7.89, repro,
2001-12-17,1.26, -0.77, -1.33, 2.41, 1.73, 7.67, repro,
2001-12-18,-0.56, 0.13, -8.32, 2.45, 1.74, 7.93, repro,
2001-12-19,-0.74, 0.73, -10.28, 2.44, 1.72, 7.77, repro,
2001-12-20,-0.30, 0.58, -8.58, 2.44, 1.75, 8.05, repro,
2001-12-21,-0.54, 0.82, -7.97, 2.42, 1.74, 7.80, repro,
2001-12-22,-0.70, 0.69, -7.26, 2.55, 1.86, 8.42, repro,
2001-12-23,0.14, 0.36, -17.95, 2.48, 1.75, 7.93, repro,
2001-12-24,0.72, -0.44, -25.00, 2.80, 2.01, 9.09, repro,
2001-12-25,-0.29, 0.43, -17.44, 2.46, 1.74, 7.95, repro,
2001-12-26,-0.84, 1.52, -15.45, 2.43, 1.70, 7.78, repro,
2001-12-27,0.51, 0.53, -10.49, 2.43, 1.71, 7.74, repro,
2001-12-28,-0.62, -0.42, -13.87, 2.42, 1.69, 7.67, repro,
2001-12-29,0.24, 0.98, -12.31, 2.43, 1.68, 7.66, repro,
2001-12-30,-0.07, 1.37, -9.02, 2.41, 1.74, 7.82, repro,
2001-12-31,0.33, 0.83, -10.19, 2.55, 1.87, 8.35, repro,
2002-01-01,-0.66, 1.49, -9.21, 2.46, 1.76, 7.87, repro,
2002-01-02,-2.51, 0.52, -12.28, 2.54, 1.80, 8.09, repro,
2002-01-03,-1.77, -1.10, -17.71, 2.47, 1.73, 7.80, repro,
2002-01-04,-0.55, -0.31, -7.96, 2.62, 1.82, 8.16, repro,
2002-01-05,-0.51, -0.05, -8.94, 2.47, 1.77, 7.93, repro,
2002-01-06,-2.53, 0.14, -11.46, 2.39, 1.70, 7.67, repro,
2002-01-07,0.02, 1.34, -9.56, 2.49, 1.80, 8.13, repro,
2002-01-08,0.35, -2.55, -8.70, 2.62, 1.87, 8.47, repro,
2002-01-09,-0.73, -0.75, -6.29, 2.37, 1.69, 7.71, repro,
2002-01-10,-0.95, -0.27, -17.00, 2.52, 1.81, 8.31, repro,
2002-01-11,-1.29, -0.02, -15.32, 2.58, 1.89, 8.68, repro,
2002-01-12,0.03, 0.12, -11.24, 2.40, 1.72, 7.72, repro,
2002-01-13,-1.18, -0.62, -5.42, 2.84, 1.95, 9.04, repro,
2002-01-14,1.13, -0.41, -8.94, 2.54, 1.82, 8.26, repro,
2002-01-15,1.12, -0.36, -12.44, 2.42, 1.79, 7.90, repro,
2002-01-16,-0.60, -0.77, -15.75, 2.61, 1.99, 9.09, repro,
2002-01-17,0.38, 0.56, -15.99, 2.38, 1.81, 8.01, repro,
2002-01-18,-0.92, -0.00, -10.95, 2.30, 1.70, 7.62, repro,
2002-01-19,-0.81, -0.23, -10.99, 2.29, 1.64, 7.34, repro,
2002-01-20,0.28, 0.44, 3.85, 2.29, 1.64, 7.41, repro,
2002-01-21,-0.63, -0.27, -3.60, 2.31, 1.68, 7.47, repro,
2002-01-22,-0.19, -0.54, -7.00, 2.38, 1.80, 7.92, repro,
2002-01-23,0.82, -0.87, -10.00, 2.28, 1.68, 7.45, repro,
2002-01-24,-1.51, 0.17, -12.69, 2.28, 1.67, 7.42, repro,
2002-01-25,0.52, -0.15, -0.24, 2.26, 1.63, 7.28, repro,
2002-01-26,0.39, -1.07, -6.19, 2.30, 1.65, 7.43, repro,
2002-01-27,-0.01, -0.44, -14.60, 2.32, 1.65, 7.44, repro,
2002-01-28,-0.08, -0.86, -12.37, 2.27, 1.68, 7.42, repro,
2002-01-29,0.22, -0.70, -14.88, 2.27, 1.66, 7.40, repro,
2002-01-30,0.18, -0.61, -12.98, 2.28, 1.68, 7.47, repro,
2002-01-31,-1.03, -1.16, -14.89, 2.27, 1.64, 7.38, repro,
2002-02-01,-1.36, -0.59, -16.30, 2.34, 1.71, 7.63, repro,
2002-02-02,-0.42, -0.27, -12.61, 2.40, 1.80, 8.05, repro,
2002-02-03,-1.13, -0.90, -18.09, 2.27, 1.65, 7.39, repro,
2002-02-04,-1.22, -0.41, -13.89, 2.56, 1.79, 7.96, repro,
2002-02-05,-0.93, -1.16, -8.11, 2.44, 1.79, 7.90, repro,
2002-02-06,0.07, -0.50, -2.54, 2.39, 1.76, 7.82, repro,
2002-02-07,-0.04, -0.61, -4.87, 2.45, 1.75, 7.82, repro,
2002-02-08,-0.42, -0.52, -12.07, 2.40, 1.79, 7.84, repro,
2002-02-09,-2.52, -0.17, -21.19, 2.36, 1.70, 7.59, repro,
2002-02-10,-0.92, -0.21, -24.96, 2.57, 1.93, 8.21, repro,
2002-02-11,-0.19, 0.52, -26.65, 2.42, 1.80, 7.97, repro,
2002-02-12,-0.92, -0.91, -16.07, 2.36, 1.71, 7.62, repro,
2002-02-13,-1.40, 0.48, -10.25, 2.39, 1.79, 7.92, repro,
2002-02-14,-1.24, 0.22, -12.00, 2.62, 1.97, 8.44, repro,
2002-02-15,-0.98, -0.82, -10.99, 2.53, 1.89, 8.20, repro,
2002-02-16,-0.90, -0.30, -8.37, 2.38, 1.75, 7.78, repro,
2002-02-17,-0.08, 0.17, -4.17, 2.35, 1.81, 7.98, repro,
2002-02-18,-1.57, -0.61, -6.22, 2.63, 2.02, 8.84, repro,
2002-02-19,-1.21, -0.87, -4.07, 2.60, 1.89, 8.48, repro,
2002-02-20,-0.34, -0.77, -5.34, 2.49, 1.88, 8.23, repro,
2002-02-21,-0.65, 0.53, -14.19, 2.81, 2.05, 9.38, repro,
2002-02-22,-1.51, -4.05, -14.23, 2.47, 1.82, 8.08, repro,
2002-02-23,-0.57, -0.78, -7.59, 2.42, 1.83, 7.96, repro,
2002-02-24,-0.36, -0.88, -6.68, 2.58, 1.96, 8.66, repro,
2002-02-25,0.59, -0.60, -16.35, 2.35, 1.75, 7.75, repro,
2002-02-26,1.36, -0.00, -23.20, 2.45, 1.85, 8.31, repro,
2002-02-27,2.18, -0.50, -15.49, 2.69, 2.04, 9.14, repro,
2002-02-28,-0.19, -0.34, -7.96, 2.44, 1.84, 8.25, repro,
2002-03-01,0.47, -0.76, -15.49, 2.46, 1.83, 8.35, repro,
2002-03-02,-1.33, -0.85, -13.30, 2.39, 1.85, 8.20, repro,
2002-03-03,0.60, -0.98, -20.01, 2.36, 1.79, 8.07, repro,
2002-03-04,0.18, -0.49, -12.44, 2.26, 1.64, 7.47, repro,
2002-03-05,0.30, -1.40, -13.91, 2.30, 1.70, 7.66, repro,
2002-03-06,0.08, -1.23, -13.67, 2.29, 1.73, 7.74, repro,
