PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0267694140 North Latitude, -117.9567206926 East Longitude, 68.50083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-26,0.00, 0.00, 0.00, 2.09, 1.83, 8.04, repro,
1998-07-27,-0.14, 1.16, 8.28, 2.24, 1.96, 9.07, repro,
1998-07-28,1.00, 0.74, 14.77, 2.16, 1.90, 8.35, repro,
1998-07-29,0.34, 0.53, 17.39, 2.11, 1.87, 8.22, repro,
1998-07-30,1.08, 0.21, 15.04, 2.17, 1.90, 8.42, repro,
1998-07-31,-0.26, 1.60, 12.33, 2.21, 1.98, 8.60, repro,
1998-08-01,0.21, 0.68, 11.90, 2.13, 2.00, 8.43, repro,
1998-08-02,0.89, 1.61, 10.11, 2.11, 1.86, 8.37, repro,
1998-08-03,0.39, -0.11, 16.55, 2.16, 1.88, 8.31, repro,
1998-08-04,1.02, 2.26, 12.20, 2.15, 1.91, 8.44, repro,
1998-08-05,0.45, 1.06, 4.00, 2.21, 1.98, 8.84, repro,
1998-08-06,0.76, 0.04, 15.59, 2.14, 1.88, 8.28, repro,
1998-08-07,0.34, -1.46, 6.57, 2.15, 1.87, 8.40, repro,
1998-08-08,0.68, -1.55, 18.69, 2.12, 1.85, 8.13, repro,
1998-08-09,-0.05, 0.74, 7.66, 2.13, 1.87, 8.20, repro,
1998-08-10,2.26, -0.81, 10.39, 2.14, 1.89, 8.24, repro,
1998-08-11,1.61, 2.89, 6.21, 2.12, 1.88, 8.19, repro,
1998-08-12,1.89, -0.68, 14.92, 2.12, 1.87, 8.20, repro,
1998-08-13,0.85, 0.77, 4.43, 2.09, 1.88, 8.18, repro,
1998-08-14,0.07, 0.73, 10.41, 2.12, 1.83, 8.12, repro,
1998-08-15,0.15, 0.01, 26.69, 2.13, 1.87, 8.14, repro,
1998-08-16,0.09, -1.62, 0.20, 2.26, 1.96, 8.83, repro,
1998-08-17,0.87, 0.43, 5.58, 2.23, 1.96, 8.62, repro,
1998-08-18,0.07, 1.60, 11.73, 2.12, 1.87, 8.18, repro,
1998-08-19,0.65, 1.54, 12.81, 2.09, 1.85, 8.16, repro,
1998-08-20,0.74, 1.18, 5.61, 2.07, 1.85, 8.03, repro,
1998-08-21,1.93, 0.07, 5.00, 2.11, 1.87, 8.16, repro,
1998-08-22,1.48, 2.15, 3.93, 2.16, 1.95, 8.50, repro,
1998-08-23,-0.60, 2.42, 19.89, 2.14, 1.87, 8.23, repro,
1998-08-24,0.41, 2.85, 13.98, 2.10, 1.90, 8.07, repro,
1998-08-25,1.32, 1.39, 15.57, 2.11, 1.87, 8.14, repro,
1998-08-26,1.28, 1.78, 13.05, 2.12, 1.87, 8.09, repro,
1998-08-27,1.65, 0.33, 10.39, 2.16, 1.85, 8.15, repro,
1998-08-28,2.14, -1.65, 13.37, 2.12, 1.86, 8.19, repro,
1998-08-29,-0.03, 1.64, 9.88, 2.12, 1.88, 8.17, repro,
1998-08-30,1.61, 2.14, 17.19, 2.23, 1.90, 8.45, repro,
1998-08-31,0.57, -0.30, 16.42, 2.12, 1.92, 8.36, repro,
1998-09-01,0.96, 1.33, 18.67, 2.20, 1.92, 8.50, repro,
1998-09-02,1.68, 0.33, 13.56, 2.44, 2.09, 9.83, repro,
1998-09-03,1.19, 1.95, 22.71, 2.10, 1.87, 8.17, repro,
1998-09-04,-0.57, 1.67, 10.23, 2.11, 1.89, 8.37, repro,
1998-09-05,0.42, 1.29, 12.26, 2.08, 1.85, 8.10, repro,
1998-09-06,0.51, 1.31, 3.72, 2.11, 1.85, 8.12, repro,
1998-09-07,3.50, 0.29, 11.67, 2.11, 1.92, 8.22, repro,
1998-09-08,0.51, 0.73, 16.50, 2.15, 1.92, 8.45, repro,
1998-09-09,-1.41, -0.83, 17.51, 2.12, 1.90, 8.33, repro,
1998-09-10,-0.12, 1.10, 15.19, 2.12, 1.86, 8.14, repro,
1998-09-11,-0.55, 1.10, 12.28, 2.18, 1.88, 8.39, repro,
1998-09-12,0.35, 0.27, 9.71, 2.09, 1.83, 8.06, repro,
1998-09-13,-0.39, -0.17, 7.76, 2.08, 1.83, 8.10, repro,
1998-09-14,-0.21, 0.24, 20.41, 2.21, 1.94, 8.52, repro,
1998-09-15,-2.18, 1.54, 16.16, 2.12, 1.93, 8.35, repro,
1998-09-16,2.23, 1.57, 20.07, 2.11, 1.86, 8.14, repro,
1998-09-17,0.77, -0.29, 9.62, 2.19, 1.86, 8.32, repro,
1998-09-18,0.27, 1.17, 10.87, 2.20, 1.89, 8.38, repro,
1998-09-19,0.36, 1.73, 8.72, 2.13, 1.93, 8.23, repro,
1998-09-20,-1.46, 0.86, 28.57, 2.45, 2.26, 9.86, repro,
1998-09-21,-9.47, -98.17, 5.24, 9.05, 8.04, 58.26, repro,
1998-09-22,0.42, 2.71, 14.01, 2.24, 1.93, 8.77, repro,
1998-09-23,-0.57, 1.07, 5.85, 2.43, 2.08, 9.74, repro,
1998-09-24,-1.66, 0.41, 4.35, 2.24, 2.01, 8.78, repro,
1998-09-25,-0.39, 1.97, 10.65, 2.43, 2.13, 9.33, repro,
1998-09-26,-2.88, 1.50, 12.84, 2.35, 2.07, 9.13, repro,
1998-09-27,-1.92, 2.30, 1.28, 2.69, 2.39, 10.55, repro,
1998-09-28,3.09, -0.28, 17.71, 4.28, 3.42, 15.31, repro,
1998-09-29,0.02, 1.78, 8.03, 2.18, 1.90, 8.25, repro,
1998-09-30,1.03, 1.23, 9.03, 2.19, 1.92, 8.37, repro,
1998-10-01,-0.42, 0.43, 15.01, 2.29, 2.04, 8.55, repro,
1998-10-02,-1.02, 1.27, 10.81, 2.23, 1.97, 8.35, repro,
1998-10-03,-0.67, 2.62, 13.75, 2.42, 2.14, 9.12, repro,
1998-10-04,0.38, 2.49, 9.74, 2.45, 2.07, 9.20, repro,
1998-10-05,0.21, 0.07, 15.76, 2.23, 1.95, 8.40, repro,
1998-10-06,-0.08, 0.80, 10.74, 2.44, 2.11, 9.33, repro,
1998-10-07,-0.23, 1.64, 19.93, 2.31, 2.14, 8.93, repro,
1998-10-08,-0.58, 1.85, 19.15, 2.34, 2.06, 9.01, repro,
1998-10-09,0.66, 0.95, 4.65, 2.34, 2.06, 8.79, repro,
1998-10-10,0.45, 1.35, 11.01, 2.19, 1.96, 8.28, repro,
1998-10-11,0.30, 2.05, 9.86, 2.29, 2.01, 8.80, repro,
1998-10-12,-1.28, 2.59, 9.24, 2.40, 2.11, 8.96, repro,
1998-10-13,-1.71, 2.09, 15.26, 2.31, 2.04, 8.77, repro,
1998-10-14,-0.93, 1.66, 9.70, 2.36, 2.05, 8.78, repro,
1998-10-15,-2.47, 3.18, 15.34, 2.30, 1.97, 8.66, repro,
1998-10-16,2.56, 1.06, 8.58, 2.32, 2.05, 8.77, repro,
1998-10-17,-0.04, 4.27, 8.09, 2.44, 2.12, 9.45, repro,
1998-10-18,-1.34, 2.30, 10.31, 2.42, 2.25, 9.34, repro,
1998-10-19,-0.35, 3.93, 3.72, 2.58, 2.37, 9.79, repro,
1998-10-20,1.68, 2.52, 4.31, 2.18, 1.94, 8.38, repro,
1998-10-21,-0.61, 2.55, 9.41, 2.36, 2.05, 8.80, repro,
1998-10-22,0.43, 1.03, 1.56, 2.30, 2.01, 8.57, repro,
1998-10-23,-0.21, 1.48, 4.18, 2.32, 2.05, 8.69, repro,
1998-10-24,-1.37, 2.91, 3.42, 2.43, 2.27, 9.10, repro,
1998-10-25,-1.11, 4.36, 7.93, 2.19, 1.96, 8.54, repro,
1998-10-26,-2.16, 3.12, 14.94, 2.30, 2.06, 8.71, repro,
1998-10-27,3.77, 1.91, 5.32, 2.21, 2.01, 8.47, repro,
1998-10-28,1.62, 2.01, -0.75, 2.38, 2.23, 9.17, repro,
1998-10-29,0.30, 1.35, 10.09, 2.19, 1.95, 8.59, repro,
1998-10-30,-0.21, 3.06, 13.53, 2.21, 2.00, 8.50, repro,
1998-10-31,-3.41, 5.79, 7.84, 2.29, 2.02, 8.94, repro,
1998-11-01,-0.29, 4.21, 12.05, 2.27, 1.97, 8.66, repro,
1998-11-02,0.06, 1.35, 15.76, 2.24, 1.95, 8.94, repro,
1998-11-03,0.10, 1.11, 8.24, 2.33, 2.02, 9.06, repro,
1998-11-04,-1.93, 1.67, 14.42, 2.49, 2.33, 9.79, repro,
1998-11-05,-0.06, 2.45, 10.62, 2.36, 2.12, 9.07, repro,
1998-11-06,0.13, 2.99, 15.28, 2.19, 1.96, 8.55, repro,
1998-11-07,0.40, 2.51, 14.68, 2.21, 1.96, 8.77, repro,
1998-11-08,1.15, 6.21, 4.39, 2.23, 2.06, 8.66, repro,
1998-11-09,0.02, 1.53, 12.78, 2.12, 1.89, 8.20, repro,
1998-11-10,-1.20, 2.99, 13.87, 2.19, 1.91, 8.43, repro,
1998-11-11,0.57, 5.16, 6.65, 2.34, 2.03, 8.91, repro,
1998-11-12,-0.61, 2.09, 15.62, 2.25, 1.93, 8.52, repro,
1998-11-13,0.33, 3.29, 14.66, 2.33, 2.10, 8.92, repro,
1998-11-14,-1.16, 3.24, 5.52, 2.27, 1.96, 8.61, repro,
1998-11-15,-1.77, 2.42, 18.28, 2.28, 1.94, 8.53, repro,
1998-11-16,-1.14, 1.59, 21.34, 2.22, 1.90, 8.43, repro,
1998-11-17,-0.99, 3.68, 8.72, 2.26, 1.91, 8.54, repro,
1998-11-18,-0.37, 2.74, 9.73, 2.21, 1.88, 8.33, repro,
1998-11-19,1.31, 2.32, 16.19, 2.19, 1.89, 8.42, repro,
1998-11-20,0.73, 1.69, 8.04, 2.17, 1.95, 8.33, repro,
1998-11-21,-0.04, 5.03, 14.41, 2.54, 2.25, 10.09, repro,
1998-11-22,-1.25, 2.59, 13.61, 2.19, 1.91, 8.40, repro,
1998-11-23,-1.37, 4.05, 17.51, 2.21, 1.92, 8.41, repro,
1998-11-24,-0.25, 2.36, 8.08, 2.22, 2.02, 8.49, repro,
1998-11-25,1.16, 1.29, 7.11, 2.14, 1.86, 8.10, repro,
1998-11-26,0.11, 2.56, 9.85, 2.22, 1.94, 8.36, repro,
1998-11-27,-0.49, 1.43, 14.39, 2.20, 1.88, 8.40, repro,
1998-11-28,-2.10, 0.32, 11.71, 2.21, 1.92, 8.62, repro,
1998-11-29,-1.53, 1.44, 20.06, 2.28, 1.95, 8.79, repro,
1998-11-30,0.23, 2.70, 6.68, 2.30, 1.96, 8.59, repro,
1998-12-01,1.83, 3.66, 11.41, 2.27, 1.99, 8.57, repro,
1998-12-02,0.37, 3.09, 16.33, 2.19, 1.88, 8.40, repro,
1998-12-03,0.21, 2.18, 12.14, 2.24, 1.90, 8.45, repro,
1998-12-04,-0.31, 3.03, 13.19, 2.37, 2.14, 8.79, repro,
1998-12-05,-1.46, 2.18, 3.01, 2.24, 1.89, 8.35, repro,
1998-12-06,-1.22, 4.81, 9.77, 2.20, 2.02, 8.53, repro,
1998-12-07,1.08, 3.22, 13.04, 2.19, 2.01, 8.41, repro,
1998-12-08,0.47, 6.17, 3.95, 2.42, 2.13, 9.17, repro,
1998-12-09,1.86, 1.85, -1.30, 2.24, 2.05, 8.88, repro,
1998-12-10,0.75, 3.25, 1.72, 2.21, 2.00, 8.37, repro,
1998-12-11,0.06, 3.76, 10.44, 2.35, 2.21, 9.29, repro,
1998-12-12,1.00, 3.42, 4.42, 2.24, 1.99, 8.62, repro,
1998-12-13,0.13, 2.73, 10.72, 2.20, 2.00, 8.60, repro,
1998-12-14,0.39, 2.33, 8.90, 2.41, 2.16, 9.45, repro,
1998-12-15,-3.28, 4.55, 3.67, 2.23, 1.99, 8.76, repro,
1998-12-16,2.51, 2.70, 1.59, 2.25, 2.03, 8.67, repro,
1998-12-17,-0.84, 4.68, 12.25, 2.10, 1.91, 8.22, repro,
1998-12-18,-0.94, 2.11, 12.03, 2.28, 2.02, 9.20, repro,
1998-12-19,-0.47, 2.35, 8.65, 2.14, 1.93, 8.33, repro,
1998-12-20,-1.71, 2.39, 16.92, 2.23, 1.96, 8.59, repro,
1998-12-21,0.25, 1.08, 5.71, 2.17, 1.98, 8.34, repro,
1998-12-22,0.40, 4.33, 8.23, 2.31, 2.04, 8.89, repro,
1998-12-23,-0.90, 3.51, -0.36, 2.18, 1.99, 8.47, repro,
1998-12-24,1.56, 3.52, 5.04, 2.30, 2.03, 8.96, repro,
1998-12-25,0.86, 3.31, 7.08, 2.35, 2.19, 9.33, repro,
1998-12-26,0.03, 2.31, 9.51, 2.21, 2.04, 8.58, repro,
1998-12-27,-1.23, 3.70, -5.77, 2.31, 2.11, 9.07, repro,
1998-12-28,-0.02, 3.64, 10.38, 2.24, 1.99, 8.73, repro,
1998-12-29,0.59, 4.34, 3.58, 2.31, 2.18, 9.33, repro,
1998-12-30,-1.11, 3.41, -0.72, 2.54, 2.40, 9.95, repro,
1998-12-31,0.34, 1.90, 17.23, 2.19, 1.96, 8.45, repro,
1999-01-01,0.40, 3.68, 1.24, 2.31, 2.05, 8.87, repro,
1999-01-02,-1.39, 3.31, 15.97, 2.42, 2.27, 9.36, repro,
1999-01-03,0.24, 1.95, 3.39, 2.15, 2.00, 8.52, repro,
1999-01-04,0.17, 3.27, 5.80, 2.31, 2.03, 8.92, repro,
1999-01-05,0.40, 3.07, 12.26, 2.27, 2.08, 8.84, repro,
1999-01-06,-0.90, 2.72, 12.58, 2.21, 2.02, 8.92, repro,
1999-01-07,-1.67, 2.59, 11.39, 2.23, 1.98, 8.72, repro,
1999-01-08,-0.41, 4.08, 3.45, 2.15, 1.90, 8.18, repro,
1999-01-09,-1.78, 2.44, -0.29, 2.24, 1.95, 8.62, repro,
1999-01-10,-0.27, 2.60, -1.94, 2.34, 2.06, 9.12, repro,
1999-01-11,0.57, 3.57, 17.01, 2.21, 1.95, 8.71, repro,
1999-01-12,-0.69, 3.11, 15.70, 2.19, 2.02, 8.55, repro,
1999-01-13,0.57, 2.94, 5.30, 2.35, 1.99, 9.14, repro,
1999-01-14,0.40, 3.36, 12.91, 2.37, 1.96, 9.01, repro,
1999-01-15,1.59, 2.42, 2.61, 2.24, 1.96, 8.72, repro,
1999-01-16,0.18, 4.49, 8.55, 2.19, 1.92, 8.49, repro,
1999-01-17,0.40, 1.82, 9.64, 2.19, 1.95, 8.56, repro,
1999-01-18,-0.59, 3.35, 7.09, 2.15, 1.86, 8.11, repro,
1999-01-19,1.10, 3.44, 4.83, 2.15, 1.88, 8.20, repro,
1999-01-20,0.71, 1.66, -0.58, 2.28, 1.95, 8.82, repro,
1999-01-21,0.56, 1.82, -2.75, 2.32, 2.09, 9.43, repro,
1999-01-22,1.80, 3.63, 20.68, 2.97, 2.78, 11.90, repro,
1999-01-23,-0.02, 3.03, 14.76, 2.31, 2.01, 9.05, repro,
1999-01-24,-1.33, 2.94, -3.57, 2.35, 2.01, 9.27, repro,
1999-01-25,-1.64, 4.31, 7.68, 2.30, 1.97, 8.98, repro,
1999-01-26,-0.07, 1.61, 12.27, 2.44, 2.09, 10.13, repro,
1999-01-27,-0.07, 3.85, 8.03, 2.30, 1.92, 8.77, repro,
1999-01-28,-0.47, 3.63, 5.13, 2.17, 1.94, 8.56, repro,
1999-01-29,1.34, 4.30, 13.60, 2.35, 1.98, 9.13, repro,
1999-01-30,1.12, 3.73, 13.33, 2.46, 2.14, 9.75, repro,
1999-01-31,1.85, 3.68, 10.84, 2.35, 2.10, 9.37, repro,
1999-02-01,-0.49, 3.08, 13.29, 2.11, 1.86, 8.17, repro,
1999-02-02,0.39, 4.84, 15.99, 2.31, 1.94, 9.06, repro,
1999-02-03,-0.61, 2.38, 24.43, 2.25, 1.92, 8.63, repro,
1999-02-04,-0.98, 1.77, 9.78, 2.36, 1.96, 9.27, repro,
1999-02-05,1.20, 1.82, 15.38, 2.25, 1.93, 8.83, repro,
1999-02-06,0.72, 2.12, 23.14, 2.27, 1.97, 9.15, repro,
1999-02-07,0.62, 2.41, 19.33, 2.39, 2.09, 9.41, repro,
1999-02-08,-0.58, 4.28, 24.43, 2.17, 1.95, 8.53, repro,
1999-02-09,-2.58, 2.42, 8.67, 2.37, 1.97, 9.17, repro,
1999-02-10,-2.03, 4.52, 11.39, 2.28, 2.00, 9.07, repro,
1999-02-11,0.80, 3.53, 4.08, 2.32, 1.98, 9.09, repro,
1999-02-12,-0.43, 4.04, 4.97, 2.38, 1.97, 9.25, repro,
1999-02-13,-0.14, 3.86, 0.36, 2.21, 1.98, 8.64, repro,
1999-02-14,-1.15, 3.78, 1.27, 2.31, 2.00, 9.07, repro,
1999-02-15,-1.78, 1.82, 2.01, 2.32, 1.99, 9.23, repro,
1999-02-16,-1.67, 3.19, 7.72, 2.20, 1.96, 8.79, repro,
1999-02-17,-0.27, 2.74, 15.81, 2.25, 1.97, 8.76, repro,
1999-02-18,-1.68, 1.72, 18.16, 2.21, 1.96, 8.74, repro,
1999-02-19,0.10, 2.13, 10.18, 2.27, 2.01, 9.06, repro,
1999-02-20,-1.51, 3.58, 15.43, 2.21, 1.97, 8.70, repro,
1999-02-21,-1.82, 2.41, 5.55, 2.16, 1.88, 8.31, repro,
1999-02-22,-1.16, 2.56, 6.99, 2.23, 1.91, 8.52, repro,
1999-02-23,-0.57, 4.39, 3.88, 2.14, 1.90, 8.20, repro,
1999-02-24,-0.83, 2.80, 4.71, 2.15, 1.91, 8.25, repro,
1999-02-25,-0.32, 2.60, 9.49, 2.13, 1.88, 8.20, repro,
1999-02-26,0.51, 3.88, 12.03, 2.20, 1.89, 8.32, repro,
1999-02-27,-1.48, 3.88, 9.42, 2.21, 1.90, 8.42, repro,
1999-02-28,0.19, 3.28, 7.24, 2.14, 1.90, 8.28, repro,
1999-03-01,-1.70, 3.29, 10.05, 2.24, 1.96, 8.74, repro,
1999-03-02,-0.96, 3.55, -1.85, 2.21, 1.92, 8.55, repro,
1999-03-03,-1.06, 3.85, -0.54, 2.18, 1.93, 8.41, repro,
1999-03-04,-1.25, 2.60, 5.84, 2.13, 1.90, 8.26, repro,
1999-03-05,-1.27, 1.75, -2.50, 2.13, 1.87, 8.19, repro,
1999-03-06,-2.38, 2.64, -5.11, 2.20, 1.97, 8.51, repro,
1999-03-07,-3.01, 3.21, -4.44, 2.20, 1.94, 8.55, repro,
1999-03-08,-2.02, 3.43, -0.27, 2.13, 1.90, 8.27, repro,
1999-03-09,-0.87, 2.01, 7.84, 2.14, 1.92, 8.36, repro,
1999-03-10,-1.74, 3.38, 2.53, 2.16, 1.94, 8.37, repro,
1999-03-11,-0.55, 2.55, 10.30, 2.14, 1.89, 8.17, repro,
1999-03-12,-0.97, 4.91, 2.50, 2.22, 1.90, 8.36, repro,
1999-03-13,-1.51, 4.20, 5.79, 2.18, 1.93, 8.26, repro,
1999-03-14,-0.45, 3.46, 4.96, 2.16, 1.90, 8.28, repro,
1999-03-15,0.34, 3.75, 18.60, 2.28, 2.07, 8.70, repro,
1999-03-16,1.71, 4.67, 16.07, 2.31, 2.02, 8.76, repro,
1999-03-17,1.02, 5.05, 3.99, 2.22, 1.93, 8.47, repro,
1999-03-18,0.71, 5.18, 6.01, 2.19, 1.93, 8.40, repro,
1999-03-19,1.57, 3.99, 2.70, 2.30, 2.06, 8.87, repro,
1999-03-20,0.86, 3.54, 13.02, 2.36, 2.08, 8.98, repro,
1999-03-21,0.61, 3.27, 15.76, 2.23, 2.02, 8.67, repro,
1999-03-22,1.73, 3.46, 16.31, 2.35, 2.13, 9.16, repro,
1999-03-23,-0.12, 5.06, 9.28, 2.32, 2.06, 8.94, repro,
1999-03-24,1.64, 3.03, 14.57, 2.40, 2.09, 9.21, repro,
1999-03-25,-0.64, 3.82, 9.92, 2.46, 2.16, 9.64, repro,
1999-03-26,1.20, 3.36, 15.25, 2.37, 2.17, 9.33, repro,
1999-03-27,0.26, 3.16, 1.79, 2.19, 1.95, 8.45, repro,
1999-03-28,1.93, 5.00, 7.63, 2.25, 2.01, 8.83, repro,
1999-03-29,0.88, 3.58, 12.29, 4.64, 4.60, 18.91, repro,
1999-03-30,-1.54, 5.12, 1.37, 2.32, 2.00, 8.95, repro,
1999-03-31,-1.85, 3.80, 3.92, 2.39, 2.02, 9.15, repro,
1999-04-01,-1.13, 4.24, 18.87, 2.26, 1.99, 8.66, repro,
1999-04-02,-0.98, 2.42, 6.61, 2.30, 1.98, 8.84, repro,
1999-04-03,0.32, 4.15, 5.42, 2.22, 1.92, 8.46, repro,
1999-04-04,-2.12, 3.16, 7.70, 2.25, 1.94, 8.52, repro,
1999-04-05,0.29, 4.26, 9.55, 2.34, 2.07, 8.99, repro,
1999-04-06,2.14, 5.32, 13.20, 2.27, 1.98, 8.66, repro,
1999-04-07,3.55, 5.27, 20.88, 2.21, 1.95, 8.52, repro,
1999-04-08,2.42, 3.92, 9.33, 2.23, 1.95, 8.61, repro,
1999-04-09,1.89, 3.74, 16.18, 2.26, 2.05, 8.79, repro,
1999-04-10,1.80, 4.85, 11.50, 2.20, 1.89, 8.33, repro,
1999-04-11,3.25, 5.08, 16.25, 2.21, 1.93, 8.44, repro,
1999-04-12,1.62, 2.09, 10.93, 2.21, 1.96, 8.61, repro,
1999-04-13,3.11, 4.42, 6.19, 2.25, 2.01, 8.77, repro,
1999-04-14,0.77, 5.28, 6.97, 2.21, 1.98, 8.61, repro,
1999-04-15,1.62, 3.43, 4.76, 2.19, 1.96, 8.54, repro,
1999-04-16,2.77, 4.21, 11.36, 2.21, 1.97, 8.59, repro,
1999-04-17,2.63, 4.53, 9.82, 2.24, 1.92, 8.62, repro,
1999-04-18,3.07, 5.27, 16.81, 2.19, 2.00, 8.64, repro,
1999-04-19,2.10, 4.15, 16.19, 2.16, 1.95, 8.46, repro,
1999-04-20,1.63, 4.81, 18.81, 2.22, 1.91, 8.57, repro,
1999-04-21,2.56, 3.10, 19.40, 2.25, 1.98, 8.94, repro,
1999-04-22,3.52, 5.65, 22.12, 2.21, 1.95, 8.67, repro,
1999-04-23,2.64, 2.68, 18.74, 2.24, 1.96, 8.62, repro,
1999-04-24,1.38, 4.42, 17.21, 2.20, 1.90, 8.39, repro,
1999-04-25,2.58, 5.28, 29.79, 2.21, 1.96, 8.67, repro,
1999-04-26,3.87, 4.33, 15.57, 2.17, 1.93, 8.47, repro,
1999-04-27,4.04, 2.51, 19.40, 2.21, 1.99, 8.55, repro,
1999-04-28,1.89, 4.66, 13.76, 2.18, 1.99, 8.59, repro,
1999-04-29,0.26, 3.61, 21.15, 2.24, 2.03, 8.89, repro,
1999-04-30,1.04, 4.55, 18.08, 2.20, 1.91, 8.43, repro,
1999-05-01,4.28, 3.05, 25.53, 2.21, 1.95, 8.51, repro,
1999-05-02,4.21, 5.25, 23.57, 2.20, 2.01, 8.77, repro,
1999-05-03,2.14, 2.93, 33.47, 2.21, 1.99, 8.70, repro,
1999-05-04,2.83, 5.49, 30.45, 2.28, 2.14, 9.01, repro,
1999-05-05,2.62, 5.77, 25.15, 2.30, 2.09, 8.92, repro,
1999-05-06,8.14, 4.70, 33.78, 4.60, 3.78, 16.90, repro,
1999-06-25,3.03, 1.24, 35.96, 2.37, 2.11, 9.34, repro,
1999-08-19,-6.49, 3.08, 22.91, 10.55, 9.86, 55.54, repro,
1999-08-20,0.70, 1.09, 10.95, 2.27, 2.01, 8.83, repro,
1999-08-21,0.26, 1.38, 18.63, 2.17, 2.04, 8.75, repro,
1999-08-22,1.81, 0.36, 10.95, 2.15, 1.98, 8.48, repro,
1999-08-23,-0.27, 0.24, 1.46, 2.53, 2.30, 10.16, repro,
1999-08-24,-1.29, 2.54, -1.00, 2.28, 2.02, 8.99, repro,
1999-08-25,-0.75, 2.34, 16.75, 2.28, 2.02, 8.94, repro,
1999-08-26,0.23, 0.92, 19.03, 2.35, 1.97, 9.33, repro,
1999-08-27,2.10, 0.85, 25.29, 2.22, 2.06, 8.73, repro,
1999-08-28,-0.38, 0.89, 16.76, 2.23, 2.08, 8.80, repro,
1999-08-29,1.83, 0.82, 25.22, 2.32, 2.17, 10.61, repro,
1999-08-30,-0.65, 2.25, 6.89, 2.30, 2.11, 9.02, repro,
1999-08-31,-0.04, 1.83, 18.05, 2.30, 2.11, 9.02, repro,
1999-09-01,1.29, 1.29, 11.90, 2.41, 2.11, 9.36, repro,
1999-09-02,1.96, -0.23, 14.55, 2.24, 2.09, 8.81, repro,
1999-09-03,-0.32, -0.93, 12.98, 2.32, 2.08, 9.07, repro,
1999-09-04,-0.44, 0.50, 8.89, 2.33, 2.01, 8.93, repro,
1999-09-05,0.13, 1.98, 11.69, 2.24, 2.02, 8.84, repro,
1999-09-06,-0.92, 2.13, 21.21, 2.35, 2.17, 9.34, repro,
1999-09-07,0.45, 1.69, 17.42, 2.71, 2.25, 10.78, repro,
1999-09-08,0.94, 0.09, 7.18, 2.48, 2.07, 9.83, repro,
1999-09-09,-0.23, 0.77, 0.12, 2.29, 2.00, 8.83, repro,
1999-09-10,1.05, 0.85, 9.77, 2.33, 2.02, 8.73, repro,
1999-09-11,0.44, 3.08, 10.48, 2.46, 2.09, 9.17, repro,
1999-09-12,-0.45, 0.94, 3.80, 2.43, 2.18, 10.01, repro,
1999-09-13,-1.41, -0.12, 2.21, 2.18, 1.90, 8.55, repro,
1999-09-14,0.78, 0.93, 0.53, 2.27, 1.96, 8.68, repro,
1999-09-15,0.60, 1.08, 13.17, 2.25, 1.93, 8.73, repro,
1999-09-16,0.08, 1.31, 16.65, 2.31, 2.02, 8.90, repro,
1999-09-17,1.70, 1.44, 25.44, 2.38, 2.06, 9.08, repro,
1999-09-18,2.73, 1.07, 18.42, 2.39, 2.05, 9.03, repro,
1999-09-19,1.37, 0.81, 13.26, 2.33, 2.07, 8.95, repro,
1999-09-20,0.26, 1.39, 8.51, 2.27, 1.98, 8.76, repro,
1999-09-21,0.39, 3.44, 12.27, 2.33, 2.01, 8.96, repro,
1999-09-22,-0.65, 2.60, 10.38, 2.41, 2.10, 9.20, repro,
1999-09-23,3.36, 1.90, 14.37, 2.36, 2.00, 8.81, repro,
1999-09-24,-0.18, 2.18, 16.36, 2.52, 2.22, 9.57, repro,
1999-09-25,1.54, 3.58, 23.56, 2.28, 1.99, 8.82, repro,
1999-09-26,-0.19, 2.88, 13.47, 2.52, 2.27, 9.86, repro,
1999-09-27,1.54, 1.48, 12.79, 2.47, 2.23, 9.79, repro,
1999-09-28,1.27, 1.68, 11.89, 2.49, 2.21, 9.54, repro,
1999-09-29,1.07, 3.54, 8.34, 2.71, 2.42, 9.93, repro,
1999-09-30,-1.09, 2.29, 17.86, 2.57, 2.23, 9.81, repro,
1999-10-01,-0.49, 4.01, 19.42, 2.64, 2.30, 10.19, repro,
1999-10-02,1.59, 2.98, 15.94, 2.41, 2.17, 9.38, repro,
1999-10-03,2.23, 0.11, 12.58, 2.40, 2.13, 9.21, repro,
1999-10-04,1.67, 2.36, 11.23, 2.29, 2.06, 8.81, repro,
1999-10-05,0.91, 1.23, 18.81, 2.37, 2.10, 9.02, repro,
1999-10-06,-0.26, 4.09, 15.19, 2.37, 2.16, 9.23, repro,
1999-10-07,0.77, 3.34, 8.91, 2.45, 2.04, 9.35, repro,
1999-10-08,2.72, 3.63, 16.49, 2.36, 2.08, 9.16, repro,
1999-10-09,0.83, 2.65, 18.34, 2.37, 2.07, 8.99, repro,
1999-10-10,1.43, 2.31, 24.74, 2.31, 2.10, 9.13, repro,
1999-10-11,0.11, 2.76, 12.78, 2.32, 2.14, 9.02, repro,
1999-10-12,0.95, 2.25, 9.01, 2.35, 2.04, 8.99, repro,
