PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.8863590977 North Latitude, -160.6947309374 East Longitude, 117.45290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-14,0.00, 0.00, 0.00, 2.25, 1.55, 7.48, repro,
2008-12-15,1.01, -0.90, 5.41, 2.23, 1.54, 7.41, repro,
2008-12-16,1.51, -0.19, 1.37, 2.23, 1.55, 7.49, repro,
2008-12-17,3.21, 0.54, 8.05, 2.24, 1.56, 7.61, repro,
2008-12-18,1.83, -2.91, 14.76, 2.23, 1.55, 7.48, repro,
2008-12-19,1.64, -1.59, 10.37, 2.29, 1.62, 7.64, repro,
2008-12-20,1.09, -0.82, 6.59, 2.28, 1.59, 7.51, repro,
2008-12-21,1.33, 0.56, 8.85, 2.23, 1.56, 7.44, repro,
2008-12-22,0.59, -0.79, 19.56, 2.22, 1.55, 7.40, repro,
2008-12-23,0.16, -2.71, 20.67, 2.24, 1.56, 7.46, repro,
2008-12-24,0.61, -0.98, 19.77, 2.23, 1.54, 7.42, repro,
2008-12-25,1.32, -0.40, 22.88, 2.24, 1.54, 7.41, repro,
2008-12-26,1.52, 0.38, 25.32, 2.23, 1.54, 7.43, repro,
2008-12-27,2.39, 0.73, 21.07, 2.23, 1.55, 7.42, repro,
2008-12-28,1.79, 1.87, 19.36, 2.24, 1.55, 7.46, repro,
2008-12-29,2.33, 2.53, 8.16, 2.24, 1.54, 7.39, repro,
2008-12-30,1.28, 2.22, 9.99, 2.23, 1.54, 7.41, repro,
2008-12-31,1.25, 1.16, 6.17, 2.25, 1.55, 7.45, repro,
2009-01-01,0.37, 1.01, 11.63, 2.24, 1.56, 7.56, repro,
2009-01-02,1.02, 1.27, 10.63, 2.25, 1.55, 7.49, repro,
2009-01-03,1.35, 1.35, 11.00, 2.24, 1.54, 7.43, repro,
2009-01-04,0.58, 1.76, 13.50, 2.23, 1.55, 7.50, repro,
2009-01-05,0.79, 1.68, 22.99, 2.22, 1.54, 7.42, repro,
2009-01-06,0.96, 0.41, 11.41, 2.29, 1.59, 7.57, repro,
2009-01-07,0.39, 1.18, 11.31, 2.22, 1.55, 7.43, repro,
2009-01-08,0.42, 0.68, 15.81, 2.27, 1.59, 7.55, repro,
2009-01-09,0.04, 0.60, 12.15, 2.28, 1.57, 7.54, repro,
2009-01-10,-0.26, -0.92, 7.75, 2.23, 1.55, 7.56, repro,
2009-01-11,-0.12, -0.93, 5.12, 2.27, 1.60, 8.06, repro,
2009-01-12,-1.50, 1.58, 14.02, 2.31, 1.61, 8.13, repro,
2009-01-13,0.15, -0.31, 15.43, 2.27, 1.60, 8.10, repro,
2009-01-14,0.48, -0.18, 23.58, 2.24, 1.57, 7.68, repro,
2009-01-15,0.91, 1.42, 28.75, 2.26, 1.57, 7.74, repro,
2009-01-16,2.04, 0.68, 22.98, 2.24, 1.56, 7.54, repro,
2009-01-17,1.29, 1.42, 41.12, 2.24, 1.57, 7.60, repro,
2009-01-18,0.90, -1.75, 12.91, 2.27, 1.58, 7.75, repro,
2009-01-19,0.95, -1.66, 9.52, 2.33, 1.66, 7.98, repro,
2009-01-20,1.52, -1.26, -2.07, 2.36, 1.68, 8.30, repro,
2009-01-21,0.40, 0.40, 10.95, 2.29, 1.58, 7.90, repro,
2009-01-22,4.47, -1.91, 7.71, 2.26, 1.58, 7.63, repro,
2009-01-23,1.79, -0.37, 5.29, 2.30, 1.61, 8.17, repro,
2009-01-24,0.30, 1.67, 13.77, 2.27, 1.57, 7.73, repro,
2009-01-25,0.05, 0.04, 12.89, 2.22, 1.55, 7.43, repro,
2009-01-26,1.13, 0.46, 12.30, 2.25, 1.54, 7.48, repro,
2009-01-27,2.86, -0.66, 16.91, 2.27, 1.57, 7.61, repro,
2009-01-28,2.35, 0.25, 13.97, 2.25, 1.55, 7.45, repro,
2009-01-29,2.51, -0.44, 17.07, 2.24, 1.54, 7.42, repro,
2009-01-30,0.97, -0.06, 22.80, 2.24, 1.54, 7.47, repro,
2009-01-31,1.86, -0.56, 23.68, 2.23, 1.54, 7.39, repro,
2009-02-01,1.94, -0.24, 12.02, 2.24, 1.54, 7.50, repro,
2009-02-02,1.62, -0.12, 13.78, 2.23, 1.53, 7.42, repro,
2009-02-03,1.25, -0.09, 13.72, 2.25, 1.54, 7.45, repro,
2009-02-04,2.69, -1.40, 18.44, 2.29, 1.56, 7.55, repro,
2009-02-05,1.53, 0.28, 24.22, 2.29, 1.56, 7.51, repro,
2009-02-06,0.35, -1.09, 17.58, 2.30, 1.59, 7.65, repro,
2009-02-07,2.33, -1.81, 14.82, 2.26, 1.54, 7.50, repro,
2009-02-08,1.41, 0.48, 17.17, 2.24, 1.54, 7.40, repro,
2009-02-09,1.97, 0.15, 17.82, 2.26, 1.55, 7.47, repro,
2009-02-10,1.19, 0.63, 9.31, 2.25, 1.54, 7.41, repro,
2009-02-11,0.34, 0.10, 17.22, 2.31, 1.59, 7.59, repro,
2009-02-12,1.16, 0.50, 12.91, 2.35, 1.58, 7.67, repro,
2009-02-13,0.63, -0.16, 6.28, 2.25, 1.55, 7.48, repro,
2009-02-14,2.98, -0.87, 4.83, 2.29, 1.58, 7.52, repro,
2009-02-15,1.80, -0.66, 14.04, 2.27, 1.55, 7.50, repro,
2009-02-16,0.69, 0.25, 20.86, 2.25, 1.54, 7.43, repro,
2009-02-17,2.99, -0.58, 17.07, 2.26, 1.56, 7.58, repro,
2009-02-18,-0.31, 0.64, 11.30, 2.25, 1.55, 7.51, repro,
2009-02-19,0.15, -1.01, 2.98, 2.25, 1.55, 7.45, repro,
2009-02-20,1.08, -1.10, 1.76, 2.25, 1.55, 7.43, repro,
2009-02-21,1.12, -0.31, -4.94, 2.25, 1.55, 7.43, repro,
2009-02-22,1.61, -1.04, 7.97, 2.23, 1.54, 7.40, repro,
2009-02-23,1.05, -0.66, 10.63, 2.30, 1.57, 7.68, repro,
2009-02-24,0.70, -1.18, 9.66, 2.76, 2.19, 8.22, repro,
2009-02-25,-2.99, -3.90, -4.76, 417.21, 410.84, 695.92, repro,
2009-02-26,0.95, 0.57, 13.96, 2.29, 1.57, 7.54, repro,
2009-02-27,-0.36, -0.38, -0.59, 2.32, 1.58, 7.64, repro,
2009-02-28,0.26, -3.24, 3.06, 2.23, 1.54, 7.42, repro,
2009-03-01,2.41, -1.02, 0.95, 2.27, 1.55, 7.58, repro,
2009-03-02,0.80, 0.34, 9.54, 2.27, 1.56, 7.57, repro,
2009-03-03,1.08, -1.59, 7.62, 2.36, 1.68, 7.83, repro,
2009-03-04,1.85, -0.12, 6.23, 2.24, 1.56, 7.48, repro,
2009-03-05,0.71, 0.50, 11.05, 2.24, 1.55, 7.49, repro,
2009-03-06,1.33, -4.59, -0.19, 2.30, 1.59, 7.65, repro,
2009-03-07,1.53, -0.83, -8.53, 2.26, 1.55, 7.50, repro,
2009-03-08,2.01, 1.24, -3.28, 2.27, 1.56, 7.49, repro,
2009-03-09,-0.53, -1.68, 9.94, 2.27, 1.56, 7.52, repro,
2009-03-10,-1.54, -0.83, 0.92, 2.27, 1.60, 7.56, repro,
2009-03-11,0.49, -0.71, -0.83, 2.23, 1.55, 7.41, repro,
2009-03-12,0.37, 0.02, 0.75, 2.26, 1.55, 7.49, repro,
2009-03-13,1.35, 0.64, 4.01, 2.28, 1.55, 7.53, repro,
2009-03-14,0.53, 0.31, 8.79, 2.26, 1.55, 7.43, repro,
2009-03-15,0.90, 1.79, 7.89, 2.25, 1.56, 7.46, repro,
2009-03-16,0.22, 3.20, 10.84, 2.23, 1.55, 7.40, repro,
2009-03-17,-0.16, 2.85, 12.56, 2.24, 1.54, 7.42, repro,
2009-03-18,-0.74, 2.66, 6.65, 2.26, 1.55, 7.50, repro,
2009-03-19,0.51, 0.86, 4.51, 2.26, 1.54, 7.47, repro,
2009-03-20,0.03, 1.61, 3.90, 2.26, 1.56, 7.51, repro,
2009-03-21,-0.29, 2.11, 2.57, 2.24, 1.55, 7.45, repro,
2009-03-22,0.42, 1.11, 7.62, 2.23, 1.54, 7.40, repro,
2009-03-23,-1.82, 1.32, 11.58, 2.26, 1.54, 7.48, repro,
2009-03-24,-1.93, 0.80, 11.37, 2.26, 1.55, 7.51, repro,
2009-03-25,0.63, 1.70, 9.23, 2.25, 1.55, 7.47, repro,
2009-03-26,-0.46, 2.49, 22.69, 2.27, 1.56, 7.53, repro,
2009-03-27,0.06, 1.50, 17.24, 2.26, 1.56, 7.58, repro,
2009-03-28,0.00, 1.00, 10.98, 2.27, 1.56, 7.61, repro,
2009-03-29,0.25, 1.28, 11.53, 2.26, 1.55, 7.58, repro,
2009-03-30,-0.61, 2.69, 27.86, 2.27, 1.56, 7.63, repro,
2009-03-31,-0.26, 0.20, 12.30, 2.27, 1.57, 7.61, repro,
2009-04-01,-0.80, 0.14, 6.55, 2.26, 1.56, 7.54, repro,
2009-04-02,-1.66, 1.09, 3.62, 2.32, 1.60, 7.71, repro,
2009-04-03,-0.47, 1.20, 2.75, 2.33, 1.60, 7.71, repro,
2009-04-04,-0.40, 2.04, 1.78, 2.28, 1.55, 7.58, repro,
2009-04-05,0.18, 0.46, 3.89, 2.26, 1.56, 7.57, repro,
2009-04-06,0.58, 0.29, 7.59, 2.29, 1.58, 7.66, repro,
2009-04-07,0.48, 0.71, 9.24, 2.26, 1.56, 7.54, repro,
2009-04-08,0.86, 0.41, 2.93, 2.25, 1.55, 7.53, repro,
2009-04-09,0.27, 0.27, 8.83, 2.26, 1.56, 7.53, repro,
2009-04-10,0.30, 1.04, 10.76, 2.26, 1.55, 7.55, repro,
2009-04-11,0.67, 2.61, 15.90, 2.26, 1.56, 7.54, repro,
2009-04-12,-0.46, 1.63, 12.47, 2.25, 1.56, 7.56, repro,
2009-04-13,-0.55, 1.53, 1.90, 2.24, 1.55, 7.50, repro,
2009-04-14,0.30, 0.99, 4.54, 2.23, 1.55, 7.50, repro,
2009-04-15,0.17, 2.50, 2.45, 2.23, 1.55, 7.47, repro,
2009-04-16,-1.25, 2.17, 5.92, 2.25, 1.55, 7.50, repro,
2009-04-17,-0.28, 1.68, 2.79, 2.25, 1.55, 7.53, repro,
2009-04-18,0.40, 2.58, 9.51, 2.23, 1.55, 7.48, repro,
2009-04-19,0.07, 2.31, 3.41, 2.23, 1.55, 7.47, repro,
2009-04-20,-0.33, 1.48, 0.17, 2.25, 1.56, 7.57, repro,
2009-04-21,0.03, 1.24, -2.82, 2.25, 1.55, 7.52, repro,
2009-04-22,-1.31, 1.15, -1.91, 2.27, 1.55, 7.56, repro,
2009-04-23,1.10, 0.94, -0.98, 2.25, 1.55, 7.54, repro,
2009-04-24,0.69, 1.08, -2.72, 2.27, 1.60, 7.64, repro,
2009-04-25,-0.41, 1.24, -0.63, 2.23, 1.55, 7.47, repro,
2009-04-26,2.00, 1.32, 2.34, 2.23, 1.57, 7.56, repro,
2009-04-27,0.92, 0.46, -10.78, 2.25, 1.55, 7.51, repro,
2009-04-28,1.07, 0.48, -11.12, 2.24, 1.55, 7.49, repro,
2009-04-29,2.07, 4.89, -3.48, 2.31, 1.60, 7.65, repro,
2009-04-30,0.76, 1.64, -10.88, 2.31, 1.59, 7.59, repro,
2009-05-01,0.97, -0.10, -7.82, 2.23, 1.55, 7.47, repro,
2009-05-02,1.72, 0.45, -7.24, 2.22, 1.55, 7.49, repro,
2009-05-03,1.90, -0.49, -2.09, 2.25, 1.55, 7.51, repro,
2009-05-04,2.66, 0.51, 4.77, 2.26, 1.56, 7.55, repro,
2009-05-05,2.36, -0.16, 8.03, 2.25, 1.55, 7.52, repro,
2009-05-06,1.76, 1.21, 7.32, 2.24, 1.55, 7.46, repro,
2009-05-07,1.45, 0.35, 4.79, 2.28, 1.57, 7.62, repro,
2009-05-08,1.58, -0.09, -4.11, 2.29, 1.57, 7.63, repro,
2009-05-09,0.87, -0.08, -6.99, 2.24, 1.55, 7.49, repro,
2009-05-10,1.70, 0.49, -8.07, 2.27, 1.56, 7.58, repro,
2009-05-11,1.60, 1.08, -10.61, 2.24, 1.54, 7.47, repro,
2009-05-12,1.17, 1.22, -2.80, 2.28, 1.58, 7.70, repro,
2009-05-13,1.49, 0.55, -3.04, 2.24, 1.55, 7.45, repro,
2009-05-14,0.51, -0.19, 0.96, 2.24, 1.55, 7.47, repro,
2009-05-15,1.97, 0.33, 2.33, 2.25, 1.55, 7.51, repro,
2009-05-16,1.88, 0.85, 0.56, 2.24, 1.55, 7.46, repro,
2009-05-17,0.96, 0.43, 1.14, 2.25, 1.55, 7.53, repro,
2009-05-18,0.76, -0.06, -1.81, 2.23, 1.55, 7.48, repro,
2009-05-19,-0.67, 0.18, 4.46, 2.28, 1.58, 7.59, repro,
2009-05-20,0.03, -0.37, 7.00, 2.24, 1.55, 7.49, repro,
2009-05-21,0.16, 1.07, 5.14, 2.24, 1.54, 7.46, repro,
2009-05-22,0.55, -0.47, -2.31, 2.25, 1.53, 7.45, repro,
2009-05-23,-0.07, -0.87, 3.26, 2.23, 1.55, 7.49, repro,
2009-05-24,0.37, -1.34, -2.76, 2.22, 1.55, 7.46, repro,
2009-05-25,0.16, -1.34, -2.42, 2.23, 1.54, 7.43, repro,
2009-05-26,1.50, -0.69, -1.45, 2.23, 1.55, 7.49, repro,
2009-05-27,1.66, -0.91, 3.41, 2.23, 1.54, 7.41, repro,
2009-05-28,0.62, -1.52, 6.72, 2.23, 1.53, 7.43, repro,
2009-05-29,0.57, -1.30, 6.92, 2.23, 1.55, 7.48, repro,
2009-05-30,0.87, -1.36, 5.58, 2.23, 1.54, 7.43, repro,
2009-05-31,1.07, -1.17, 5.55, 2.24, 1.55, 7.47, repro,
2009-06-01,1.90, -0.92, 9.27, 2.23, 1.55, 7.45, repro,
2009-06-02,0.62, -1.38, 3.51, 2.25, 1.54, 7.50, repro,
2009-06-03,1.06, -1.85, -1.39, 2.25, 1.55, 7.51, repro,
2009-06-04,0.67, -2.06, 3.06, 2.24, 1.56, 7.56, repro,
2009-06-05,4.44, -4.47, 10.10, 2.26, 1.55, 7.52, repro,
2009-06-06,-0.35, -2.55, 2.29, 2.29, 1.58, 7.71, repro,
2009-06-07,1.09, -1.63, 7.68, 2.24, 1.54, 7.48, repro,
2009-06-08,1.33, -1.09, 12.28, 2.25, 1.54, 7.51, repro,
2009-06-09,-0.05, -1.51, 11.88, 2.30, 1.58, 7.62, repro,
2009-06-10,0.11, -1.89, 7.49, 2.24, 1.55, 7.52, repro,
2009-06-11,2.00, -2.66, 4.96, 2.24, 1.55, 7.49, repro,
2009-06-12,1.41, -1.13, 9.05, 2.24, 1.56, 7.52, repro,
2009-06-13,2.16, -2.78, 15.77, 2.23, 1.54, 7.49, repro,
2009-06-14,1.39, -3.30, 9.94, 2.28, 1.59, 7.61, repro,
2009-06-15,2.42, -3.29, 11.44, 2.25, 1.55, 7.55, repro,
2009-06-16,1.65, -2.03, 13.18, 2.23, 1.54, 7.47, repro,
2009-06-17,2.40, -3.04, 14.74, 2.24, 1.54, 7.47, repro,
2009-06-18,2.51, -2.42, 16.01, 2.24, 1.54, 7.48, repro,
2009-06-19,2.59, -2.66, 12.96, 2.24, 1.54, 7.51, repro,
2009-06-20,2.74, -2.79, 14.90, 2.29, 1.57, 7.62, repro,
2009-06-21,0.84, -4.03, 16.97, 2.24, 1.54, 7.54, repro,
2009-06-22,2.07, -1.97, 18.43, 2.22, 1.53, 7.44, repro,
2009-06-23,2.22, -2.68, 13.00, 2.23, 1.54, 7.48, repro,
2009-06-24,2.64, -3.41, 12.84, 2.23, 1.54, 7.49, repro,
2009-06-25,1.66, -3.04, 12.36, 2.31, 1.59, 7.76, repro,
2009-06-26,1.05, -3.08, 19.37, 2.77, 1.87, 9.50, repro,
2009-06-27,0.60, -2.80, 6.18, 2.28, 1.56, 7.65, repro,
2009-06-28,1.88, -2.66, 1.24, 2.28, 1.56, 7.64, repro,
2009-06-29,2.63, -2.08, 6.04, 2.29, 1.57, 7.68, repro,
2009-06-30,2.26, -2.35, 12.06, 2.29, 1.55, 7.65, repro,
2009-07-01,1.11, -2.40, 3.58, 2.29, 1.56, 7.66, repro,
2009-07-02,2.34, -3.25, 5.51, 2.24, 1.55, 7.51, repro,
2009-07-03,1.61, -3.41, 7.69, 2.24, 1.54, 7.51, repro,
2009-07-04,2.46, -4.51, -1.44, 2.25, 1.54, 7.53, repro,
2009-07-05,2.63, -3.49, 7.02, 2.23, 1.53, 7.49, repro,
2009-07-06,1.05, -3.92, 8.68, 2.24, 1.53, 7.53, repro,
2009-07-07,2.79, -3.58, 2.36, 2.24, 1.54, 7.56, repro,
2009-07-08,2.58, -4.09, 2.76, 2.27, 1.57, 7.66, repro,
2009-07-09,1.28, -5.09, 4.86, 2.26, 1.54, 7.58, repro,
2009-07-10,2.54, -4.21, 5.93, 2.25, 1.54, 7.55, repro,
2009-07-11,2.97, -4.26, 9.91, 2.24, 1.55, 7.66, repro,
2009-07-12,2.46, -3.53, 7.71, 2.24, 1.54, 7.56, repro,
2009-07-13,2.09, -4.11, 9.77, 2.24, 1.55, 7.59, repro,
2009-07-14,3.06, -5.18, 15.20, 2.24, 1.54, 7.53, repro,
2009-07-15,2.32, -4.98, 6.88, 2.27, 1.54, 7.62, repro,
2009-07-16,2.98, -3.92, 10.21, 2.24, 1.53, 7.49, repro,
2009-07-17,2.38, -4.17, 10.82, 2.29, 1.57, 7.70, repro,
2009-07-18,2.07, -5.23, 21.86, 2.25, 1.54, 7.55, repro,
2009-07-19,1.98, -3.92, 4.95, 2.26, 1.53, 7.58, repro,
2009-07-20,3.04, -5.20, 9.63, 2.27, 1.54, 7.55, repro,
2009-07-21,2.89, -4.24, 18.16, 2.25, 1.54, 7.56, repro,
2009-07-22,6.04, -6.09, 22.96, 2.35, 1.60, 7.98, repro,
2009-07-23,2.29, -5.12, 21.92, 2.26, 1.54, 7.58, repro,
2009-07-24,3.97, -4.31, 20.15, 2.31, 1.57, 7.73, repro,
2009-07-25,1.94, -4.57, 12.01, 2.31, 1.56, 7.62, repro,
2009-07-26,2.83, -3.78, 11.77, 2.34, 1.57, 7.72, repro,
2009-07-27,2.38, -3.97, 16.44, 2.26, 1.54, 7.62, repro,
2009-07-28,3.71, -6.20, 17.54, 2.26, 1.54, 7.61, repro,
2009-07-29,2.56, -5.83, 9.66, 2.25, 1.53, 7.60, repro,
2009-07-30,2.33, -6.67, 23.10, 2.30, 1.55, 7.98, repro,
2009-07-31,2.00, -4.60, 13.56, 2.25, 1.53, 7.57, repro,
2009-08-01,2.52, -4.74, 10.55, 2.26, 1.54, 7.59, repro,
2009-08-02,1.64, -3.16, 12.41, 2.27, 1.55, 7.64, repro,
2009-08-03,2.69, -4.45, 12.51, 2.25, 1.54, 7.55, repro,
2009-08-04,2.04, -5.28, 9.37, 2.27, 1.54, 7.56, repro,
2009-08-05,3.00, -4.02, 11.99, 2.30, 1.56, 7.81, repro,
2009-08-06,2.93, -5.39, 13.81, 2.28, 1.53, 7.57, repro,
2009-08-07,1.00, -3.88, 12.76, 2.25, 1.54, 7.56, repro,
2009-08-08,3.22, -4.23, 8.55, 2.26, 1.54, 7.58, repro,
2009-08-09,2.99, -5.31, 14.81, 2.27, 1.55, 7.65, repro,
2009-08-10,3.18, -3.41, 15.90, 2.26, 1.53, 7.59, repro,
2009-08-11,2.08, -4.87, 7.72, 2.26, 1.54, 7.57, repro,
2009-08-12,1.62, -3.69, 13.84, 2.25, 1.53, 7.52, repro,
2009-08-13,1.58, -3.70, 14.21, 2.25, 1.53, 7.51, repro,
2009-08-14,1.92, -4.74, 15.15, 2.25, 1.54, 7.56, repro,
2009-08-15,2.25, -5.43, 12.38, 2.26, 1.54, 7.60, repro,
2009-08-16,1.71, -4.34, 17.69, 2.25, 1.53, 7.56, repro,
2009-08-17,1.09, -5.33, 10.27, 2.25, 1.52, 7.57, repro,
2009-08-18,1.13, -5.40, 14.30, 2.24, 1.52, 7.52, repro,
2009-08-19,1.63, -4.86, 10.31, 2.26, 1.54, 7.56, repro,
2009-08-20,2.11, -5.11, 9.89, 2.24, 1.54, 7.53, repro,
2009-08-21,0.64, -5.69, 13.84, 2.29, 1.56, 7.71, repro,
2009-08-22,1.18, -6.60, 13.04, 2.34, 1.59, 7.82, repro,
2009-08-23,2.55, -5.17, 15.57, 2.32, 1.59, 7.74, repro,
2009-08-24,3.01, -5.23, 15.03, 2.29, 1.55, 7.70, repro,
2009-08-25,2.14, -5.97, 12.07, 2.30, 1.56, 7.72, repro,
2009-08-26,1.55, -5.56, 10.81, 2.28, 1.57, 7.69, repro,
2009-08-27,2.19, -6.21, 10.28, 2.31, 1.56, 7.77, repro,
2009-08-28,1.87, -6.37, 12.14, 2.23, 1.53, 7.57, repro,
2009-08-29,1.64, -6.10, 9.66, 2.23, 1.52, 7.53, repro,
2009-08-30,1.71, -5.78, 11.82, 2.25, 1.52, 7.57, repro,
2009-08-31,1.20, -8.13, 11.93, 2.27, 1.54, 7.66, repro,
2009-09-01,1.69, -7.73, 7.93, 2.26, 1.53, 7.62, repro,
2009-09-02,0.61, -6.10, 11.40, 2.36, 1.60, 7.92, repro,
2009-09-03,1.97, -5.50, 12.97, 2.24, 1.53, 7.60, repro,
2009-09-04,2.54, -5.45, 8.67, 2.25, 1.52, 7.57, repro,
2009-09-05,1.45, -6.38, 10.98, 2.31, 1.55, 7.72, repro,
2009-09-06,1.16, -4.96, 12.73, 2.30, 1.56, 7.70, repro,
2009-09-07,2.23, -5.19, 18.07, 2.25, 1.53, 7.61, repro,
2009-09-08,1.48, -4.57, 21.43, 2.24, 1.52, 7.61, repro,
2009-09-09,1.53, -5.29, 16.29, 2.25, 1.52, 7.62, repro,
2009-09-10,1.81, -5.35, 22.08, 2.25, 1.52, 7.57, repro,
2009-09-11,-0.59, -5.52, 21.12, 2.26, 1.54, 7.68, repro,
2009-09-12,1.66, -6.02, 18.79, 2.26, 1.53, 7.61, repro,
2009-09-13,0.97, -6.22, 21.11, 2.30, 1.55, 7.83, repro,
2009-09-14,1.24, -6.57, 19.07, 2.26, 1.52, 7.70, repro,
2009-09-15,0.25, -5.30, 9.30, 2.26, 1.52, 7.62, repro,
2009-09-16,0.95, -6.41, 15.87, 2.25, 1.53, 7.61, repro,
2009-09-17,3.39, -6.32, 25.13, 2.25, 1.52, 7.57, repro,
2009-09-18,1.86, -6.14, 23.79, 2.29, 1.57, 7.81, repro,
2009-09-19,1.20, -5.98, 19.01, 2.25, 1.52, 7.57, repro,
2009-09-20,0.54, -5.38, 18.56, 2.25, 1.52, 7.62, repro,
2009-09-21,0.24, -4.02, 20.36, 2.25, 1.52, 7.61, repro,
2009-09-22,-2.65, -6.59, 20.30, 2.29, 1.56, 7.66, repro,
2009-09-23,-5.42, -9.08, 22.41, 2.36, 1.61, 7.87, repro,
2009-09-24,1.03, -5.67, 20.76, 2.26, 1.51, 7.56, repro,
2009-09-25,1.23, -5.29, 20.38, 2.30, 1.56, 7.72, repro,
2009-09-26,0.86, -5.25, 20.02, 2.25, 1.52, 7.58, repro,
2009-09-27,2.82, -4.95, 10.76, 2.26, 1.53, 7.61, repro,
2009-09-28,0.92, -5.86, 9.28, 2.30, 1.55, 7.65, repro,
2009-09-29,0.67, -4.81, 17.67, 2.29, 1.58, 7.77, repro,
2009-09-30,1.44, -5.10, 21.28, 2.26, 1.52, 7.63, repro,
2009-10-01,0.53, -5.02, 15.03, 2.26, 1.52, 7.62, repro,
2009-10-02,0.70, -4.42, 11.67, 2.25, 1.52, 7.56, repro,
2009-10-03,-0.86, -5.37, 10.22, 2.26, 1.52, 7.59, repro,
2009-10-04,0.20, -5.94, 15.07, 2.26, 1.52, 7.59, repro,
2009-10-05,0.09, -5.36, 12.64, 2.25, 1.53, 7.59, repro,
2009-10-06,0.18, -4.99, 8.66, 2.26, 1.53, 7.66, repro,
2009-10-07,-0.96, -4.76, 9.22, 2.25, 1.52, 7.58, repro,
2009-10-08,0.64, -5.08, 5.60, 2.31, 1.58, 7.72, repro,
2009-10-09,1.26, -7.64, 12.27, 2.27, 1.54, 7.64, repro,
2009-10-10,4.47, -7.04, 20.57, 2.30, 1.55, 7.73, repro,
2009-10-11,2.48, -6.93, 22.12, 2.26, 1.53, 7.65, repro,
2009-10-12,1.61, -6.15, 4.55, 2.26, 1.53, 7.64, repro,
2009-10-13,-0.50, -5.67, 13.01, 2.29, 1.55, 7.71, repro,
2009-10-14,2.21, -5.98, 20.87, 2.27, 1.53, 7.58, repro,
2009-10-15,1.99, -6.31, 19.66, 2.35, 1.57, 7.99, repro,
2009-10-16,3.02, -5.10, 15.54, 2.33, 1.56, 7.93, repro,
2009-10-17,0.43, -4.80, 16.03, 2.34, 1.57, 8.02, repro,
2009-10-18,0.92, -4.71, 11.71, 2.34, 1.55, 7.95, repro,
2009-10-19,1.66, -5.42, 12.98, 2.31, 1.55, 7.84, repro,
2009-10-20,0.32, -5.02, 15.91, 2.43, 1.63, 8.28, repro,
2009-10-21,0.14, -4.04, 21.01, 2.34, 1.56, 7.97, repro,
2009-10-22,-0.41, -3.14, 28.76, 2.33, 1.56, 8.01, repro,
2009-10-23,0.78, -4.47, 30.47, 2.31, 1.56, 7.96, repro,
2009-10-24,2.45, -4.71, 25.85, 2.35, 1.55, 7.98, repro,
2009-10-25,-0.84, -6.19, 20.09, 2.33, 1.55, 7.93, repro,
2009-10-26,1.39, -6.80, 19.77, 2.39, 1.59, 8.14, repro,
2009-10-27,1.24, -5.30, 14.38, 2.37, 1.59, 8.12, repro,
2009-10-28,1.24, -5.64, 6.40, 2.31, 1.55, 7.78, repro,
2009-10-29,1.29, -5.12, 5.83, 2.31, 1.55, 7.83, repro,
2009-10-30,1.08, -4.45, 11.84, 2.32, 1.55, 7.85, repro,
2009-10-31,0.96, -4.76, 18.76, 2.37, 1.57, 8.02, repro,
2009-11-01,0.38, -4.92, 5.32, 2.33, 1.55, 7.84, repro,
2009-11-02,0.92, -5.39, 10.13, 2.36, 1.58, 8.08, repro,
2009-11-03,-0.10, -4.89, 14.04, 2.35, 1.57, 8.01, repro,
2009-11-04,0.60, -5.52, 20.97, 2.40, 1.62, 8.16, repro,
2009-11-05,0.87, -4.32, 32.00, 2.39, 1.59, 8.30, repro,
2009-11-06,1.16, -3.50, 35.39, 2.45, 1.63, 8.62, repro,
2009-11-07,1.29, -3.59, 30.40, 2.40, 1.60, 8.41, repro,
2009-11-08,-0.01, -3.62, 25.53, 2.41, 1.60, 8.47, repro,
2009-11-09,-0.31, -4.32, 17.84, 2.36, 1.59, 8.13, repro,
2009-11-10,-0.19, -4.22, 18.17, 2.40, 1.60, 8.35, repro,
2009-11-11,-0.81, -4.67, 26.51, 2.36, 1.58, 8.21, repro,
2009-11-12,-2.62, -6.66, 19.73, 2.42, 1.60, 8.21, repro,
2009-11-13,-1.05, -4.56, 23.05, 2.38, 1.59, 8.21, repro,
2009-11-14,0.19, -4.16, 32.46, 2.30, 1.56, 7.93, repro,
2009-11-15,0.10, -2.42, 28.79, 2.32, 1.56, 8.00, repro,
2009-11-16,1.68, -3.24, 21.30, 2.34, 1.58, 8.18, repro,
2009-11-17,1.66, -3.52, 13.35, 2.40, 1.60, 8.57, repro,
2009-11-18,-0.15, -4.58, 9.59, 2.34, 1.57, 8.34, repro,
2009-11-19,1.58, -3.95, 17.87, 2.39, 1.59, 8.42, repro,
2009-11-20,-0.06, -4.45, 18.77, 2.42, 1.60, 8.57, repro,
2009-11-21,0.93, -5.33, 21.62, 2.33, 1.57, 8.04, repro,
