PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2018-05-23
Release Date, 2019-08-30
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-04,0.00, 0.00, 0.00, 2.34, 1.69, 7.19, repro,
2008-08-05,-0.53, -0.73, -1.62, 2.26, 1.60, 7.13, repro,
2008-08-06,-1.42, -0.18, -0.98, 2.26, 1.62, 7.29, repro,
2008-08-07,0.34, -0.54, 4.16, 2.36, 1.66, 7.41, repro,
2008-08-08,0.68, -0.37, 6.92, 2.35, 1.65, 7.37, repro,
2008-08-09,-1.55, 0.04, -3.04, 2.29, 1.61, 7.28, repro,
2008-08-10,-1.46, 1.02, -2.51, 2.35, 1.65, 7.44, repro,
2008-08-11,-1.17, 0.31, -10.07, 2.27, 1.61, 7.26, repro,
2008-08-12,0.14, 0.72, -9.11, 2.34, 1.70, 7.46, repro,
2008-08-13,-1.73, -0.38, -1.52, 2.33, 1.71, 7.45, repro,
2008-08-14,-1.78, -0.43, -4.03, 2.33, 1.65, 7.35, repro,
2008-08-15,-1.09, -0.41, -12.43, 2.36, 1.71, 7.46, repro,
2008-08-16,-1.47, 0.00, -11.50, 2.29, 1.62, 7.34, repro,
2008-08-17,-1.77, -0.38, -2.94, 2.34, 1.68, 7.44, repro,
2008-08-18,-0.09, -0.01, 2.99, 2.30, 1.65, 7.35, repro,
2008-08-19,-1.44, -0.35, 2.61, 2.26, 1.62, 7.25, repro,
2008-08-20,-0.75, 0.33, 2.97, 2.26, 1.62, 7.24, repro,
2008-08-21,-2.09, 0.25, -5.60, 2.30, 1.64, 7.35, repro,
2008-08-22,-2.10, 1.31, 0.20, 2.28, 1.63, 7.33, repro,
2008-08-23,-3.24, 1.23, -2.37, 2.27, 1.62, 7.27, repro,
2008-08-24,-2.73, 0.32, 4.66, 2.29, 1.62, 7.30, repro,
2008-08-25,-1.97, -0.10, 3.97, 2.28, 1.63, 7.31, repro,
2008-08-26,-2.16, -0.22, -4.98, 2.27, 1.60, 7.24, repro,
2008-08-27,-1.10, 1.00, -6.15, 2.34, 1.64, 7.53, repro,
2008-08-28,-1.17, 0.56, -1.89, 2.40, 1.72, 7.74, repro,
2008-08-29,-2.83, 0.56, 0.42, 2.31, 1.64, 7.46, repro,
2008-08-30,-0.05, 2.51, -7.14, 2.31, 1.64, 7.44, repro,
2008-08-31,-1.17, 0.01, -1.55, 2.33, 1.64, 7.47, repro,
2008-09-01,-3.72, 0.82, -2.75, 2.32, 1.63, 7.41, repro,
2008-09-02,-4.39, -0.25, -12.59, 2.34, 1.65, 7.51, repro,
2008-09-03,-4.46, -1.36, -8.86, 2.32, 1.65, 7.51, repro,
2008-09-04,-3.69, -0.52, -2.97, 2.45, 1.73, 7.92, repro,
2008-09-05,-4.03, -0.11, -2.27, 2.33, 1.66, 7.54, repro,
2008-09-06,-1.72, 1.99, -7.95, 2.33, 1.65, 7.50, repro,
2008-09-07,-2.73, 0.13, -1.00, 2.39, 1.76, 7.60, repro,
2008-09-08,-4.40, 0.21, -11.71, 2.32, 1.65, 7.46, repro,
2008-09-09,-4.70, 0.69, -5.47, 2.32, 1.66, 7.54, repro,
2008-09-10,-4.10, -0.19, 1.04, 2.36, 1.67, 7.56, repro,
2008-09-11,-4.56, -0.08, 0.73, 2.38, 1.68, 7.63, repro,
2008-09-12,-2.56, 1.15, 3.52, 2.34, 1.66, 7.49, repro,
2008-09-13,-6.66, -1.01, -3.84, 2.41, 1.68, 7.51, repro,
2008-09-14,-4.97, -0.20, -3.44, 2.31, 1.64, 7.42, repro,
2008-09-15,-4.18, 0.33, -3.48, 2.32, 1.64, 7.42, repro,
2008-09-16,-3.93, 0.73, -3.31, 2.32, 1.64, 7.38, repro,
2008-09-17,-3.47, -0.44, -4.68, 2.37, 1.69, 7.70, repro,
2008-09-18,-4.54, 0.54, -1.75, 2.26, 1.62, 7.24, repro,
2008-09-19,-3.93, 1.32, 0.72, 2.26, 1.61, 7.24, repro,
2008-09-20,-3.16, 1.10, -0.50, 2.26, 1.60, 7.21, repro,
2008-09-21,-4.69, 2.40, -1.88, 2.26, 1.61, 7.25, repro,
2008-09-22,-3.97, 0.34, -3.00, 2.27, 1.62, 7.29, repro,
2008-09-23,-2.83, 0.59, 2.19, 2.28, 1.61, 7.26, repro,
2008-09-24,-2.26, 0.48, -1.73, 2.27, 1.62, 7.28, repro,
2008-09-25,-2.35, 0.98, -2.45, 2.26, 1.61, 7.25, repro,
2008-09-26,-3.75, 0.41, -0.80, 2.26, 1.60, 7.21, repro,
2008-09-27,0.49, 2.77, -1.89, 2.26, 1.60, 7.21, repro,
2008-09-28,-4.00, 0.33, 3.30, 2.27, 1.61, 7.26, repro,
2008-09-29,-4.91, 1.27, -7.65, 2.26, 1.61, 7.23, repro,
2008-09-30,-4.22, 0.79, -1.04, 2.27, 1.61, 7.30, repro,
2008-10-01,-2.52, 1.01, -6.65, 2.26, 1.61, 7.27, repro,
2008-10-02,-3.61, 0.29, -0.73, 2.26, 1.60, 7.23, repro,
2008-10-03,-3.42, 0.72, -3.73, 2.25, 1.62, 7.22, repro,
2008-10-04,-4.12, 0.71, -2.28, 2.28, 1.62, 7.29, repro,
2008-10-05,-4.89, 0.69, -5.02, 2.28, 1.62, 7.26, repro,
2008-10-06,-3.97, 1.24, 1.58, 2.27, 1.61, 7.28, repro,
2008-10-07,-3.76, 0.38, -1.04, 2.27, 1.63, 7.34, repro,
2008-10-08,-1.76, 0.73, -0.31, 2.33, 1.65, 7.38, repro,
2008-10-09,-4.37, -0.03, -2.05, 2.26, 1.60, 7.09, repro,
2008-10-10,-5.51, 0.57, -7.01, 2.26, 1.60, 7.10, repro,
2008-10-11,-3.51, 1.85, -7.05, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.40, 1.17, -4.90, 2.26, 1.60, 7.14, repro,
2008-10-13,-2.51, 0.70, 0.51, 2.29, 1.63, 7.20, repro,
2008-10-14,-4.24, 1.28, 6.98, 2.23, 1.59, 7.02, repro,
2008-10-15,-3.21, 0.92, -0.23, 2.29, 1.62, 7.24, repro,
2008-10-16,-2.56, 0.94, -3.23, 2.33, 1.63, 7.32, repro,
2008-10-17,-2.60, 0.10, -6.89, 2.26, 1.60, 7.12, repro,
2008-10-18,-2.52, 0.72, -3.52, 2.23, 1.58, 6.98, repro,
2008-10-19,-2.93, 1.69, -0.59, 2.30, 1.64, 7.24, repro,
2008-10-20,-1.72, 0.57, -9.17, 2.24, 1.60, 7.05, repro,
2008-10-21,-1.89, 0.47, -5.21, 2.31, 1.66, 7.26, repro,
2008-10-22,-5.32, 0.01, 3.99, 2.26, 1.61, 7.13, repro,
2008-10-23,1.88, 0.92, -2.73, 2.26, 1.60, 7.12, repro,
2008-10-24,-1.85, 0.96, 3.60, 2.25, 1.60, 7.10, repro,
2008-10-25,-1.76, 0.19, -1.79, 2.26, 1.60, 7.11, repro,
2008-10-26,-3.71, 0.61, -3.54, 2.24, 1.59, 7.06, repro,
2008-10-27,-2.66, 0.01, -4.84, 2.24, 1.59, 7.04, repro,
2008-10-28,-1.74, 1.06, -0.99, 2.31, 1.64, 7.27, repro,
2008-10-29,-4.95, 2.24, 4.24, 2.38, 1.71, 7.53, repro,
2008-10-30,-2.33, 2.49, -2.28, 2.31, 1.65, 7.28, repro,
2008-10-31,-3.14, 1.06, -4.23, 2.45, 1.72, 7.71, repro,
2008-11-01,-4.44, 1.64, -5.09, 2.27, 1.61, 7.18, repro,
2008-11-02,-3.93, 0.92, 0.76, 2.29, 1.61, 7.16, repro,
2008-11-03,-4.14, 1.75, 5.99, 2.33, 1.64, 7.30, repro,
2008-11-04,-3.27, 1.93, 0.78, 2.31, 1.63, 7.25, repro,
2008-11-05,-1.79, 2.77, -6.72, 2.34, 1.66, 7.38, repro,
2008-11-06,-3.29, 1.30, -3.23, 2.34, 1.65, 7.36, repro,
2008-11-07,-3.40, 0.96, -2.77, 2.31, 1.63, 7.27, repro,
2008-11-08,-3.13, 0.47, -1.04, 2.45, 1.71, 7.81, repro,
2008-11-09,-4.78, 1.79, -0.08, 2.40, 1.64, 7.41, repro,
2008-11-10,-4.60, 0.91, 10.71, 2.36, 1.65, 7.49, repro,
2008-11-11,-3.39, 0.74, 4.24, 2.51, 1.76, 8.04, repro,
2008-11-12,-5.25, 0.82, 1.80, 2.29, 1.60, 7.16, repro,
2008-11-13,-3.83, 1.24, 3.70, 2.34, 1.65, 7.37, repro,
2008-11-14,-4.28, 1.76, -1.87, 2.43, 1.72, 7.65, repro,
2008-11-15,-2.55, 0.61, -6.49, 2.44, 1.70, 7.62, repro,
2008-11-16,-2.60, 2.81, -6.92, 2.45, 1.72, 7.85, repro,
