PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4062490230 North Latitude, -122.2273984002 East Longitude, 144.26807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,0.00, 0.00, 0.00, 2.23, 1.79, 8.59, repro,
2012-01-02,2.04, 0.31, -1.03, 2.32, 1.76, 8.20, repro,
2012-01-03,0.73, 1.38, 5.19, 2.09, 1.64, 7.59, repro,
2012-01-04,0.69, 0.02, 3.09, 2.07, 1.66, 7.73, repro,
2012-01-05,1.04, 0.41, 12.03, 2.01, 1.57, 7.30, repro,
2012-01-06,0.83, 0.49, 9.57, 2.20, 1.74, 8.06, repro,
2012-01-07,0.18, -1.19, 5.00, 2.12, 1.64, 7.81, repro,
2012-01-08,1.30, -0.21, 10.53, 2.33, 1.85, 8.76, repro,
2012-01-09,0.30, 0.86, 10.17, 1.98, 1.54, 7.17, repro,
2012-01-10,-0.30, 0.57, 12.73, 2.39, 1.88, 8.59, repro,
2012-01-11,0.05, 0.43, 9.41, 1.98, 1.55, 7.22, repro,
2012-01-12,0.88, -0.17, 12.33, 1.95, 1.51, 7.09, repro,
2012-01-13,-0.62, -0.02, 9.26, 2.01, 1.57, 7.37, repro,
2012-01-14,-0.73, 0.76, 7.50, 1.98, 1.54, 7.21, repro,
2012-01-15,-0.91, -0.09, 7.02, 2.01, 1.58, 7.39, repro,
2012-01-16,-0.39, 0.52, 9.82, 1.94, 1.50, 7.07, repro,
2012-01-17,0.47, -0.03, 8.66, 1.96, 1.54, 7.20, repro,
2012-01-18,-0.69, 0.78, 10.78, 2.00, 1.56, 7.28, repro,
2012-01-19,-0.49, 0.26, 8.46, 2.01, 1.58, 7.40, repro,
2012-01-20,-6.25, -7.04, -7.12, 1.97, 1.51, 7.15, repro,
2012-01-21,-0.10, -4.08, 1.48, 2.00, 1.55, 7.33, repro,
2012-01-22,0.72, -1.37, 2.75, 1.94, 1.51, 7.09, repro,
2012-01-23,1.05, -2.25, -0.82, 2.00, 1.60, 7.33, repro,
2012-01-24,1.10, 0.54, 1.38, 2.04, 1.62, 7.47, repro,
2012-01-25,0.79, -0.28, 4.27, 1.99, 1.54, 7.21, repro,
2012-01-26,-0.18, 0.13, 3.84, 2.06, 1.67, 7.68, repro,
2012-01-27,0.07, 1.04, 0.13, 1.96, 1.53, 7.11, repro,
2012-01-28,0.33, 1.50, 6.41, 1.93, 1.52, 7.10, repro,
2012-01-29,0.34, 1.11, 6.77, 1.96, 1.54, 7.21, repro,
2012-01-30,-0.82, 0.12, 15.03, 1.96, 1.52, 7.15, repro,
2012-01-31,0.33, 0.77, 10.40, 1.98, 1.52, 7.18, repro,
2012-02-01,0.07, 0.73, 13.26, 1.93, 1.51, 7.05, repro,
2012-02-02,0.26, -0.36, 5.69, 2.00, 1.59, 7.33, repro,
2012-02-03,-0.58, 0.42, 4.95, 1.96, 1.53, 7.15, repro,
2012-02-04,0.28, 0.67, 4.75, 2.01, 1.58, 7.36, repro,
2012-02-05,-0.44, 0.16, 9.94, 2.05, 1.63, 7.63, repro,
2012-02-06,1.02, -0.21, 9.51, 2.01, 1.58, 7.40, repro,
2012-02-07,3.06, 0.41, 10.65, 2.03, 1.56, 7.45, repro,
2012-02-08,0.01, 0.45, 6.73, 1.96, 1.53, 7.13, repro,
2012-02-09,-1.34, 0.51, 1.16, 2.00, 1.58, 7.30, repro,
2012-02-10,-0.75, 0.65, 4.60, 1.99, 1.55, 7.22, repro,
2012-02-11,0.29, -0.27, 16.43, 2.00, 1.57, 7.35, repro,
2012-02-12,-0.10, -0.47, 5.91, 1.97, 1.53, 7.14, repro,
2012-02-13,1.04, -1.37, 1.29, 1.99, 1.55, 7.19, repro,
2012-02-14,-0.53, 0.13, 13.17, 1.99, 1.55, 7.20, repro,
2012-02-15,1.22, 1.13, 10.48, 1.99, 1.54, 7.20, repro,
2012-02-16,0.73, 0.44, 8.84, 1.96, 1.51, 7.10, repro,
2012-02-17,0.52, 0.99, 5.89, 1.95, 1.50, 7.05, repro,
2012-02-18,-0.24, 1.71, 3.17, 1.95, 1.50, 7.05, repro,
2012-02-19,0.19, 0.39, 8.02, 1.93, 1.49, 6.99, repro,
2012-02-20,0.07, -0.39, 11.70, 1.94, 1.50, 7.02, repro,
2012-02-21,0.49, 0.01, 15.12, 1.98, 1.53, 7.19, repro,
2012-02-22,0.33, -0.96, 7.12, 2.00, 1.54, 7.30, repro,
2012-02-23,0.25, -0.30, 15.39, 2.03, 1.57, 7.35, repro,
2012-02-24,-0.10, 0.91, 11.78, 2.00, 1.55, 7.33, repro,
2012-02-25,2.10, 1.63, 8.99, 1.98, 1.52, 7.14, repro,
2012-02-26,0.43, 0.19, 9.51, 2.02, 1.57, 7.36, repro,
2012-02-27,-0.80, -0.32, 13.21, 2.04, 1.55, 7.37, repro,
2012-02-28,-0.60, -0.21, 10.92, 2.04, 1.55, 7.37, repro,
2012-02-29,-3.61, -3.57, 8.66, 1.99, 1.52, 7.20, repro,
2012-03-01,0.03, 0.88, 8.63, 2.03, 1.55, 7.28, repro,
2012-03-02,0.63, 1.02, 3.99, 2.05, 1.60, 7.37, repro,
2012-03-03,0.90, 0.43, 13.43, 1.98, 1.56, 7.21, repro,
2012-03-04,1.20, 0.35, 8.05, 2.10, 1.66, 7.72, repro,
2012-03-05,-0.14, -0.29, 5.14, 2.08, 1.59, 7.42, repro,
2012-03-06,-0.25, -0.03, 11.43, 2.09, 1.58, 7.45, repro,
2012-03-07,-0.23, 0.12, 15.13, 2.03, 1.54, 7.26, repro,
2012-03-08,0.31, 0.98, 7.41, 2.05, 1.55, 7.33, repro,
2012-03-09,0.74, -0.58, 2.92, 2.08, 1.61, 7.57, repro,
2012-03-10,-1.83, 0.28, 10.66, 2.20, 1.63, 7.73, repro,
2012-03-11,-0.02, 0.12, 14.96, 2.06, 1.54, 7.38, repro,
2012-03-12,-0.94, -0.11, 15.77, 2.19, 1.61, 7.68, repro,
2012-03-13,-4.46, -10.01, 2.25, 2.02, 1.54, 7.23, repro,
2012-03-14,-1.26, -7.66, -12.30, 1.99, 1.55, 7.26, repro,
2012-03-15,-3.30, -1.83, 1.02, 2.03, 1.55, 7.26, repro,
2012-03-16,-3.99, -6.58, -8.26, 1.99, 1.56, 7.24, repro,
2012-03-17,0.27, -1.18, 10.66, 2.01, 1.53, 7.22, repro,
2012-03-18,1.48, -2.60, 11.80, 2.06, 1.55, 7.31, repro,
2012-03-19,1.11, -0.58, 9.31, 2.01, 1.54, 7.25, repro,
2012-03-20,1.21, -0.57, 8.61, 2.22, 1.72, 8.01, repro,
2012-03-21,1.02, -0.22, 6.20, 2.08, 1.55, 7.49, repro,
2012-03-22,1.67, 2.37, 11.81, 1.98, 1.52, 7.16, repro,
2012-03-23,1.01, 1.30, 1.82, 2.08, 1.61, 7.47, repro,
2012-03-24,1.71, -0.90, -0.50, 2.01, 1.53, 7.20, repro,
2012-03-25,0.19, -0.95, 9.92, 2.01, 1.54, 7.22, repro,
2012-03-26,-0.66, -1.87, 4.58, 2.04, 1.56, 7.37, repro,
2012-03-27,-3.62, -5.44, -6.26, 1.97, 1.51, 7.03, repro,
2012-03-28,-1.68, -3.31, -1.73, 2.01, 1.53, 7.16, repro,
2012-03-29,1.69, -0.98, 8.02, 2.00, 1.54, 7.22, repro,
2012-03-30,1.24, -0.87, 10.16, 1.97, 1.51, 7.03, repro,
2012-03-31,-1.74, -1.21, 4.23, 1.97, 1.53, 7.24, repro,
2012-04-01,-0.28, -1.22, 11.08, 1.96, 1.50, 7.10, repro,
2012-04-02,0.19, 0.40, 4.60, 1.96, 1.50, 7.09, repro,
2012-04-03,0.84, 0.01, 2.37, 1.96, 1.51, 7.13, repro,
2012-04-04,2.59, 1.44, 7.21, 2.02, 1.60, 7.45, repro,
2012-04-05,-0.22, 0.94, 4.68, 1.95, 1.51, 7.12, repro,
2012-04-06,1.24, -0.17, 0.53, 2.00, 1.54, 7.30, repro,
2012-04-07,-1.14, 0.71, 4.55, 1.95, 1.52, 7.12, repro,
2012-04-08,-0.34, 0.37, 3.79, 2.10, 1.62, 7.56, repro,
2012-04-09,0.42, -0.08, 8.04, 2.02, 1.58, 7.45, repro,
2012-04-10,-2.67, -3.28, 10.72, 1.98, 1.54, 7.27, repro,
2012-04-11,-2.25, -1.21, 7.16, 1.94, 1.51, 7.12, repro,
2012-04-12,-6.12, -6.70, 6.20, 2.03, 1.60, 7.48, repro,
2012-04-13,0.37, -1.88, 7.79, 2.12, 1.61, 7.60, repro,
2012-04-14,1.81, -0.47, 4.81, 1.93, 1.50, 7.07, repro,
2012-04-15,0.47, 0.85, -1.57, 1.94, 1.50, 7.11, repro,
2012-04-16,-0.22, 0.67, 5.49, 1.95, 1.51, 7.14, repro,
2012-04-17,1.27, 0.38, -1.05, 1.96, 1.51, 7.16, repro,
2012-04-18,0.41, 0.23, 10.59, 1.96, 1.50, 7.10, repro,
2012-04-19,-0.48, 1.28, 4.87, 2.17, 1.69, 8.07, repro,
2012-04-20,0.45, 0.18, -1.66, 2.66, 2.23, 9.89, repro,
2012-05-22,3.41, 2.61, 6.40, 5.96, 4.35, 21.80, repro,
2012-05-23,1.51, 0.65, 8.03, 2.00, 1.59, 7.39, repro,
2012-05-24,-1.31, 0.20, 12.46, 1.95, 1.50, 7.12, repro,
2012-05-25,2.75, 1.07, 9.97, 1.99, 1.54, 7.26, repro,
2012-05-26,1.13, 1.24, 11.84, 2.01, 1.54, 7.34, repro,
2012-05-27,1.62, 0.28, 9.70, 1.90, 1.49, 6.96, repro,
2012-05-28,2.19, 3.48, 10.29, 1.90, 1.50, 6.98, repro,
2012-05-29,-0.51, 0.86, 6.10, 1.90, 1.48, 6.93, repro,
2012-05-30,0.59, 1.11, 9.14, 1.95, 1.50, 7.12, repro,
2012-05-31,0.77, 0.42, 11.58, 1.97, 1.50, 7.15, repro,
2012-06-01,1.46, -0.53, 13.72, 2.00, 1.52, 7.22, repro,
2012-06-02,-0.28, -1.49, 11.39, 2.01, 1.55, 7.35, repro,
2012-06-03,0.14, 1.09, 11.20, 1.95, 1.50, 7.09, repro,
2012-06-04,-2.66, -2.77, 10.00, 2.01, 1.59, 7.38, repro,
2012-06-05,1.38, 2.20, 12.99, 1.94, 1.50, 7.07, repro,
2012-06-06,0.68, 1.36, 17.24, 1.97, 1.53, 7.27, repro,
2012-06-07,0.36, 0.80, 0.50, 1.96, 1.51, 7.19, repro,
2012-06-08,1.05, 0.14, 6.27, 1.96, 1.51, 7.13, repro,
2012-06-09,1.04, 0.99, 16.82, 1.95, 1.51, 7.16, repro,
2012-06-10,1.47, 0.29, 13.26, 1.96, 1.52, 7.21, repro,
2012-06-11,0.59, 0.09, 10.08, 1.96, 1.50, 7.10, repro,
2012-06-12,-1.02, 0.40, 12.59, 1.96, 1.50, 7.14, repro,
2012-06-13,1.16, 0.51, 13.07, 1.97, 1.51, 7.18, repro,
2012-06-14,0.77, -0.43, 13.04, 1.99, 1.53, 7.28, repro,
2012-06-15,-0.31, -0.49, 11.95, 1.96, 1.50, 7.17, repro,
2012-06-16,1.17, 0.75, 11.56, 1.96, 1.51, 7.18, repro,
2012-06-17,0.94, 0.51, 11.83, 1.97, 1.50, 7.20, repro,
2012-06-18,2.94, -0.66, 12.82, 1.96, 1.50, 7.16, repro,
2012-06-19,0.87, -0.73, 14.80, 1.96, 1.50, 7.17, repro,
2012-06-20,1.67, -0.42, 9.82, 1.96, 1.50, 7.14, repro,
2012-06-21,1.09, -0.24, 7.19, 1.94, 1.50, 7.09, repro,
2012-06-22,0.81, 0.93, 7.86, 1.96, 1.50, 7.12, repro,
2012-06-23,2.46, 2.06, 11.58, 1.97, 1.50, 7.18, repro,
2012-06-24,1.04, 0.30, 14.10, 1.96, 1.50, 7.13, repro,
2012-06-25,-0.81, -0.75, 13.92, 1.96, 1.51, 7.18, repro,
2012-06-26,0.19, -0.19, 10.14, 1.94, 1.50, 7.09, repro,
2012-06-27,1.62, -0.59, 4.30, 1.95, 1.50, 7.10, repro,
2012-06-28,2.21, 0.50, 12.57, 2.01, 1.54, 7.25, repro,
2012-06-29,1.82, -0.03, 10.06, 1.95, 1.49, 7.07, repro,
2012-06-30,1.37, 0.21, 11.43, 1.96, 1.50, 7.13, repro,
2012-07-01,1.97, 0.67, 7.95, 1.95, 1.50, 7.09, repro,
2012-07-02,1.93, -0.28, 11.88, 1.95, 1.50, 7.09, repro,
2012-07-03,0.25, 0.12, 13.78, 1.96, 1.50, 7.11, repro,
2012-07-04,-0.52, -0.18, 14.30, 1.96, 1.50, 7.14, repro,
2012-07-05,1.79, -0.52, 10.88, 1.98, 1.54, 7.21, repro,
2012-07-06,0.40, 0.58, 6.01, 1.96, 1.54, 7.20, repro,
2012-07-07,0.99, -0.59, 8.85, 1.96, 1.50, 7.11, repro,
2012-07-08,-0.41, -0.19, 10.80, 1.95, 1.49, 7.06, repro,
2012-07-09,0.57, 0.02, 7.99, 1.96, 1.50, 7.11, repro,
2012-07-10,0.68, 0.06, 6.17, 1.95, 1.50, 7.10, repro,
2012-07-11,0.77, -0.50, 11.26, 1.95, 1.50, 7.11, repro,
2012-07-12,1.61, -1.38, 13.47, 1.94, 1.50, 7.06, repro,
2012-07-13,0.76, -0.70, 6.77, 1.95, 1.50, 7.10, repro,
2012-07-14,1.61, -0.18, 13.48, 1.95, 1.49, 7.10, repro,
2012-07-15,1.22, -0.18, 11.97, 1.95, 1.50, 7.08, repro,
2012-07-16,-0.93, 0.05, 7.83, 1.95, 1.50, 7.12, repro,
2012-07-17,0.60, -0.29, 12.24, 1.94, 1.49, 7.05, repro,
2012-07-18,-0.23, -0.00, 13.64, 1.98, 1.53, 7.18, repro,
2012-07-19,1.48, -0.73, 17.14, 1.98, 1.50, 7.16, repro,
2012-07-20,-0.59, -0.06, 6.55, 1.97, 1.52, 7.21, repro,
2012-07-21,-0.46, -1.18, 14.74, 1.95, 1.50, 7.07, repro,
2012-07-22,-0.49, -0.78, 7.35, 1.95, 1.50, 7.11, repro,
2012-07-23,1.28, -0.25, 9.82, 1.97, 1.50, 7.14, repro,
2012-07-24,-1.12, 0.60, 5.65, 1.97, 1.52, 7.13, repro,
2012-07-25,-0.06, -0.01, 8.77, 1.96, 1.49, 7.08, repro,
2012-07-26,0.78, -1.00, 13.24, 1.98, 1.53, 7.19, repro,
2012-07-27,-0.15, -0.99, 5.40, 1.96, 1.50, 7.10, repro,
2012-07-28,1.66, -0.67, 11.29, 1.95, 1.49, 7.06, repro,
2012-07-29,1.30, 0.44, 6.91, 1.95, 1.50, 7.06, repro,
2012-07-30,0.77, -0.67, 9.80, 1.97, 1.50, 7.12, repro,
2012-07-31,0.10, 0.36, 9.39, 1.96, 1.50, 7.12, repro,
2012-08-01,-0.99, 0.60, 6.30, 1.97, 1.53, 7.19, repro,
2012-08-02,-0.51, 0.28, 11.21, 1.95, 1.50, 7.05, repro,
2012-08-03,0.11, -1.19, 10.83, 1.95, 1.50, 7.07, repro,
2012-08-04,0.06, 0.25, 8.53, 1.97, 1.51, 7.16, repro,
2012-08-05,1.46, 0.46, 5.24, 1.96, 1.50, 7.10, repro,
2012-08-06,-0.23, -0.39, 9.14, 1.97, 1.50, 7.11, repro,
2012-08-07,0.71, -0.55, 11.15, 1.97, 1.51, 7.14, repro,
2012-08-08,0.21, -0.39, 12.07, 2.01, 1.53, 7.29, repro,
2012-08-09,-0.44, -0.14, 14.19, 1.97, 1.50, 7.11, repro,
2012-08-10,-0.39, -1.11, 11.76, 1.95, 1.51, 7.12, repro,
2012-08-11,0.76, -1.51, 15.85, 1.97, 1.51, 7.15, repro,
2012-08-12,-0.21, -0.48, 9.34, 1.96, 1.51, 7.13, repro,
2012-08-13,-0.12, -0.52, 16.95, 1.95, 1.50, 7.09, repro,
2012-08-14,-1.17, 0.20, 12.61, 1.95, 1.50, 7.09, repro,
2012-08-15,1.41, -0.20, 16.13, 1.96, 1.50, 7.13, repro,
2012-08-16,-0.48, -0.28, 10.24, 1.99, 1.53, 7.21, repro,
2012-08-17,-0.12, 0.25, 14.57, 1.96, 1.51, 7.15, repro,
2012-08-18,-0.16, 0.29, 9.87, 1.96, 1.51, 7.12, repro,
2012-08-19,-0.90, -0.74, 10.07, 1.94, 1.50, 7.04, repro,
2012-08-20,-1.05, 0.34, 15.55, 1.96, 1.50, 7.10, repro,
2012-08-21,-0.65, -0.90, 11.81, 1.94, 1.51, 7.08, repro,
2012-08-22,-0.27, -0.68, 12.93, 1.95, 1.51, 7.10, repro,
2012-08-23,-0.17, -0.76, 18.30, 1.95, 1.50, 7.06, repro,
2012-08-24,1.46, 0.02, 12.99, 1.95, 1.49, 7.04, repro,
2012-08-25,-0.53, -1.20, 23.30, 1.96, 1.49, 7.11, repro,
2012-08-26,-0.89, -0.49, 16.81, 2.00, 1.53, 7.31, repro,
2012-08-27,0.26, 0.16, 12.01, 1.95, 1.50, 7.08, repro,
2012-08-28,0.34, 0.09, 16.76, 1.99, 1.56, 7.26, repro,
2012-08-29,0.83, -0.51, 16.45, 1.97, 1.55, 7.17, repro,
2012-08-30,-0.42, -1.40, 16.85, 1.94, 1.50, 7.06, repro,
2012-08-31,-1.74, -0.64, 14.89, 1.94, 1.49, 7.04, repro,
2012-09-01,-0.81, -0.65, 15.09, 1.96, 1.51, 7.14, repro,
2012-09-02,-0.54, 0.25, 17.18, 1.95, 1.51, 7.12, repro,
2012-09-03,0.80, -0.56, 15.05, 1.96, 1.51, 7.10, repro,
2012-09-04,-1.12, -0.75, 15.66, 1.97, 1.51, 7.12, repro,
2012-09-05,-0.84, -0.76, 17.65, 2.01, 1.56, 7.35, repro,
2012-09-06,-2.48, 1.28, 21.05, 2.03, 1.61, 7.59, repro,
2012-09-07,-1.62, 0.73, 14.81, 1.99, 1.55, 7.21, repro,
2012-09-08,0.38, 1.28, 14.24, 1.96, 1.51, 7.13, repro,
2012-09-09,0.62, -1.75, 19.40, 2.00, 1.54, 7.24, repro,
2012-09-10,0.13, -0.10, 15.36, 2.00, 1.55, 7.30, repro,
2012-09-11,-0.10, 0.12, 10.97, 1.95, 1.50, 7.04, repro,
2012-09-12,-0.08, -0.89, 15.01, 1.98, 1.53, 7.21, repro,
2012-09-13,0.56, -0.10, 10.45, 2.03, 1.53, 7.17, repro,
2012-09-14,0.85, -0.17, 7.11, 1.99, 1.53, 7.18, repro,
2012-09-16,0.35, -0.28, 10.54, 2.00, 1.55, 7.22, repro,
2012-09-17,-0.13, -0.70, 9.26, 1.96, 1.51, 7.09, repro,
2012-09-18,-0.26, -0.52, 14.10, 1.95, 1.50, 7.06, repro,
2012-09-19,-0.62, -0.23, 17.07, 1.96, 1.50, 7.08, repro,
2012-09-20,-0.40, -0.36, 17.19, 1.99, 1.52, 7.22, repro,
2012-09-21,0.27, -1.44, 19.46, 1.96, 1.51, 7.11, repro,
2012-09-22,-0.54, -0.88, 8.06, 1.95, 1.50, 7.09, repro,
2012-09-23,0.10, -1.52, 11.86, 1.96, 1.50, 7.09, repro,
2012-09-24,-1.28, -1.33, 17.14, 2.05, 1.58, 7.34, repro,
2012-09-25,-0.69, -0.52, 13.86, 2.02, 1.58, 7.30, repro,
2012-09-26,1.14, -0.61, 12.20, 1.97, 1.54, 7.15, repro,
2012-09-27,-0.10, -1.15, 11.81, 1.98, 1.53, 7.24, repro,
2012-09-28,-0.19, -1.32, 9.77, 1.98, 1.54, 7.21, repro,
2012-09-29,-0.54, -1.08, 12.21, 1.95, 1.51, 7.12, repro,
2012-09-30,0.11, -0.85, 13.05, 1.98, 1.51, 7.17, repro,
2012-10-01,1.33, 0.22, 13.85, 1.96, 1.50, 7.15, repro,
2012-10-02,-0.44, 0.27, 15.40, 1.98, 1.54, 7.16, repro,
2012-10-03,-0.38, -0.89, 17.00, 1.99, 1.54, 7.19, repro,
2012-10-04,-0.86, 0.10, 9.28, 2.09, 1.62, 7.65, repro,
2012-10-05,-1.70, -0.54, 13.01, 2.05, 1.59, 7.41, repro,
2012-10-06,-0.53, 0.31, 13.81, 1.97, 1.50, 7.16, repro,
2012-10-07,0.04, -0.04, 15.47, 1.97, 1.54, 7.13, repro,
2012-10-08,0.34, 0.18, 11.63, 1.98, 1.54, 7.16, repro,
2012-10-09,-0.42, -0.04, 13.95, 1.95, 1.50, 7.08, repro,
2012-10-10,0.60, -1.07, 8.40, 2.01, 1.54, 7.28, repro,
2012-10-11,-1.17, 0.24, 7.45, 1.95, 1.50, 7.10, repro,
2012-10-12,-0.13, 0.78, 14.93, 1.95, 1.52, 7.20, repro,
2012-10-13,0.48, 0.58, 10.53, 2.68, 2.36, 10.65, repro,
2012-10-14,-0.15, -0.08, 12.15, 1.95, 1.50, 7.09, repro,
2012-10-15,0.08, -1.32, 13.61, 1.90, 1.49, 7.02, repro,
2012-10-16,0.50, -0.79, 16.87, 1.98, 1.52, 7.26, repro,
2012-10-17,0.32, 0.30, 20.53, 1.94, 1.51, 7.12, repro,
2012-10-18,0.49, -0.36, 13.73, 1.99, 1.54, 7.24, repro,
2012-10-19,3.41, 1.16, 15.71, 1.98, 1.52, 7.20, repro,
2012-10-20,0.73, 0.01, 14.21, 2.01, 1.59, 7.48, repro,
2012-10-21,-0.09, -1.86, 15.77, 2.12, 1.72, 8.06, repro,
2012-10-22,-2.84, -1.54, 14.89, 2.04, 1.54, 7.28, repro,
2012-10-23,-1.56, -4.80, 11.14, 1.99, 1.53, 7.24, repro,
2012-10-24,0.92, 1.49, 11.74, 2.01, 1.52, 7.25, repro,
2012-10-25,-0.41, 0.60, 10.50, 2.00, 1.52, 7.24, repro,
2012-10-26,-0.22, -0.51, 0.40, 2.04, 1.55, 7.34, repro,
2012-10-27,-0.74, -0.50, 11.71, 1.98, 1.50, 7.11, repro,
2012-10-28,0.55, 0.38, 13.35, 2.36, 1.80, 8.53, repro,
2012-10-29,-0.06, -0.54, 13.50, 1.96, 1.51, 7.09, repro,
2012-10-30,-0.70, -0.33, 9.26, 1.99, 1.55, 7.25, repro,
2012-10-31,1.62, 1.19, 6.69, 1.98, 1.55, 7.24, repro,
2012-11-01,-0.39, -1.07, 9.03, 2.06, 1.68, 7.68, repro,
2012-11-02,-1.03, 0.14, 5.52, 2.03, 1.63, 7.56, repro,
2012-11-03,-1.15, 0.31, 9.15, 2.01, 1.59, 7.45, repro,
2012-11-04,1.27, -0.15, 8.40, 2.11, 1.57, 7.59, repro,
2012-11-05,-0.33, 0.11, 13.57, 2.26, 1.73, 8.36, repro,
2012-11-06,-0.73, 0.02, 13.13, 2.20, 1.66, 7.97, repro,
2012-11-07,-1.19, 0.50, 12.73, 2.07, 1.59, 7.61, repro,
2012-11-08,-1.91, -0.33, 4.22, 2.10, 1.65, 7.83, repro,
2012-11-09,-1.66, 0.83, 9.94, 2.04, 1.58, 7.43, repro,
2012-11-10,0.43, -0.13, 12.61, 2.02, 1.55, 7.32, repro,
2012-11-11,-0.07, 0.07, 8.48, 2.01, 1.54, 7.33, repro,
2012-11-12,-0.60, -0.34, 12.79, 2.02, 1.57, 7.47, repro,
2012-11-13,-0.34, 0.28, 8.51, 2.07, 1.61, 7.63, repro,
2012-11-14,-0.82, -0.39, 4.76, 2.00, 1.53, 7.23, repro,
2012-11-15,-0.65, 0.65, 4.86, 2.06, 1.59, 7.49, repro,
2012-11-16,-1.87, -0.54, 11.96, 2.02, 1.56, 7.39, repro,
2012-11-17,-7.85, -4.21, 7.82, 2.05, 1.58, 7.57, repro,
2012-11-18,-2.66, -3.54, 8.11, 2.05, 1.62, 7.60, repro,
2012-11-19,-1.79, -0.53, 15.15, 2.03, 1.59, 7.49, repro,
2012-11-20,-2.32, 0.72, -12.24, 2.08, 1.59, 7.60, repro,
2012-11-21,-7.87, -8.76, 6.09, 2.04, 1.56, 7.50, repro,
2012-11-22,-1.79, 1.07, 7.58, 1.97, 1.52, 7.21, repro,
2012-11-23,-1.92, 0.31, 5.20, 1.95, 1.52, 7.19, repro,
2012-11-24,-0.83, 0.44, 3.12, 1.99, 1.55, 7.31, repro,
2012-11-25,-0.75, -0.03, 8.95, 2.02, 1.58, 7.42, repro,
2012-11-26,-1.55, 0.13, 5.10, 2.03, 1.59, 7.46, repro,
2012-11-27,-2.67, 0.58, 3.28, 1.99, 1.55, 7.36, repro,
2012-11-28,-0.14, -1.79, 19.78, 2.15, 1.69, 7.95, repro,
2012-11-29,-7.17, -6.13, 12.22, 1.98, 1.54, 7.28, repro,
2012-11-30,0.49, -3.78, -4.10, 2.48, 1.90, 9.39, repro,
2012-12-01,-5.47, -9.32, 5.07, 1.99, 1.55, 7.31, repro,
2012-12-02,0.51, -2.16, 6.36, 2.03, 1.58, 7.49, repro,
2012-12-03,-0.08, 0.98, 7.70, 1.98, 1.53, 7.26, repro,
2012-12-04,0.01, 0.10, 3.01, 1.98, 1.54, 7.27, repro,
2012-12-05,-4.59, -6.88, 5.51, 1.95, 1.52, 7.13, repro,
2012-12-06,-0.10, 0.59, 3.15, 2.01, 1.58, 7.37, repro,
2012-12-07,-0.02, 0.82, 4.23, 1.98, 1.55, 7.27, repro,
2012-12-08,1.32, 0.17, 6.04, 1.96, 1.51, 7.17, repro,
2012-12-09,1.42, 0.35, 9.92, 2.03, 1.59, 7.45, repro,
2012-12-10,3.04, 0.90, 2.35, 2.12, 1.67, 7.89, repro,
2012-12-11,1.28, 1.13, 10.03, 2.00, 1.55, 7.24, repro,
2012-12-12,-1.02, -1.07, 11.92, 2.06, 1.63, 7.47, repro,
2012-12-13,0.17, 0.09, 5.99, 2.01, 1.57, 7.35, repro,
2012-12-14,-0.23, 0.64, 8.91, 2.00, 1.55, 7.27, repro,
2012-12-15,0.09, 0.94, 13.29, 1.98, 1.55, 7.22, repro,
2012-12-16,0.57, 0.66, 13.41, 2.23, 1.72, 8.10, repro,
2012-12-17,-5.23, -5.95, 9.27, 2.02, 1.57, 7.34, repro,
2012-12-18,-0.30, 1.74, 16.59, 1.99, 1.54, 7.23, repro,
2012-12-19,1.33, 0.32, 11.58, 1.97, 1.54, 7.15, repro,
2012-12-20,-2.96, -3.76, 7.72, 2.07, 1.60, 7.57, repro,
2012-12-21,-4.04, -7.70, 0.45, 1.97, 1.56, 7.29, repro,
2012-12-22,3.82, 2.65, 2.60, 2.04, 1.60, 7.58, repro,
2012-12-23,-2.73, -3.13, 8.69, 1.98, 1.54, 7.17, repro,
2012-12-24,1.47, -0.85, 2.92, 2.02, 1.58, 7.32, repro,
2012-12-25,-0.33, -1.77, 3.46, 1.99, 1.55, 7.23, repro,
2012-12-26,4.54, -3.46, 1.16, 2.01, 1.54, 7.24, repro,
2012-12-27,2.92, -1.10, 9.22, 2.28, 1.74, 8.24, repro,
2012-12-28,1.30, -0.69, 3.73, 2.00, 1.58, 7.36, repro,
2012-12-29,1.19, -1.15, 3.71, 2.04, 1.63, 7.64, repro,
2012-12-30,1.71, 0.27, 2.72, 1.97, 1.54, 7.21, repro,
2012-12-31,2.95, 0.30, 5.27, 2.00, 1.58, 7.37, repro,
2013-01-01,1.31, 0.20, 1.66, 2.00, 1.58, 7.36, repro,
2013-01-02,2.61, 0.51, 3.27, 2.15, 1.73, 7.91, repro,
2013-01-03,2.35, -0.12, -0.10, 1.97, 1.54, 7.16, repro,
2013-01-04,0.88, 0.36, -1.63, 1.98, 1.53, 7.15, repro,
2013-01-05,1.35, -0.39, 1.51, 1.98, 1.55, 7.24, repro,
2013-01-06,0.67, -1.19, 2.58, 1.95, 1.53, 7.10, repro,
