PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2923804086 North Latitude, -120.0338543787 East Longitude, 2619.08374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.00, 0.00, 0.00, 2.28, 1.85, 8.33, repro,
2008-09-13,-0.52, 0.62, -9.04, 2.21, 1.74, 8.03, repro,
2008-09-14,-0.54, 0.89, -14.33, 2.15, 1.70, 7.84, repro,
2008-09-15,-1.66, 1.07, -13.91, 2.15, 1.70, 7.84, repro,
2008-09-16,0.33, 0.91, -14.85, 2.17, 1.73, 7.93, repro,
2008-09-17,1.20, 1.37, -15.96, 2.27, 1.77, 8.18, repro,
2008-09-18,-0.86, 0.86, -10.56, 2.19, 1.71, 7.94, repro,
2008-09-19,1.63, -0.59, -11.65, 2.19, 1.75, 7.92, repro,
2008-09-20,1.26, 2.66, -14.75, 2.14, 1.67, 7.75, repro,
2008-09-21,0.38, 1.50, -17.73, 2.16, 1.69, 7.92, repro,
2008-09-22,1.24, 1.31, -14.47, 2.15, 1.70, 7.85, repro,
2008-09-23,-0.03, 0.25, -9.77, 2.17, 1.69, 7.84, repro,
2008-09-24,-0.99, -0.67, -3.83, 2.16, 1.70, 7.87, repro,
2008-09-25,-0.77, 1.50, -13.96, 2.13, 1.68, 7.77, repro,
2008-09-26,-0.61, 1.07, -13.54, 2.15, 1.69, 7.91, repro,
2008-09-27,1.01, 2.33, -13.73, 2.20, 1.71, 7.97, repro,
2008-09-28,-1.30, 2.09, -11.82, 2.16, 1.68, 7.80, repro,
2008-09-29,-1.17, 0.94, -11.11, 2.17, 1.69, 7.81, repro,
2008-09-30,0.09, 1.70, -12.97, 2.14, 1.69, 7.82, repro,
2008-10-01,-0.96, 1.57, -17.52, 2.12, 1.66, 7.67, repro,
2008-10-02,1.43, 2.16, -12.47, 2.12, 1.66, 7.69, repro,
2008-10-03,0.61, 0.04, -9.29, 2.56, 2.21, 9.71, repro,
2008-10-04,-1.41, 2.41, -8.24, 2.18, 1.69, 7.86, repro,
2008-10-05,-1.29, 1.39, -8.14, 2.22, 1.73, 8.09, repro,
2008-10-06,-0.05, 1.54, -11.73, 2.24, 1.79, 8.14, repro,
2008-10-07,-1.29, 2.05, -16.99, 2.67, 2.19, 10.34, repro,
2008-10-08,0.38, 2.09, -15.66, 2.16, 1.69, 7.81, repro,
2008-10-09,0.46, 2.55, -9.64, 2.15, 1.73, 8.06, repro,
2008-10-10,-3.10, 0.11, -11.24, 2.15, 1.70, 7.73, repro,
2008-10-11,-1.87, 0.10, -10.33, 2.11, 1.65, 7.67, repro,
2008-10-12,-0.81, 0.09, -12.09, 2.16, 1.75, 8.01, repro,
2008-10-13,-1.19, 0.18, -14.75, 2.13, 1.68, 7.85, repro,
2008-10-14,-1.00, 2.53, -17.96, 2.11, 1.68, 7.77, repro,
2008-10-15,-1.18, 0.41, -15.99, 2.17, 1.70, 7.99, repro,
2008-10-16,-1.01, 1.65, -17.34, 2.18, 1.70, 7.95, repro,
2008-10-17,-1.19, 0.61, -20.71, 2.17, 1.74, 8.16, repro,
2008-10-18,-0.57, 1.10, -14.72, 2.19, 1.75, 7.93, repro,
2008-10-19,-0.69, 1.58, -17.27, 2.09, 1.65, 7.61, repro,
2008-10-20,-1.17, 1.76, -14.49, 2.12, 1.69, 7.80, repro,
2008-10-21,-2.41, 1.71, -15.68, 2.12, 1.71, 7.73, repro,
2008-10-22,-1.35, 0.83, -22.00, 2.16, 1.75, 8.01, repro,
2008-10-23,-0.87, 1.16, -13.59, 2.10, 1.67, 7.78, repro,
2008-10-24,1.08, 0.76, -12.85, 2.22, 1.75, 8.32, repro,
2008-10-25,0.48, 2.05, -12.57, 2.11, 1.69, 7.78, repro,
