PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9993043615 North Latitude, -149.6088213237 East Longitude, 608.63847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.31, 1.54, 7.44, repro,
2007-06-22,-0.42, 0.65, -0.46, 2.34, 1.56, 7.56, repro,
2007-06-23,-2.40, 0.81, -5.91, 2.30, 1.54, 7.49, repro,
2007-06-24,-1.68, 0.04, -6.82, 2.33, 1.57, 7.51, repro,
2007-06-25,-3.28, -0.13, -11.86, 2.25, 1.52, 7.30, repro,
2007-06-26,-1.43, -0.12, -7.75, 2.25, 1.53, 7.36, repro,
2007-06-27,-0.10, -0.42, -8.97, 2.27, 1.53, 7.39, repro,
2007-06-28,-1.44, -0.12, -5.00, 2.31, 1.54, 7.48, repro,
2007-06-29,-0.60, -0.72, -5.51, 2.30, 1.56, 7.53, repro,
2007-06-30,-0.21, -0.84, -2.66, 2.38, 1.62, 7.54, repro,
2007-07-01,-1.97, -0.49, -4.81, 2.26, 1.53, 7.32, repro,
2007-07-02,-1.05, -0.52, -1.57, 2.28, 1.53, 7.41, repro,
2007-07-03,-0.18, -0.37, -7.32, 2.29, 1.53, 7.42, repro,
2007-07-04,-3.26, 0.95, 0.86, 2.32, 1.55, 7.55, repro,
2007-07-05,-2.68, 0.04, -1.54, 2.27, 1.54, 7.43, repro,
2007-07-06,-2.69, -0.85, -7.20, 2.27, 1.52, 7.36, repro,
2007-07-07,-0.73, -0.13, -3.74, 2.25, 1.53, 7.36, repro,
2007-07-08,-1.47, 0.75, -5.68, 2.28, 1.53, 7.44, repro,
2007-07-09,-0.79, -0.31, -8.30, 2.30, 1.54, 7.51, repro,
2007-07-10,-1.19, -0.27, -5.15, 2.29, 1.54, 7.43, repro,
2007-07-11,0.50, -0.72, -0.31, 2.40, 1.61, 7.73, repro,
2007-07-12,-0.76, -0.65, -0.57, 2.24, 1.52, 7.31, repro,
2007-07-13,-0.29, 0.02, -4.60, 2.34, 1.57, 7.58, repro,
2007-07-14,-2.33, 0.36, -0.24, 2.45, 1.62, 7.77, repro,
2007-07-15,-0.55, -0.53, -3.22, 2.30, 1.54, 7.47, repro,
2007-07-16,0.09, -0.56, -2.10, 2.29, 1.53, 7.39, repro,
2007-07-17,-0.69, -0.26, 3.53, 2.29, 1.53, 7.44, repro,
2007-07-18,-1.28, -0.58, -0.71, 2.26, 1.52, 7.32, repro,
2007-07-19,-0.18, 0.31, 5.56, 2.27, 1.53, 7.38, repro,
2007-07-20,-2.00, -0.53, 7.14, 2.35, 1.59, 7.58, repro,
2007-07-21,0.15, -0.63, 10.68, 2.30, 1.53, 7.42, repro,
2007-07-22,-0.74, -0.61, 3.87, 2.28, 1.53, 7.44, repro,
2007-07-23,-2.27, -0.48, 7.78, 2.28, 1.53, 7.45, repro,
2007-07-24,-0.78, -0.91, 7.73, 2.27, 1.52, 7.37, repro,
2007-07-25,-1.42, -1.03, 4.55, 2.28, 1.52, 7.42, repro,
2007-07-26,-1.92, -1.01, 3.00, 2.32, 1.56, 7.46, repro,
2007-07-27,1.08, -1.79, 2.61, 2.28, 1.52, 7.37, repro,
2007-07-28,-3.23, -1.13, 2.71, 2.28, 1.53, 7.40, repro,
2007-07-29,-1.55, -1.00, -0.38, 2.31, 1.53, 7.44, repro,
2007-07-30,-2.60, 0.65, -1.40, 2.28, 1.52, 7.37, repro,
2007-07-31,-1.14, -0.63, -3.87, 2.28, 1.52, 7.36, repro,
2007-08-01,-0.96, -0.85, -2.36, 2.29, 1.53, 7.39, repro,
2007-08-02,-1.40, -0.37, -4.07, 2.29, 1.52, 7.40, repro,
2007-08-03,-1.90, -1.03, 4.86, 2.27, 1.53, 7.40, repro,
2007-08-04,-3.04, -0.02, -0.80, 2.29, 1.53, 7.45, repro,
2007-08-05,-2.90, -0.56, -5.05, 2.27, 1.52, 7.35, repro,
2007-08-06,-1.86, -0.56, 1.40, 2.33, 1.55, 7.47, repro,
2007-08-07,-0.28, -2.57, 2.27, 2.33, 1.56, 7.49, repro,
2007-08-08,0.16, -2.23, 2.14, 2.28, 1.52, 7.40, repro,
2007-08-09,-0.20, -1.82, -1.71, 2.28, 1.53, 7.44, repro,
2007-08-10,0.18, -1.43, -5.20, 2.36, 1.59, 7.60, repro,
2007-08-11,0.74, -0.97, -1.62, 2.28, 1.52, 7.35, repro,
2007-08-12,-0.82, -0.91, -2.83, 2.27, 1.52, 7.35, repro,
2007-08-13,-0.87, -1.63, -3.63, 2.27, 1.52, 7.36, repro,
2007-08-14,0.41, -1.42, 0.28, 2.45, 1.64, 8.00, repro,
2007-08-15,-1.01, -1.00, 1.75, 2.48, 1.64, 8.01, repro,
2007-08-16,-1.46, -1.29, 9.26, 2.34, 1.58, 7.69, repro,
2007-08-17,-2.06, -1.10, 3.01, 2.35, 1.57, 7.71, repro,
2007-08-18,-0.78, -1.51, 9.50, 2.40, 1.60, 7.69, repro,
2007-08-19,-0.34, -1.32, 13.18, 2.42, 1.62, 7.78, repro,
2007-08-20,-2.05, -0.98, 12.52, 2.36, 1.58, 7.70, repro,
2007-08-21,-0.52, -1.03, 4.49, 2.37, 1.59, 7.73, repro,
2007-08-22,-0.33, -1.40, 3.05, 2.34, 1.57, 7.57, repro,
2007-08-23,-1.06, -1.29, 3.57, 2.31, 1.53, 7.50, repro,
2007-08-24,-2.03, -1.26, 15.07, 2.39, 1.62, 8.00, repro,
2007-08-25,0.38, -1.53, 5.67, 2.36, 1.62, 7.83, repro,
2007-08-26,-1.12, -0.79, 8.43, 2.44, 1.65, 7.95, repro,
2007-08-27,-2.37, 0.94, -0.28, 2.57, 1.76, 8.22, repro,
2007-08-28,-1.29, -0.61, 0.11, 2.36, 1.60, 7.71, repro,
2007-08-29,-2.06, -1.42, 6.70, 2.35, 1.59, 7.70, repro,
2007-08-30,-0.56, -0.55, 6.43, 2.40, 1.65, 7.83, repro,
2007-08-31,-1.94, -0.54, 3.09, 2.37, 1.60, 7.77, repro,
2007-09-01,-0.47, -0.32, 5.41, 2.40, 1.62, 7.81, repro,
2007-09-02,-1.61, -0.11, 2.80, 2.38, 1.62, 7.74, repro,
2007-09-03,-1.51, -0.14, 5.18, 2.36, 1.59, 7.70, repro,
2007-09-04,-2.48, 0.23, 7.89, 2.37, 1.59, 7.74, repro,
2007-09-05,-3.25, -0.31, 12.21, 2.35, 1.60, 7.74, repro,
2007-09-06,-3.18, 0.58, 2.82, 2.37, 1.59, 7.73, repro,
2007-09-07,-4.37, 0.33, -0.14, 2.37, 1.59, 7.77, repro,
2007-09-08,-4.53, -0.38, 2.88, 2.39, 1.64, 7.84, repro,
2007-09-09,-2.11, 0.90, 1.86, 2.43, 1.64, 7.87, repro,
2007-09-10,-4.12, -0.34, -5.12, 2.34, 1.59, 7.71, repro,
2007-09-11,-3.75, 0.88, -4.95, 2.36, 1.59, 7.76, repro,
2007-09-12,-5.01, -0.03, 0.10, 2.37, 1.59, 7.78, repro,
2007-09-13,-3.55, 0.56, -5.55, 2.37, 1.60, 7.77, repro,
2007-09-14,-4.41, 1.08, -0.52, 2.36, 1.60, 7.75, repro,
2007-09-15,-2.37, -0.56, 8.75, 2.42, 1.66, 7.92, repro,
2007-09-16,-3.20, -0.34, 6.26, 2.35, 1.60, 7.72, repro,
2007-09-17,-2.55, -0.19, 5.03, 2.38, 1.59, 7.76, repro,
2007-09-18,-4.17, 0.17, -2.00, 2.35, 1.57, 7.62, repro,
2007-09-19,-4.56, 0.71, -0.92, 2.28, 1.53, 7.40, repro,
2007-09-20,-4.07, 0.98, 3.40, 2.28, 1.53, 7.37, repro,
2007-09-21,-3.00, -0.46, 2.84, 2.27, 1.53, 7.36, repro,
2007-09-22,-2.73, -0.17, 1.35, 2.29, 1.53, 7.40, repro,
2007-09-23,-3.10, 0.23, 3.58, 2.32, 1.54, 7.49, repro,
2007-09-24,-2.80, 0.07, 5.49, 2.32, 1.56, 7.65, repro,
2007-09-25,-3.82, 0.12, 0.83, 2.38, 1.58, 7.76, repro,
2007-09-26,-3.98, -0.01, 2.98, 2.27, 1.51, 7.26, repro,
2007-09-27,-3.15, 0.49, -1.12, 2.35, 1.56, 7.59, repro,
2007-09-28,-2.62, 1.19, 8.08, 2.32, 1.54, 7.49, repro,
2007-09-29,-3.00, 0.47, 10.15, 2.34, 1.57, 7.59, repro,
2007-09-30,-5.06, 2.40, -0.12, 2.31, 1.54, 7.47, repro,
2007-10-01,-3.88, -0.27, 8.44, 2.35, 1.56, 7.54, repro,
2007-10-02,-4.15, 0.53, 11.62, 2.38, 1.59, 7.61, repro,
2007-10-03,-3.68, -0.28, 3.58, 2.40, 1.58, 7.67, repro,
2007-10-04,-2.20, 0.38, 2.12, 2.37, 1.56, 7.63, repro,
2007-10-05,-4.28, 0.90, 12.46, 2.29, 1.53, 7.46, repro,
2007-10-06,-3.82, 0.75, 10.70, 2.31, 1.53, 7.48, repro,
2007-10-07,-2.46, 0.83, 9.81, 2.28, 1.52, 7.33, repro,
2007-10-08,-4.35, 0.61, 5.18, 2.42, 1.62, 7.78, repro,
2007-10-09,-3.15, -0.36, 3.14, 2.43, 1.68, 7.92, repro,
2007-10-10,-2.00, 0.71, 8.71, 2.38, 1.62, 7.86, repro,
2007-10-11,-4.01, 0.47, 9.03, 2.29, 1.53, 7.41, repro,
2007-10-12,-3.11, 0.42, 8.83, 2.31, 1.53, 7.45, repro,
2007-10-13,-4.07, 1.49, 10.71, 2.33, 1.56, 7.50, repro,
2007-10-14,-4.77, 0.26, 14.36, 2.29, 1.53, 7.43, repro,
2007-10-15,-2.60, -0.85, 8.46, 2.29, 1.54, 7.49, repro,
2007-10-16,-2.55, 0.69, 8.32, 2.29, 1.54, 7.48, repro,
2007-10-17,-2.42, 0.18, 10.07, 2.43, 1.59, 7.68, repro,
2007-10-18,-3.33, -0.08, 15.56, 2.34, 1.56, 7.50, repro,
2007-10-19,-3.34, 0.23, 11.87, 2.28, 1.55, 7.42, repro,
2007-10-20,-2.61, 0.55, 12.65, 2.39, 1.59, 7.71, repro,
2007-10-21,-2.20, 1.82, 2.90, 2.28, 1.54, 7.48, repro,
2007-10-22,-2.06, 0.73, 10.02, 2.36, 1.57, 7.62, repro,
2007-10-23,-2.25, 0.02, 6.03, 2.46, 1.65, 7.78, repro,
2007-10-24,-1.50, 0.11, 0.10, 2.39, 1.59, 7.63, repro,
2007-10-25,-2.71, 1.05, -1.34, 2.39, 1.57, 7.59, repro,
2007-10-26,-2.14, -0.14, 4.31, 2.36, 1.59, 7.79, repro,
2007-10-27,-1.91, -0.94, 4.15, 2.35, 1.57, 7.62, repro,
2007-10-28,-1.98, -0.20, 5.60, 2.33, 1.55, 7.46, repro,
2007-10-29,-2.41, -0.68, 9.44, 2.32, 1.55, 7.44, repro,
2007-10-30,-2.85, -0.25, 16.50, 2.36, 1.61, 7.64, repro,
2007-10-31,-3.29, 0.99, 11.31, 2.32, 1.55, 7.50, repro,
2007-11-01,-2.27, 1.89, 4.50, 2.29, 1.53, 7.44, repro,
2007-11-02,-2.11, -0.81, 10.64, 2.35, 1.55, 7.60, repro,
2007-11-03,-1.05, 1.00, 4.67, 2.29, 1.52, 7.41, repro,
2007-11-04,0.56, 1.20, 1.64, 2.28, 1.51, 7.36, repro,
2007-11-05,0.75, 0.59, 0.51, 2.28, 1.52, 7.44, repro,
2007-11-06,-0.01, 0.75, 6.16, 2.36, 1.57, 7.70, repro,
2007-11-07,-0.69, 0.93, 3.19, 2.28, 1.52, 7.39, repro,
2007-11-08,-0.26, 2.30, 4.45, 2.33, 1.55, 7.43, repro,
2007-11-09,-0.87, 1.84, 13.61, 2.36, 1.54, 7.46, repro,
2007-11-10,-1.99, 2.46, 7.97, 2.28, 1.52, 7.40, repro,
2007-11-11,-3.72, 2.65, 8.60, 2.28, 1.53, 7.44, repro,
2007-11-12,-2.85, 3.33, 9.90, 2.30, 1.57, 7.54, repro,
2007-11-13,-3.16, 2.91, 5.47, 2.29, 1.53, 7.42, repro,
2007-11-14,-3.75, 4.06, 6.31, 2.30, 1.53, 7.44, repro,
2007-11-15,-4.23, 3.36, 7.30, 2.29, 1.51, 7.41, repro,
2007-11-16,-2.33, 2.08, 19.23, 2.26, 1.52, 7.35, repro,
2007-11-17,-4.26, 0.21, 12.46, 2.33, 1.54, 7.57, repro,
2007-11-18,-4.35, 0.02, 8.99, 2.31, 1.53, 7.48, repro,
2007-11-19,-4.65, -0.23, 3.68, 2.34, 1.56, 7.65, repro,
2007-11-20,-5.10, 1.43, 7.41, 2.51, 1.68, 8.46, repro,
2007-11-21,-4.80, 1.97, 3.52, 2.45, 1.62, 8.08, repro,
2007-11-22,-3.66, 0.49, 4.54, 2.30, 1.53, 7.44, repro,
2007-11-23,-2.48, 0.65, 5.21, 2.40, 1.58, 7.80, repro,
2007-11-24,-2.62, 0.28, 11.96, 2.38, 1.58, 7.71, repro,
2007-11-25,-0.78, 0.56, 3.69, 2.35, 1.54, 7.61, repro,
2007-11-26,-1.88, 0.54, 4.56, 2.58, 1.76, 8.83, repro,
2007-11-27,-4.56, -0.33, -0.69, 2.40, 1.60, 8.11, repro,
2007-11-28,-4.96, 0.57, -6.78, 2.36, 1.54, 7.62, repro,
2007-11-29,-5.28, 0.44, -9.82, 2.56, 1.77, 8.84, repro,
2007-11-30,-4.77, 0.98, -7.48, 2.39, 1.59, 7.78, repro,
2007-12-01,-4.39, 1.21, -3.17, 2.59, 1.77, 8.90, repro,
2007-12-02,-4.55, 0.21, -0.27, 2.67, 1.84, 9.04, repro,
2007-12-03,-2.84, -0.38, 5.88, 2.59, 1.74, 8.66, repro,
2007-12-04,-3.93, 0.51, 4.66, 2.58, 1.77, 8.89, repro,
2007-12-05,-3.91, 0.30, -2.19, 2.59, 1.77, 8.83, repro,
2007-12-06,-4.07, 0.71, -1.44, 2.49, 1.69, 8.66, repro,
2007-12-07,-4.21, 0.71, 0.61, 2.51, 1.73, 8.58, repro,
2007-12-08,-4.71, -0.31, -10.78, 2.45, 1.61, 8.13, repro,
2007-12-09,-4.70, 0.67, -30.19, 2.70, 1.91, 9.53, repro,
2007-12-10,-4.76, 1.13, -21.86, 2.44, 1.62, 8.12, repro,
2007-12-11,-1.99, 1.92, -3.87, 2.45, 1.62, 8.17, repro,
2007-12-12,-3.73, 2.61, -16.52, 2.39, 1.57, 7.78, repro,
2007-12-13,-2.70, 1.62, -20.16, 2.42, 1.60, 8.03, repro,
2007-12-14,-1.50, 1.90, -20.70, 2.32, 1.55, 7.59, repro,
2007-12-15,-3.56, 1.25, -11.39, 2.33, 1.55, 7.60, repro,
2007-12-16,-1.83, 0.59, -0.07, 2.39, 1.58, 7.76, repro,
2007-12-17,-1.81, 0.22, 8.92, 2.50, 1.64, 8.17, repro,
2007-12-18,-4.22, -0.71, 0.73, 2.35, 1.56, 7.70, repro,
2007-12-19,-1.36, 0.46, 7.58, 2.54, 1.70, 8.61, repro,
2007-12-20,-3.05, -1.22, 4.37, 2.35, 1.59, 7.89, repro,
2007-12-21,-3.38, 0.17, -2.42, 2.50, 1.70, 8.54, repro,
2007-12-22,-3.42, -0.22, 6.84, 2.55, 1.72, 8.88, repro,
2007-12-23,-3.60, 0.09, -0.91, 2.42, 1.60, 8.21, repro,
2007-12-24,-4.16, -0.58, 2.74, 2.40, 1.60, 8.09, repro,
2007-12-25,-3.78, -0.93, 2.27, 2.37, 1.58, 7.94, repro,
2007-12-26,-4.45, -1.40, -0.58, 2.39, 1.60, 8.14, repro,
2007-12-27,-3.93, -0.58, 0.86, 2.42, 1.61, 8.08, repro,
2007-12-28,-3.70, -0.12, 2.08, 2.44, 1.61, 8.16, repro,
2007-12-29,-2.72, -1.33, 2.53, 2.40, 1.57, 7.75, repro,
2007-12-30,-3.67, -1.07, -5.79, 2.39, 1.57, 7.72, repro,
2007-12-31,-1.98, -1.23, -6.70, 2.32, 1.54, 7.60, repro,
2008-01-01,-3.08, -0.57, -7.85, 2.32, 1.55, 7.62, repro,
2008-01-02,-2.73, -0.60, 6.86, 2.31, 1.54, 7.59, repro,
2008-01-03,-3.39, -0.69, 10.38, 2.28, 1.52, 7.46, repro,
2008-01-04,-3.21, -0.97, 13.33, 2.34, 1.57, 7.62, repro,
2008-01-05,-4.27, -0.58, 12.01, 2.34, 1.56, 7.63, repro,
2008-01-06,-3.67, -1.33, 9.34, 2.26, 1.52, 7.38, repro,
2008-01-07,-4.69, -0.22, 5.20, 2.28, 1.53, 7.43, repro,
2008-01-08,-2.77, -0.40, 2.95, 2.31, 1.54, 7.63, repro,
2008-01-09,-1.91, -1.42, 6.05, 2.31, 1.54, 7.61, repro,
2008-01-10,-3.35, -1.05, 5.15, 2.28, 1.52, 7.38, repro,
2008-01-11,-2.80, -1.02, 2.46, 2.31, 1.54, 7.53, repro,
2008-01-12,-2.80, -1.24, 2.22, 2.27, 1.53, 7.35, repro,
2008-01-13,-3.02, -1.54, -0.02, 2.30, 1.54, 7.42, repro,
2008-01-14,-2.84, -1.89, -4.51, 2.33, 1.55, 7.68, repro,
2008-01-15,-2.81, -1.58, -0.88, 2.29, 1.52, 7.42, repro,
2008-01-16,-3.44, -0.33, -10.31, 2.31, 1.54, 7.63, repro,
2008-01-17,-2.39, -0.36, -12.07, 2.30, 1.55, 7.64, repro,
2008-01-18,-0.62, -1.40, -12.78, 2.33, 1.55, 7.51, repro,
2008-01-19,-2.07, -1.21, -20.07, 2.29, 1.54, 7.55, repro,
2008-01-20,-1.49, -1.48, -20.16, 2.29, 1.52, 7.45, repro,
2008-01-21,-5.19, 0.67, -22.01, 2.34, 1.56, 7.57, repro,
2008-01-22,-0.34, 1.86, -19.06, 2.28, 1.53, 7.39, repro,
2008-01-23,0.60, 0.72, -33.88, 2.32, 1.55, 7.56, repro,
2008-01-24,-0.56, 0.21, -28.48, 2.29, 1.54, 7.54, repro,
2008-01-25,-1.83, 0.43, -12.04, 2.31, 1.55, 7.64, repro,
2008-01-26,-0.86, -1.18, -2.20, 2.34, 1.55, 7.71, repro,
2008-01-27,-1.44, -2.19, -5.18, 2.33, 1.55, 7.71, repro,
2008-01-28,-3.25, -1.55, 4.32, 2.32, 1.56, 7.74, repro,
2008-01-29,-1.36, -1.77, -3.99, 2.42, 1.67, 8.19, repro,
2008-01-30,-1.47, -2.55, -0.61, 2.47, 1.71, 8.61, repro,
2008-01-31,-1.06, -3.00, 1.93, 2.34, 1.56, 7.89, repro,
2008-02-01,-2.47, -2.59, -2.24, 2.35, 1.56, 7.89, repro,
2008-02-02,-2.14, -3.37, 1.48, 2.35, 1.57, 7.90, repro,
2008-02-03,-1.60, -3.49, -3.98, 2.32, 1.54, 7.56, repro,
2008-02-04,-0.57, -2.64, -2.79, 2.28, 1.53, 7.44, repro,
2008-02-05,-1.63, -3.22, 2.13, 2.37, 1.62, 7.80, repro,
2008-02-06,-2.03, -2.58, 6.21, 2.40, 1.62, 7.88, repro,
2008-02-07,-3.41, -2.58, -2.48, 2.35, 1.57, 7.61, repro,
2008-02-08,-1.07, -1.99, -8.65, 2.29, 1.53, 7.51, repro,
2008-02-09,-0.72, -1.14, -5.82, 2.30, 1.54, 7.56, repro,
2008-02-10,-0.96, -2.22, 2.13, 2.36, 1.57, 7.61, repro,
2008-02-11,-2.22, -2.05, 8.44, 2.30, 1.54, 7.53, repro,
2008-02-12,-2.34, -2.07, 2.05, 2.29, 1.52, 7.48, repro,
2008-02-13,-1.97, -1.50, -4.59, 2.30, 1.52, 7.45, repro,
2008-02-14,-3.71, -1.49, 7.99, 2.29, 1.53, 7.46, repro,
2008-02-15,-4.27, -2.52, 8.49, 2.32, 1.55, 7.60, repro,
2008-02-16,-1.99, -1.74, 0.64, 2.28, 1.52, 7.40, repro,
2008-02-17,-1.82, -1.48, -3.49, 2.29, 1.52, 7.43, repro,
2008-02-18,-2.11, -1.01, 1.69, 2.29, 1.52, 7.45, repro,
2008-02-19,-0.65, -1.00, -0.49, 2.31, 1.54, 7.54, repro,
2008-02-20,-2.64, 1.15, 5.14, 2.28, 1.53, 7.48, repro,
2008-02-21,-1.74, -1.42, 3.73, 2.26, 1.52, 7.40, repro,
2008-02-22,-1.91, -1.97, 3.69, 2.25, 1.51, 7.36, repro,
2008-02-23,-1.67, -2.20, -5.49, 2.29, 1.51, 7.45, repro,
2008-02-24,-1.27, -2.28, -9.30, 2.29, 1.53, 7.50, repro,
2008-02-25,-2.24, -1.49, -8.72, 2.30, 1.53, 7.51, repro,
2008-02-26,-2.16, -2.13, -8.88, 2.28, 1.52, 7.45, repro,
2008-02-27,-3.54, -1.57, -6.98, 2.28, 1.51, 7.41, repro,
2008-02-28,-3.52, -1.85, -3.89, 2.33, 1.53, 7.48, repro,
2008-02-29,-3.42, -1.77, -6.37, 2.39, 1.59, 7.64, repro,
2008-03-01,-2.66, -1.51, -4.16, 2.32, 1.54, 7.59, repro,
2008-03-02,-3.21, -0.58, -10.29, 2.29, 1.52, 7.48, repro,
2008-03-03,-3.01, -0.62, -8.29, 2.26, 1.52, 7.41, repro,
2008-03-04,-2.73, -1.10, -11.92, 2.26, 1.51, 7.34, repro,
2008-03-05,-2.67, -0.93, -6.97, 2.37, 1.59, 7.75, repro,
2008-03-06,-2.04, 0.39, -2.01, 2.30, 1.53, 7.52, repro,
2008-03-07,-2.40, -1.01, -2.69, 2.28, 1.53, 7.50, repro,
2008-03-08,-1.69, 1.59, -5.43, 2.33, 1.54, 7.57, repro,
2008-03-09,-3.02, -0.09, 1.34, 2.41, 1.68, 8.16, repro,
2008-03-10,-3.56, -1.35, -2.36, 2.27, 1.51, 7.38, repro,
2008-03-11,-3.87, -1.13, -7.18, 2.29, 1.52, 7.49, repro,
2008-03-12,-4.71, -1.01, -12.24, 2.29, 1.53, 7.53, repro,
2008-03-13,-2.79, -1.78, -13.12, 2.29, 1.53, 7.54, repro,
2008-03-14,-3.68, -1.36, -15.49, 2.28, 1.53, 7.50, repro,
2008-03-15,-3.80, -1.05, -10.97, 2.29, 1.55, 7.46, repro,
2008-03-16,-4.48, -0.87, -9.60, 2.26, 1.51, 7.40, repro,
2008-03-17,-3.66, -1.49, -3.74, 2.40, 1.59, 7.76, repro,
2008-03-18,-4.42, -1.94, -3.34, 2.39, 1.59, 7.75, repro,
2008-03-19,-2.25, -2.66, -6.47, 2.35, 1.56, 7.63, repro,
2008-03-20,-3.00, -1.63, -7.85, 2.33, 1.56, 7.57, repro,
2008-03-21,-4.17, -1.74, -8.87, 2.33, 1.54, 7.49, repro,
2008-03-22,-4.98, -1.76, -13.72, 2.34, 1.55, 7.57, repro,
2008-03-23,-4.69, -2.49, -6.43, 2.33, 1.56, 7.56, repro,
2008-03-24,-4.18, -2.03, -3.37, 2.34, 1.56, 7.58, repro,
2008-03-25,-4.80, -1.34, -12.46, 2.36, 1.60, 7.65, repro,
2008-03-26,-4.23, -2.49, -8.10, 2.40, 1.62, 7.80, repro,
2008-03-27,-4.90, -2.36, -11.23, 2.45, 1.66, 7.90, repro,
2008-03-28,-4.06, -2.20, -14.35, 2.35, 1.57, 7.63, repro,
2008-03-29,-4.72, -2.30, -10.77, 2.32, 1.54, 7.47, repro,
2008-03-30,-4.13, -1.46, -6.42, 2.30, 1.53, 7.44, repro,
2008-03-31,-4.73, -1.61, -11.59, 2.29, 1.53, 7.44, repro,
2008-04-01,-3.15, -1.00, -14.23, 2.29, 1.53, 7.39, repro,
2008-04-02,-1.90, -0.79, -12.37, 2.32, 1.56, 7.68, repro,
2008-04-03,-3.08, -1.02, -6.81, 2.30, 1.53, 7.44, repro,
2008-04-04,-3.91, -2.28, -8.83, 2.31, 1.53, 7.46, repro,
2008-04-05,-4.59, -1.75, -5.11, 2.32, 1.54, 7.49, repro,
2008-04-06,-3.50, -1.45, -9.27, 2.33, 1.56, 7.59, repro,
2008-04-07,-4.73, -1.21, -11.40, 2.30, 1.53, 7.48, repro,
2008-04-08,-4.19, -1.83, -10.33, 2.31, 1.55, 7.50, repro,
2008-04-09,-4.25, -1.01, -10.92, 2.30, 1.54, 7.46, repro,
2008-04-10,-4.27, -2.64, -8.06, 2.30, 1.52, 7.42, repro,
2008-04-11,-3.39, -2.29, -12.39, 2.28, 1.54, 7.44, repro,
2008-04-12,-3.24, -2.00, -8.31, 2.30, 1.55, 7.49, repro,
2008-04-13,-4.31, -1.31, -9.57, 2.30, 1.53, 7.45, repro,
2008-04-14,-4.57, -2.04, 2.35, 2.30, 1.53, 7.42, repro,
2008-04-15,-3.18, -2.27, 2.64, 2.36, 1.57, 7.51, repro,
2008-04-16,-4.20, -1.52, -12.93, 2.38, 1.59, 7.55, repro,
2008-04-17,-3.77, -2.63, -18.89, 2.28, 1.53, 7.40, repro,
2008-04-18,-2.05, -2.55, -22.33, 2.31, 1.53, 7.48, repro,
2008-04-19,-3.66, -1.23, -23.56, 2.30, 1.54, 7.45, repro,
2008-04-20,-3.26, -2.05, -19.77, 2.36, 1.55, 7.58, repro,
2008-04-21,-2.28, -1.58, -18.93, 2.32, 1.52, 7.42, repro,
2008-04-22,-2.27, -1.86, -14.49, 2.27, 1.53, 7.35, repro,
2008-04-23,-2.62, -1.61, -16.17, 2.48, 1.63, 7.90, repro,
2008-04-24,-3.99, -1.55, -10.71, 2.39, 1.58, 7.78, repro,
2008-04-25,-1.91, -0.52, -13.64, 2.29, 1.54, 7.41, repro,
2008-04-26,-3.69, -1.63, -12.47, 2.37, 1.57, 7.52, repro,
2008-04-27,-3.74, -2.18, -6.99, 2.34, 1.57, 7.49, repro,
2008-04-28,-4.40, -1.93, -14.78, 2.39, 1.59, 7.63, repro,
2008-04-29,-4.31, -1.87, -10.24, 2.44, 1.62, 7.89, repro,
2008-04-30,-3.80, -1.92, -12.98, 2.29, 1.53, 7.44, repro,
2008-05-01,-2.20, -1.37, -11.88, 2.29, 1.53, 7.39, repro,
2008-05-02,-2.94, -2.35, -12.41, 2.27, 1.52, 7.35, repro,
2008-05-03,-3.23, -0.33, -15.01, 2.28, 1.53, 7.43, repro,
2008-05-04,-4.32, -2.51, -6.05, 2.28, 1.53, 7.41, repro,
2008-05-05,-3.42, -1.61, -9.72, 2.29, 1.52, 7.43, repro,
2008-05-06,-4.49, -0.94, -17.79, 2.32, 1.58, 7.61, repro,
2008-05-07,-4.87, -1.23, -17.07, 2.27, 1.53, 7.39, repro,
2008-05-08,-4.74, -0.73, -18.22, 2.28, 1.52, 7.39, repro,
2008-05-09,-5.44, -1.64, -16.59, 2.27, 1.53, 7.42, repro,
2008-05-10,-4.50, -1.67, -13.34, 2.28, 1.54, 7.45, repro,
2008-05-11,-3.44, -1.38, -8.61, 2.27, 1.53, 7.36, repro,
2008-05-12,-2.13, 0.06, 1.81, 2.28, 1.53, 7.40, repro,
2008-05-13,-4.69, -1.52, -2.21, 2.25, 1.52, 7.36, repro,
2008-05-14,-4.11, -1.08, -3.22, 2.27, 1.52, 7.37, repro,
2008-05-15,-4.37, -1.31, -6.23, 2.28, 1.53, 7.41, repro,
2008-05-16,-4.09, -0.33, -16.47, 2.28, 1.53, 7.39, repro,
2008-05-17,-3.45, -1.39, -15.51, 2.28, 1.53, 7.41, repro,
2008-05-18,-2.57, -1.32, -12.04, 2.28, 1.53, 7.41, repro,
2008-05-19,-2.39, -1.39, -16.36, 2.30, 1.53, 7.47, repro,
2008-05-20,-2.68, -2.01, -14.81, 2.27, 1.53, 7.40, repro,
2008-05-21,-4.16, -1.90, -9.78, 2.28, 1.54, 7.43, repro,
