PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7706373872 North Latitude, -151.8645332885 East Longitude, 19.66611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.36, 1.56, 7.46, repro,
2007-12-01,0.34, -0.12, 8.45, 2.41, 1.59, 7.60, repro,
2007-12-02,1.18, -0.89, 13.02, 2.42, 1.62, 7.84, repro,
2007-12-03,-0.60, -0.93, 14.56, 2.44, 1.63, 8.08, repro,
2007-12-04,-1.16, 0.13, 14.27, 2.47, 1.69, 8.04, repro,
2007-12-05,-0.85, -0.11, 13.07, 2.48, 1.67, 8.10, repro,
2007-12-06,-0.43, -0.31, 15.27, 2.50, 1.71, 8.43, repro,
2007-12-07,-0.45, -0.16, 3.74, 2.56, 1.71, 8.49, repro,
2007-12-08,0.88, -1.09, 6.07, 2.45, 1.61, 7.94, repro,
2007-12-09,-1.09, -1.14, 1.87, 2.67, 1.86, 9.06, repro,
2007-12-10,2.06, -1.99, 14.70, 2.38, 1.60, 7.76, repro,
2007-12-11,1.18, -0.73, 11.92, 2.47, 1.65, 8.28, repro,
2007-12-12,-1.74, -0.07, 1.99, 2.38, 1.58, 7.60, repro,
2007-12-13,0.52, -0.43, 9.20, 2.49, 1.63, 8.13, repro,
2007-12-14,0.53, -0.66, 4.26, 2.35, 1.54, 7.48, repro,
2007-12-15,1.07, -1.09, 12.57, 2.44, 1.59, 7.72, repro,
2007-12-16,0.98, -0.98, 7.98, 2.33, 1.56, 7.43, repro,
2007-12-17,-0.40, -0.86, 11.07, 2.44, 1.60, 7.73, repro,
2007-12-18,-0.39, -0.74, 14.15, 2.38, 1.58, 7.57, repro,
2007-12-19,1.32, -1.60, 18.25, 2.45, 1.64, 8.11, repro,
2007-12-20,-0.53, -1.90, 10.90, 2.39, 1.58, 7.72, repro,
2007-12-21,-0.11, -1.20, 6.20, 2.50, 1.72, 8.33, repro,
2007-12-22,-0.29, -0.56, 3.55, 2.56, 1.73, 8.36, repro,
2007-12-23,-0.93, -1.95, 7.75, 2.40, 1.62, 7.89, repro,
2007-12-24,0.34, -3.79, 4.50, 2.38, 1.57, 7.66, repro,
2007-12-25,0.37, -4.17, 1.99, 2.36, 1.55, 7.49, repro,
2007-12-26,0.13, -4.54, -0.60, 2.36, 1.58, 7.67, repro,
2007-12-27,-1.52, -4.08, -0.45, 2.43, 1.63, 7.88, repro,
2007-12-28,-0.99, -4.24, 1.18, 2.43, 1.62, 7.82, repro,
2007-12-29,-2.45, -3.47, 3.53, 2.39, 1.57, 7.53, repro,
2007-12-30,-0.65, -2.39, -1.14, 2.41, 1.57, 7.54, repro,
2007-12-31,-0.84, -3.65, -11.14, 2.35, 1.55, 7.54, repro,
2008-01-01,-1.64, -5.66, -31.21, 2.34, 1.57, 7.54, repro,
2008-01-02,-1.10, -5.28, -29.97, 2.32, 1.57, 7.48, repro,
2008-01-03,-2.95, -4.47, -13.31, 2.29, 1.52, 7.29, repro,
2008-01-04,-4.28, -3.79, -13.96, 2.28, 1.52, 7.23, repro,
2008-01-05,-4.12, -3.24, -17.00, 2.29, 1.53, 7.30, repro,
2008-01-06,-4.31, -3.51, -24.63, 2.29, 1.53, 7.28, repro,
2008-01-07,-3.78, -3.82, -25.85, 2.28, 1.54, 7.27, repro,
2008-01-08,-2.52, -3.72, -26.36, 2.30, 1.54, 7.42, repro,
2008-01-09,-2.88, -3.64, -16.24, 2.32, 1.53, 7.41, repro,
2008-01-10,-5.15, -3.40, -17.42, 2.28, 1.52, 7.20, repro,
2008-01-11,-3.27, -3.98, -22.69, 2.32, 1.53, 7.33, repro,
2008-01-12,-2.45, -3.75, -27.33, 2.31, 1.55, 7.33, repro,
2008-01-13,-3.90, -3.72, -31.64, 2.30, 1.53, 7.27, repro,
2008-01-14,-2.43, -3.82, -30.38, 2.32, 1.54, 7.38, repro,
2008-01-15,-2.93, -2.71, -31.37, 2.29, 1.52, 7.21, repro,
2008-01-16,-2.31, -3.94, -30.24, 2.38, 1.55, 7.55, repro,
2008-01-17,0.35, -3.70, -2.75, 2.35, 1.54, 7.48, repro,
2008-01-18,-0.41, -3.20, 1.06, 2.35, 1.56, 7.41, repro,
2008-01-19,-1.28, -3.91, 0.42, 2.30, 1.53, 7.26, repro,
2008-01-20,-2.55, -4.76, -0.60, 2.32, 1.54, 7.34, repro,
2008-01-21,0.05, -5.05, -1.77, 2.37, 1.58, 7.46, repro,
2008-01-22,-0.52, -3.61, 6.42, 2.32, 1.54, 7.31, repro,
2008-01-23,-0.19, -3.53, 5.25, 2.34, 1.56, 7.47, repro,
2008-01-24,0.06, -3.54, 1.68, 2.32, 1.54, 7.36, repro,
2008-01-25,0.11, -3.87, 15.54, 2.35, 1.56, 7.54, repro,
2008-01-26,1.61, -4.27, 8.39, 2.34, 1.56, 7.54, repro,
2008-01-27,1.88, -4.19, 15.99, 2.33, 1.55, 7.50, repro,
2008-01-28,0.51, -4.23, 16.55, 2.35, 1.57, 7.59, repro,
2008-01-29,1.18, -3.90, 7.21, 2.54, 1.73, 8.36, repro,
2008-01-30,0.91, -4.27, 4.90, 2.53, 1.72, 8.52, repro,
2008-01-31,2.17, -5.26, 11.47, 2.33, 1.56, 7.50, repro,
2008-02-01,0.66, -6.02, 11.40, 2.40, 1.61, 7.86, repro,
2008-02-02,0.63, -5.31, 10.62, 2.35, 1.57, 7.65, repro,
2008-02-03,0.37, -5.33, 13.30, 2.31, 1.53, 7.26, repro,
2008-02-04,0.80, -5.43, 11.02, 2.31, 1.53, 7.25, repro,
2008-02-05,1.53, -5.46, 15.56, 2.39, 1.61, 7.64, repro,
2008-02-06,1.22, -4.67, 18.22, 2.40, 1.61, 7.67, repro,
2008-02-07,1.19, -5.99, 16.54, 2.37, 1.57, 7.44, repro,
2008-02-08,1.63, -4.84, 5.39, 2.30, 1.53, 7.27, repro,
2008-02-09,2.62, -5.77, 11.43, 2.31, 1.52, 7.27, repro,
2008-02-10,1.11, -5.29, 16.58, 2.31, 1.53, 7.27, repro,
2008-02-11,0.65, -5.25, 16.90, 2.29, 1.50, 7.18, repro,
2008-02-12,0.45, -5.09, 12.61, 2.31, 1.53, 7.27, repro,
2008-02-13,-0.52, -4.49, 10.77, 2.30, 1.52, 7.25, repro,
2008-02-14,-2.18, -4.98, 11.75, 2.31, 1.53, 7.27, repro,
2008-02-15,-0.73, -5.37, 11.91, 2.36, 1.57, 7.49, repro,
2008-02-16,-0.07, -4.49, 10.08, 2.33, 1.55, 7.39, repro,
2008-02-17,-0.37, -3.91, 6.49, 2.30, 1.54, 7.27, repro,
2008-02-18,0.98, -4.37, 5.98, 2.32, 1.54, 7.35, repro,
2008-02-19,0.04, -4.48, 5.62, 2.31, 1.53, 7.29, repro,
2008-02-20,-0.54, -4.17, 10.93, 2.30, 1.52, 7.24, repro,
2008-02-21,0.49, -2.89, 19.34, 2.32, 1.53, 7.35, repro,
2008-02-22,1.45, -2.88, 13.75, 2.30, 1.52, 7.24, repro,
2008-02-23,2.01, -3.10, 7.98, 2.32, 1.52, 7.33, repro,
2008-02-24,2.51, -2.94, 8.55, 2.30, 1.53, 7.30, repro,
2008-02-25,1.08, -3.47, 5.69, 2.32, 1.53, 7.32, repro,
2008-02-26,1.15, -3.47, 4.57, 2.29, 1.52, 7.22, repro,
2008-02-27,1.15, -2.61, 11.98, 2.29, 1.51, 7.28, repro,
2008-02-28,0.70, -3.42, 11.19, 2.30, 1.51, 7.29, repro,
2008-02-29,1.06, -3.81, 11.24, 2.32, 1.53, 7.36, repro,
2008-03-01,1.25, -3.93, 9.53, 2.31, 1.52, 7.32, repro,
2008-03-02,0.94, -3.01, 7.29, 2.31, 1.53, 7.31, repro,
2008-03-03,-0.57, -2.39, 7.37, 2.28, 1.52, 7.24, repro,
2008-03-04,2.55, -3.09, -15.97, 2.31, 1.51, 7.28, repro,
2008-03-05,0.36, -4.00, 5.93, 2.39, 1.58, 7.60, repro,
2008-03-06,1.04, -3.38, 15.06, 2.30, 1.52, 7.28, repro,
2008-03-07,0.94, -5.19, 11.78, 2.31, 1.53, 7.35, repro,
2008-03-08,0.36, -3.07, 8.18, 2.30, 1.52, 7.29, repro,
2008-03-09,-1.35, -2.52, 15.15, 2.32, 1.56, 7.44, repro,
2008-03-10,0.43, -2.18, 4.19, 2.29, 1.51, 7.24, repro,
2008-03-11,0.83, -2.43, 8.26, 2.30, 1.52, 7.27, repro,
2008-03-12,-0.52, -2.65, 4.14, 2.30, 1.53, 7.31, repro,
2008-03-13,1.56, -2.37, 1.21, 2.30, 1.53, 7.32, repro,
2008-03-14,1.35, -1.83, -0.29, 2.30, 1.52, 7.32, repro,
2008-03-15,1.30, -1.17, 3.30, 2.28, 1.52, 7.25, repro,
2008-03-16,-0.62, -1.43, 7.43, 2.29, 1.50, 7.20, repro,
2008-03-17,0.79, -2.87, 8.83, 2.43, 1.58, 7.55, repro,
2008-03-18,0.19, -3.04, 6.86, 2.41, 1.58, 7.53, repro,
2008-03-19,1.08, -3.38, 6.18, 2.36, 1.56, 7.38, repro,
2008-03-20,1.41, -2.72, 3.25, 2.37, 1.56, 7.43, repro,
2008-03-21,0.39, -2.25, 5.13, 2.34, 1.54, 7.30, repro,
2008-03-22,-1.45, -3.65, -1.64, 2.35, 1.55, 7.34, repro,
2008-03-23,0.71, -3.54, 0.76, 2.34, 1.56, 7.36, repro,
2008-03-24,0.73, -3.11, 4.22, 2.37, 1.56, 7.41, repro,
2008-03-25,0.50, -2.33, 2.57, 2.39, 1.60, 7.52, repro,
2008-03-26,1.21, -2.54, 7.16, 2.42, 1.62, 7.59, repro,
2008-03-27,-0.06, -2.87, -0.34, 2.39, 1.60, 7.45, repro,
2008-03-28,0.91, -3.02, 0.30, 2.31, 1.53, 7.29, repro,
2008-03-29,0.28, -3.50, -2.46, 2.30, 1.53, 7.26, repro,
2008-03-30,1.08, -2.28, 8.20, 2.30, 1.53, 7.27, repro,
2008-03-31,1.19, -2.66, 2.99, 2.31, 1.53, 7.28, repro,
2008-04-01,1.30, -2.75, 3.81, 2.32, 1.53, 7.29, repro,
2008-04-02,1.38, -2.92, 5.22, 2.34, 1.55, 7.44, repro,
2008-04-03,0.20, -3.22, 0.67, 2.30, 1.53, 7.23, repro,
2008-04-04,0.49, -2.87, 2.69, 2.30, 1.53, 7.27, repro,
2008-04-05,1.11, -2.25, 4.34, 2.33, 1.54, 7.33, repro,
2008-04-06,0.60, -2.57, 6.76, 2.32, 1.53, 7.28, repro,
2008-04-07,0.43, -1.88, 4.05, 2.30, 1.53, 7.26, repro,
2008-04-08,0.55, -1.78, 0.29, 2.29, 1.55, 7.24, repro,
2008-04-09,-0.11, -2.22, 0.25, 2.29, 1.53, 7.25, repro,
2008-04-10,1.13, -1.85, 6.43, 2.30, 1.53, 7.29, repro,
2008-04-11,0.51, -1.37, 2.44, 2.31, 1.53, 7.27, repro,
2008-04-12,1.21, -1.70, 7.88, 2.32, 1.53, 7.26, repro,
2008-04-13,0.13, -2.19, 7.32, 2.30, 1.53, 7.29, repro,
2008-04-14,0.77, -2.79, 9.89, 2.30, 1.53, 7.22, repro,
2008-04-15,2.11, -2.74, 1.15, 2.37, 1.59, 7.42, repro,
2008-04-16,0.51, -2.01, 1.35, 2.35, 1.58, 7.37, repro,
2008-04-17,1.69, -1.64, 2.98, 2.30, 1.52, 7.25, repro,
2008-04-18,2.02, -2.56, -12.49, 2.32, 1.53, 7.28, repro,
2008-04-19,2.99, -1.81, -7.96, 2.31, 1.54, 7.30, repro,
2008-04-20,3.33, -1.62, -8.12, 2.30, 1.53, 7.26, repro,
2008-04-21,2.72, -1.58, -10.13, 2.30, 1.53, 7.26, repro,
2008-04-22,3.67, -1.51, -8.04, 2.33, 1.53, 7.30, repro,
2008-04-23,2.14, -0.96, -6.08, 2.36, 1.57, 7.45, repro,
2008-04-24,2.40, -1.22, -6.08, 2.37, 1.56, 7.45, repro,
2008-04-25,1.61, -0.30, -0.73, 2.31, 1.54, 7.30, repro,
2008-04-26,1.31, -1.10, 2.00, 2.42, 1.59, 7.50, repro,
2008-04-27,1.36, -1.86, 3.47, 2.39, 1.57, 7.45, repro,
2008-04-28,1.84, -1.22, -0.11, 2.37, 1.56, 7.34, repro,
2008-04-29,1.78, -1.61, 2.16, 2.38, 1.59, 7.46, repro,
2008-04-30,2.42, -1.49, 2.20, 2.30, 1.54, 7.28, repro,
2008-05-01,1.78, -1.49, -2.54, 2.30, 1.53, 7.25, repro,
2008-05-02,1.76, -0.81, 2.94, 2.29, 1.53, 7.23, repro,
2008-05-03,2.13, -1.41, -1.38, 2.31, 1.51, 7.22, repro,
2008-05-04,3.06, -0.90, 0.82, 2.30, 1.52, 7.20, repro,
2008-05-05,1.71, -1.55, -4.82, 2.29, 1.52, 7.24, repro,
2008-05-06,1.01, -1.01, -8.24, 2.32, 1.58, 7.42, repro,
2008-05-07,2.05, -0.93, -4.66, 2.30, 1.53, 7.28, repro,
2008-05-08,1.95, -0.79, -3.04, 2.29, 1.52, 7.24, repro,
2008-05-09,1.82, -0.76, -0.05, 2.28, 1.53, 7.21, repro,
2008-05-10,2.46, -0.98, 0.60, 2.30, 1.53, 7.29, repro,
2008-05-11,1.94, -1.69, 4.75, 2.28, 1.52, 7.20, repro,
2008-05-12,-0.13, -1.72, 11.39, 2.29, 1.53, 7.24, repro,
2008-05-13,0.74, -1.24, 2.82, 2.29, 1.51, 7.20, repro,
2008-05-14,-0.29, -0.98, 0.68, 2.28, 1.52, 7.20, repro,
2008-05-15,1.53, -0.85, 0.14, 2.28, 1.53, 7.19, repro,
2008-05-16,3.04, -1.16, -6.06, 2.29, 1.53, 7.22, repro,
2008-05-17,1.27, -1.50, -1.43, 2.29, 1.53, 7.26, repro,
2008-05-18,2.25, -0.58, -4.08, 2.29, 1.52, 7.24, repro,
2008-05-19,2.26, -0.80, -5.19, 2.29, 1.53, 7.28, repro,
2008-05-20,2.60, -0.34, -1.28, 2.30, 1.54, 7.30, repro,
2008-05-21,3.04, -0.33, 1.60, 2.30, 1.54, 7.33, repro,
2008-05-22,2.39, -0.88, -4.16, 2.32, 1.57, 7.43, repro,
2008-05-23,3.16, -0.59, -1.60, 2.31, 1.56, 7.42, repro,
2008-05-24,2.72, -0.28, -4.82, 2.29, 1.53, 7.25, repro,
2008-05-25,3.26, -0.49, 0.48, 2.30, 1.54, 7.30, repro,
2008-05-26,4.63, 0.10, 0.43, 2.29, 1.53, 7.23, repro,
2008-05-27,4.16, -1.84, -2.05, 2.30, 1.56, 7.33, repro,
2008-05-28,3.27, -2.22, -1.20, 2.28, 1.53, 7.25, repro,
2008-05-29,3.05, -1.55, -0.18, 2.29, 1.54, 7.28, repro,
2008-05-30,2.64, -1.44, 4.03, 2.29, 1.54, 7.26, repro,
2008-05-31,2.86, -1.57, 4.79, 2.29, 1.54, 7.29, repro,
2008-06-01,3.70, -1.37, 5.83, 2.29, 1.53, 7.24, repro,
2008-06-02,3.36, -2.42, 5.69, 2.28, 1.54, 7.25, repro,
2008-06-03,2.48, -2.13, 3.54, 2.32, 1.55, 7.44, repro,
2008-06-04,2.22, -0.45, 7.03, 2.29, 1.55, 7.29, repro,
2008-06-05,1.88, -0.59, 5.81, 2.29, 1.53, 7.27, repro,
2008-06-06,2.90, -1.38, 6.00, 2.33, 1.55, 7.38, repro,
2008-06-07,1.72, -0.94, 2.54, 2.40, 1.59, 7.54, repro,
2008-06-08,3.47, -1.75, 1.21, 2.35, 1.57, 7.43, repro,
2008-06-09,2.85, -0.76, 1.34, 2.36, 1.58, 7.47, repro,
2008-06-10,2.36, -0.92, 0.38, 2.29, 1.54, 7.27, repro,
2008-06-11,2.63, -1.49, 1.43, 2.29, 1.53, 7.28, repro,
2008-06-12,3.64, -1.17, 1.28, 2.33, 1.57, 7.43, repro,
2008-06-13,4.83, -2.19, -0.92, 2.27, 1.54, 7.26, repro,
2008-06-14,3.16, -1.82, 1.89, 2.33, 1.59, 7.48, repro,
2008-06-15,4.13, -2.66, 1.24, 2.34, 1.59, 7.48, repro,
2008-06-16,1.63, -1.94, 4.06, 2.29, 1.54, 7.28, repro,
2008-06-17,2.59, -1.19, -0.79, 2.29, 1.54, 7.27, repro,
2008-06-18,3.09, -1.81, 1.83, 2.29, 1.55, 7.34, repro,
2008-06-19,2.33, -2.31, 1.49, 2.33, 1.60, 7.56, repro,
2008-06-20,2.89, -2.07, 6.07, 2.30, 1.54, 7.28, repro,
2008-06-21,1.88, -2.10, 3.65, 2.38, 1.65, 7.60, repro,
2008-06-22,2.74, -1.75, 3.71, 2.30, 1.53, 7.31, repro,
2008-06-23,3.91, -2.04, 3.50, 2.30, 1.54, 7.33, repro,
2008-06-24,2.64, -1.88, 4.74, 2.27, 1.54, 7.25, repro,
2008-06-25,2.55, -2.00, 2.28, 2.30, 1.55, 7.33, repro,
2008-06-26,2.72, -2.27, 5.25, 2.32, 1.58, 7.51, repro,
2008-06-27,3.62, -2.08, 7.78, 2.29, 1.53, 7.28, repro,
2008-06-28,2.91, -1.52, 6.14, 2.30, 1.53, 7.31, repro,
2008-06-29,2.11, -1.89, 6.05, 2.29, 1.54, 7.30, repro,
2008-06-30,1.60, -2.39, 1.11, 2.29, 1.55, 7.30, repro,
2008-07-01,1.25, -1.55, 3.37, 2.29, 1.53, 7.24, repro,
2008-07-02,1.15, -1.84, 2.82, 2.29, 1.52, 7.23, repro,
2008-07-03,1.57, -1.68, 5.98, 2.29, 1.53, 7.30, repro,
2008-07-04,2.18, -1.23, 4.94, 2.28, 1.53, 7.26, repro,
2008-07-05,3.50, -1.97, 3.55, 2.28, 1.53, 7.21, repro,
2008-07-06,2.63, -1.46, 15.38, 2.28, 1.54, 7.26, repro,
2008-07-07,1.74, -1.80, 8.69, 2.28, 1.53, 7.25, repro,
2008-07-08,0.76, -1.33, 5.35, 2.29, 1.53, 7.33, repro,
2008-07-09,2.25, -1.81, 9.29, 2.28, 1.54, 7.23, repro,
2008-07-10,1.58, -2.35, 11.64, 2.33, 1.57, 7.42, repro,
2008-07-11,1.34, -2.84, 2.79, 2.32, 1.58, 7.42, repro,
2008-07-12,1.63, -2.84, 7.33, 2.28, 1.53, 7.25, repro,
2008-07-13,0.56, -2.28, 8.23, 2.28, 1.53, 7.26, repro,
2008-07-14,2.30, -1.39, 7.89, 2.29, 1.53, 7.29, repro,
2008-07-15,1.68, -1.63, 3.56, 2.28, 1.53, 7.26, repro,
2008-07-16,1.70, -1.87, 5.38, 2.29, 1.53, 7.26, repro,
2008-07-17,1.94, -2.48, 4.73, 2.29, 1.54, 7.28, repro,
2008-07-18,1.24, -2.78, 13.36, 2.32, 1.55, 7.56, repro,
2008-07-19,2.62, -2.07, 10.06, 2.31, 1.55, 7.54, repro,
2008-07-20,2.30, -2.32, 13.32, 2.29, 1.54, 7.30, repro,
2008-07-21,4.47, -2.31, 12.44, 2.27, 1.53, 7.24, repro,
2008-07-22,2.56, -1.72, 6.54, 2.28, 1.54, 7.25, repro,
2008-07-23,2.80, -2.89, 1.83, 2.31, 1.55, 7.46, repro,
2008-07-24,2.56, -3.35, 3.98, 2.30, 1.54, 7.32, repro,
2008-07-25,1.54, -2.20, 2.90, 2.28, 1.53, 7.30, repro,
2008-07-26,2.15, -2.02, 7.41, 2.29, 1.53, 7.29, repro,
2008-07-27,1.75, -2.37, 9.30, 2.30, 1.57, 7.31, repro,
2008-07-28,2.40, -3.06, 7.69, 2.34, 1.60, 7.45, repro,
2008-07-29,1.67, -3.56, 6.49, 2.33, 1.59, 7.42, repro,
2008-07-30,3.38, -3.09, 7.59, 2.37, 1.65, 7.57, repro,
2008-07-31,3.70, -1.98, 9.16, 2.29, 1.53, 7.27, repro,
2008-08-01,2.50, -2.43, 14.07, 2.28, 1.53, 7.22, repro,
2008-08-02,3.62, -1.72, 12.61, 2.29, 1.54, 7.33, repro,
2008-08-03,2.66, -1.57, 8.69, 2.32, 1.56, 7.53, repro,
2008-08-04,2.74, -3.37, 7.30, 2.32, 1.58, 7.38, repro,
2008-08-05,3.34, -2.06, 11.03, 2.28, 1.54, 7.27, repro,
2008-08-06,2.25, -2.32, 13.22, 2.32, 1.56, 7.43, repro,
2008-08-07,1.94, -2.15, 11.16, 2.40, 1.59, 7.55, repro,
2008-08-08,3.13, -2.39, 14.27, 2.40, 1.59, 7.59, repro,
2008-08-09,1.51, -2.47, 7.74, 2.32, 1.56, 7.51, repro,
2008-08-10,0.65, -3.11, 8.83, 2.31, 1.57, 7.50, repro,
2008-08-11,2.14, -2.86, 9.40, 2.31, 1.56, 7.46, repro,
2008-08-12,1.85, -3.22, 14.43, 2.33, 1.60, 7.51, repro,
2008-08-13,1.25, -1.71, 17.25, 2.35, 1.60, 7.57, repro,
2008-08-14,2.06, -3.40, 11.77, 2.32, 1.56, 7.45, repro,
2008-08-15,2.42, -3.96, 10.28, 2.37, 1.61, 7.59, repro,
2008-08-16,2.57, -2.55, 9.81, 2.33, 1.57, 7.57, repro,
2008-08-17,2.51, -2.20, 15.33, 2.34, 1.59, 7.55, repro,
2008-08-18,1.64, -2.63, 17.08, 2.32, 1.57, 7.49, repro,
2008-08-19,2.28, -2.36, 14.46, 2.28, 1.54, 7.35, repro,
2008-08-20,0.79, -2.84, 10.29, 2.31, 1.54, 7.43, repro,
2008-08-21,1.11, -2.15, 17.24, 2.32, 1.57, 7.52, repro,
2008-08-22,0.39, -2.40, 14.09, 2.32, 1.57, 7.52, repro,
2008-08-23,1.34, -1.67, 18.03, 2.28, 1.54, 7.40, repro,
2008-08-24,0.88, -1.89, 13.33, 2.32, 1.56, 7.45, repro,
2008-08-25,-0.81, -2.44, 14.98, 2.28, 1.54, 7.33, repro,
2008-08-26,0.13, -1.65, 13.18, 2.31, 1.56, 7.46, repro,
2008-08-27,0.81, -1.10, 13.28, 2.38, 1.60, 7.70, repro,
2008-08-28,-0.23, -1.53, 16.21, 2.42, 1.66, 7.80, repro,
2008-08-29,1.36, -1.80, 12.07, 2.35, 1.57, 7.55, repro,
2008-08-30,2.33, -2.17, 9.46, 2.35, 1.56, 7.52, repro,
2008-08-31,0.23, -2.40, 10.74, 2.36, 1.56, 7.52, repro,
2008-09-01,-0.81, -3.68, 21.86, 2.39, 1.58, 7.69, repro,
2008-09-02,1.61, -1.43, 16.29, 2.37, 1.58, 7.64, repro,
2008-09-03,1.36, -2.98, 14.00, 2.36, 1.58, 7.65, repro,
2008-09-04,1.03, -2.57, 7.30, 2.50, 1.67, 8.11, repro,
2008-09-05,-1.03, -2.87, 6.23, 2.39, 1.62, 7.68, repro,
2008-09-06,0.61, -2.64, 9.35, 2.36, 1.58, 7.60, repro,
2008-09-07,0.47, -2.96, 7.08, 2.41, 1.65, 7.76, repro,
2008-09-08,1.70, -2.64, 10.35, 2.34, 1.58, 7.57, repro,
2008-09-09,2.59, -2.43, 17.57, 2.40, 1.59, 7.75, repro,
2008-09-10,-0.81, -2.87, 11.93, 2.40, 1.60, 7.65, repro,
2008-09-11,-0.24, -2.90, 8.28, 2.42, 1.60, 7.66, repro,
2008-09-12,-1.08, -2.67, 16.89, 2.36, 1.59, 7.60, repro,
2008-09-13,0.80, -2.73, 16.80, 2.35, 1.59, 7.59, repro,
2008-09-14,1.38, -3.53, 20.29, 2.37, 1.59, 7.67, repro,
2008-09-15,0.50, -2.58, 12.78, 2.37, 1.58, 7.63, repro,
2008-09-16,-0.12, -3.32, 12.62, 2.34, 1.58, 7.66, repro,
2008-09-17,1.68, -3.66, 11.21, 2.37, 1.61, 8.02, repro,
2008-09-18,1.95, -1.99, 14.73, 2.28, 1.56, 7.39, repro,
2008-09-19,1.42, -2.65, 15.81, 2.31, 1.56, 7.43, repro,
2008-09-20,1.20, -2.72, 14.69, 2.30, 1.55, 7.36, repro,
2008-09-21,2.37, -3.04, 16.54, 2.30, 1.55, 7.40, repro,
2008-09-22,1.84, -3.84, 11.71, 2.29, 1.56, 7.43, repro,
2008-09-23,1.22, -3.22, 17.04, 2.28, 1.54, 7.33, repro,
2008-09-24,1.64, -3.53, 15.97, 2.28, 1.54, 7.31, repro,
2008-09-25,3.04, -2.77, 15.79, 2.30, 1.55, 7.38, repro,
2008-09-26,1.44, -3.15, 10.83, 2.30, 1.56, 7.41, repro,
2008-09-27,1.78, -3.71, 11.09, 2.31, 1.56, 7.48, repro,
2008-09-28,0.38, -3.57, 14.65, 2.28, 1.54, 7.35, repro,
2008-09-29,0.55, -2.65, 14.25, 2.29, 1.54, 7.34, repro,
2008-09-30,0.81, -3.42, 15.67, 2.29, 1.55, 7.35, repro,
2008-10-01,1.12, -2.84, 12.42, 2.30, 1.56, 7.41, repro,
2008-10-02,2.06, -4.03, 17.36, 2.30, 1.57, 7.44, repro,
2008-10-03,0.55, -3.07, 16.40, 2.30, 1.57, 7.43, repro,
2008-10-04,-0.08, -3.51, 18.45, 2.28, 1.54, 7.29, repro,
2008-10-05,0.23, -2.19, 11.87, 2.29, 1.55, 7.37, repro,
2008-10-06,0.01, -3.09, 13.19, 2.28, 1.55, 7.33, repro,
2008-10-07,1.18, -6.03, 11.38, 2.30, 1.57, 7.52, repro,
2008-10-08,1.61, -3.44, 8.77, 2.34, 1.58, 7.37, repro,
2008-10-09,1.53, -3.69, 12.72, 2.31, 1.55, 7.28, repro,
2008-10-10,1.70, -2.58, 12.22, 2.28, 1.53, 7.21, repro,
2008-10-11,0.46, -2.26, 9.58, 2.27, 1.54, 7.19, repro,
2008-10-12,2.18, -3.14, 7.66, 2.26, 1.53, 7.20, repro,
2008-10-13,1.21, -3.87, 12.47, 2.28, 1.55, 7.26, repro,
2008-10-14,1.11, -4.13, 16.95, 2.28, 1.53, 7.27, repro,
2008-10-15,3.21, -3.47, 19.19, 2.30, 1.55, 7.44, repro,
2008-10-16,2.09, -3.46, 11.56, 2.31, 1.54, 7.43, repro,
2008-10-17,2.14, -4.01, 5.73, 2.27, 1.54, 7.23, repro,
2008-10-18,2.57, -2.93, 12.39, 2.28, 1.54, 7.24, repro,
2008-10-19,0.98, -3.31, 11.79, 2.26, 1.54, 7.23, repro,
2008-10-20,0.51, -3.22, 15.73, 2.27, 1.53, 7.22, repro,
2008-10-21,2.70, -3.23, 13.84, 2.26, 1.52, 7.18, repro,
2008-10-22,1.79, -4.52, 15.90, 2.26, 1.52, 7.19, repro,
2008-10-23,2.61, -4.07, 18.34, 2.27, 1.54, 7.20, repro,
2008-10-24,0.91, -3.91, 21.50, 2.28, 1.55, 7.28, repro,
2008-10-25,0.75, -3.71, 12.85, 2.27, 1.55, 7.21, repro,
2008-10-26,0.65, -3.83, 11.90, 2.27, 1.52, 7.20, repro,
2008-10-27,2.77, -4.53, 7.90, 2.26, 1.53, 7.22, repro,
2008-10-28,1.61, -4.28, 11.54, 2.34, 1.59, 7.39, repro,
2008-10-29,1.37, -3.19, 14.47, 2.40, 1.66, 7.67, repro,
2008-10-30,-0.21, -2.48, 12.12, 2.26, 1.54, 7.17, repro,
2008-10-31,0.22, -4.05, 9.38, 2.36, 1.62, 7.58, repro,
2008-11-01,0.74, -4.07, 10.88, 2.27, 1.52, 7.20, repro,
2008-11-02,0.20, -3.84, 21.65, 2.31, 1.57, 7.42, repro,
2008-11-03,-0.14, -3.55, 17.62, 2.33, 1.57, 7.41, repro,
2008-11-04,0.31, -4.32, 16.22, 2.29, 1.55, 7.32, repro,
2008-11-05,-0.85, -5.08, 11.80, 2.33, 1.57, 7.43, repro,
2008-11-06,-0.99, -4.14, 11.13, 2.35, 1.55, 7.43, repro,
