PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2021-02-19
Reference position, 8.5488778598 North Latitude, -78.0147580884 East Longitude, 78.79255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-07,0.00, 0.00, 0.00, 1.91, 2.50, 8.91, repro,
2013-03-08,1.29, 2.50, 10.56, 1.84, 2.18, 8.29, repro,
2013-03-09,3.52, 1.14, 15.30, 1.77, 2.14, 8.15, repro,
2013-03-10,2.91, 1.03, 17.93, 1.89, 2.15, 8.55, repro,
2013-03-11,3.12, 1.12, 7.68, 1.71, 2.06, 7.94, repro,
2013-03-12,4.05, 3.05, 13.22, 1.75, 2.09, 8.00, repro,
2013-03-13,0.83, -5.07, 5.43, 1.77, 2.15, 7.99, repro,
2013-03-14,-0.28, 2.64, 2.30, 1.75, 2.11, 8.15, repro,
2013-03-15,0.82, 1.19, 3.70, 1.73, 2.07, 7.91, repro,
2013-03-16,4.24, 4.32, 8.91, 1.78, 2.09, 8.04, repro,
2013-03-17,2.76, 3.04, 17.51, 1.78, 2.17, 8.31, repro,
2013-03-18,1.79, -0.06, 5.39, 1.82, 2.30, 8.34, repro,
2013-03-19,1.28, -2.61, 11.95, 1.75, 2.12, 8.04, repro,
2013-03-20,3.93, -0.06, 14.13, 1.81, 2.22, 8.04, repro,
2013-03-21,1.24, 3.95, 10.58, 1.72, 2.10, 7.88, repro,
2013-03-22,2.24, 0.24, 13.45, 1.69, 2.04, 7.70, repro,
2013-03-23,2.12, 3.77, 8.96, 1.73, 2.07, 7.87, repro,
2013-03-24,0.29, 3.01, 9.99, 1.86, 2.28, 8.38, repro,
2013-03-25,1.42, 1.25, 8.46, 1.84, 2.15, 8.45, repro,
2013-03-26,0.34, 1.94, 15.44, 1.71, 2.04, 7.77, repro,
2013-03-27,0.40, -2.65, 0.96, 1.72, 2.04, 7.83, repro,
2013-03-28,-1.82, 1.59, -4.00, 1.82, 2.15, 8.29, repro,
2013-03-29,0.74, -0.45, 10.12, 1.85, 2.09, 8.26, repro,
2013-03-30,0.66, 3.83, 16.78, 1.79, 2.13, 8.18, repro,
2013-03-31,2.94, 1.51, 15.29, 2.33, 2.67, 10.66, repro,
2013-04-04,-0.95, 137.12, -31.01, 8.07, 11.43, 41.52, repro,
2013-04-05,-2.26, -0.49, 7.71, 1.99, 2.37, 9.06, repro,
2013-04-06,-3.10, 1.26, 23.25, 1.78, 2.06, 8.19, repro,
2013-04-07,-1.30, 1.57, 19.16, 1.81, 2.15, 8.34, repro,
2013-04-08,-1.75, 0.04, 8.00, 1.78, 2.08, 8.17, repro,
2013-04-09,0.30, -0.65, 16.38, 1.83, 2.09, 8.46, repro,
2013-04-10,-0.15, -0.60, 16.77, 1.89, 2.35, 8.82, repro,
2013-04-11,-4.62, 1.11, 19.36, 2.00, 2.27, 9.26, repro,
2013-04-12,-1.42, -0.03, 16.72, 1.82, 2.07, 8.57, repro,
2013-04-13,-3.31, 1.32, 20.66, 1.83, 2.14, 8.29, repro,
2013-04-14,-0.28, 0.03, 23.46, 1.89, 2.23, 8.87, repro,
2013-04-15,-0.14, -1.45, 39.10, 1.92, 2.31, 8.63, repro,
2013-04-16,-3.45, -1.34, 10.76, 1.76, 2.04, 8.12, repro,
2013-04-17,-6.55, -0.85, 2.67, 1.81, 2.13, 8.34, repro,
2013-04-18,-0.82, -0.03, -2.82, 1.82, 2.11, 8.50, repro,
2013-04-19,-4.94, -0.35, 10.15, 1.96, 2.21, 9.11, repro,
2013-04-20,0.75, -2.89, 6.04, 1.84, 2.09, 8.51, repro,
2013-04-21,1.84, -0.03, 20.69, 1.83, 2.13, 8.49, repro,
2013-04-22,-0.68, -0.89, 14.29, 1.85, 2.08, 8.46, repro,
2013-04-23,-0.53, -0.67, 11.15, 1.82, 2.11, 8.51, repro,
2013-04-24,-3.44, -0.20, 5.17, 1.86, 2.20, 8.65, repro,
2013-04-25,-3.10, 0.43, 7.34, 1.84, 2.14, 8.63, repro,
2013-04-26,-2.84, 1.08, 10.08, 1.79, 2.09, 8.30, repro,
2013-04-27,1.19, -3.18, 21.92, 1.83, 2.09, 8.47, repro,
2013-04-28,-0.30, -1.81, 29.81, 1.84, 2.15, 8.56, repro,
2013-04-29,1.36, -1.66, 22.56, 1.80, 2.12, 8.38, repro,
2013-04-30,-0.81, 0.83, 23.03, 1.80, 2.10, 8.43, repro,
2013-05-01,3.28, -7.67, 19.08, 2.30, 3.06, 11.11, repro,
2013-05-02,-0.55, -1.61, 13.16, 1.90, 2.19, 8.87, repro,
2013-05-03,-0.85, -0.60, 17.14, 1.87, 2.09, 8.63, repro,
2013-05-04,-3.29, 1.24, 19.05, 1.87, 2.14, 8.65, repro,
2013-05-05,0.14, 2.40, 37.69, 1.90, 2.22, 8.83, repro,
2013-05-06,0.87, -1.50, 25.09, 1.90, 2.13, 8.79, repro,
2013-05-07,-0.68, -1.28, 10.81, 1.89, 2.14, 8.88, repro,
2013-05-08,-0.60, -1.78, 16.74, 1.88, 2.11, 8.77, repro,
2013-05-09,0.33, -0.08, 26.86, 2.44, 3.02, 11.78, repro,
2013-05-10,4.15, 5.35, 34.30, 1.86, 2.16, 8.53, repro,
2013-05-11,1.95, 6.20, 31.44, 1.84, 2.09, 8.46, repro,
2013-05-12,2.77, 3.74, 37.71, 1.92, 2.28, 8.84, repro,
2013-05-13,2.51, 1.67, 14.25, 1.85, 2.09, 8.44, repro,
2013-05-14,1.49, 5.93, 20.43, 1.82, 2.07, 8.28, repro,
2013-05-15,3.84, 4.97, 32.96, 1.89, 2.14, 8.83, repro,
2013-05-16,-0.17, 8.55, 19.97, 1.92, 2.22, 8.86, repro,
2013-05-17,1.67, 5.18, 18.52, 1.97, 2.22, 9.04, repro,
2013-05-18,3.82, 3.90, 19.10, 1.91, 2.13, 8.69, repro,
2013-05-19,4.70, 7.18, 34.76, 1.89, 2.13, 8.54, repro,
2013-05-20,4.44, 3.50, 35.37, 1.89, 2.14, 8.59, repro,
2013-05-21,2.62, 5.30, 25.57, 1.96, 2.17, 8.81, repro,
2013-05-22,5.13, 6.74, 26.88, 1.92, 2.17, 8.63, repro,
2013-05-23,5.17, 6.27, 29.46, 1.91, 2.13, 8.68, repro,
2013-05-24,3.44, 2.59, 19.14, 2.00, 2.11, 8.90, repro,
2013-05-25,5.64, 5.72, 27.95, 1.95, 2.16, 8.93, repro,
2013-05-26,4.20, 7.18, 17.97, 1.93, 2.15, 8.69, repro,
2013-05-27,5.30, 4.54, 21.17, 1.92, 2.13, 8.72, repro,
2013-05-28,8.79, 6.45, 28.26, 2.31, 2.85, 10.92, repro,
2013-05-29,4.16, 3.99, 26.44, 1.92, 2.09, 8.71, repro,
2013-05-30,7.22, 6.26, 25.54, 1.95, 2.21, 8.86, repro,
2013-05-31,6.65, 6.28, 33.54, 2.01, 2.18, 9.13, repro,
2013-06-01,6.54, 5.12, 27.66, 1.95, 2.09, 8.65, repro,
2013-06-02,5.43, 6.70, 17.80, 1.93, 2.17, 8.91, repro,
2013-06-03,3.87, 9.04, 20.18, 2.01, 2.25, 9.00, repro,
2013-06-04,4.47, 3.00, 4.50, 2.07, 2.21, 9.36, repro,
2013-06-05,2.73, 5.80, 16.94, 2.02, 2.17, 9.07, repro,
2013-06-06,5.12, 4.95, 17.18, 2.02, 2.22, 9.15, repro,
2013-06-07,6.27, 6.36, 19.20, 1.99, 2.16, 9.08, repro,
2013-06-08,4.80, 6.64, 18.65, 2.00, 2.14, 8.99, repro,
2013-06-09,5.64, 6.25, 20.39, 1.96, 2.17, 8.85, repro,
2013-06-10,3.77, 6.39, 21.70, 1.97, 2.15, 8.84, repro,
2013-06-11,3.95, 4.92, 20.12, 2.20, 2.38, 9.82, repro,
2013-06-12,5.68, 6.07, 13.92, 2.09, 2.27, 9.56, repro,
2013-06-13,3.97, 8.47, 24.40, 2.03, 2.30, 9.54, repro,
2013-06-14,4.56, 8.56, 37.79, 2.03, 2.26, 9.44, repro,
2013-06-15,1.22, 13.06, 23.90, 1.96, 2.20, 8.91, repro,
2013-06-16,-1.38, 8.73, 11.46, 1.97, 2.18, 9.03, repro,
2013-06-17,1.62, 3.99, 19.12, 2.75, 3.15, 12.89, repro,
2013-06-18,3.14, 5.51, 28.80, 2.12, 2.42, 9.85, repro,
2013-06-19,3.64, 9.91, 39.34, 1.99, 2.21, 8.98, repro,
2013-06-20,-0.13, 11.58, 37.22, 1.99, 2.22, 9.11, repro,
2013-06-21,-0.31, 13.52, 44.81, 2.48, 2.69, 11.52, repro,
2013-06-22,1.01, 10.35, 47.81, 2.13, 2.32, 9.67, repro,
2013-06-23,0.78, 12.87, 60.71, 2.18, 2.34, 10.07, repro,
2013-06-24,-4.69, 12.75, 34.75, 2.13, 2.31, 9.85, repro,
2013-06-25,-2.57, 11.88, 56.28, 2.15, 2.35, 9.95, repro,
2013-06-26,2.08, 10.86, 56.48, 2.48, 2.81, 11.67, repro,
2013-06-27,-1.12, 9.86, 67.25, 2.30, 2.63, 10.80, repro,
2013-06-28,-0.05, 13.06, 47.14, 2.25, 2.57, 10.72, repro,
2013-06-29,-2.19, 17.95, 72.12, 2.32, 2.70, 10.88, repro,
2013-06-30,-7.77, 17.14, 48.31, 2.21, 2.43, 10.20, repro,
2013-07-01,-10.78, 19.74, 61.94, 2.28, 2.50, 10.66, repro,
2013-07-02,-4.15, 16.48, 46.57, 2.27, 2.58, 10.46, repro,
2013-07-03,-8.35, 16.25, 26.71, 2.37, 2.57, 10.88, repro,
2013-07-04,-9.73, 11.94, 41.32, 2.46, 2.53, 11.37, repro,
2013-07-05,-12.09, 15.44, 15.62, 2.40, 2.50, 11.34, repro,
2013-07-06,-12.31, 16.26, 15.15, 2.45, 2.70, 11.60, repro,
2013-07-07,-3.83, 14.12, 48.67, 2.41, 2.54, 11.54, repro,
2013-07-08,-8.94, 9.21, -9.64, 2.42, 2.56, 11.83, repro,
2013-07-09,-7.56, 10.95, 8.83, 2.48, 2.82, 12.29, repro,
2013-07-10,0.90, 18.13, 1.93, 2.47, 2.80, 11.69, repro,
2013-07-11,-2.33, 20.64, 16.32, 2.32, 2.91, 11.72, repro,
2013-07-12,-3.73, 23.40, 12.76, 2.64, 3.12, 13.05, repro,
2013-07-13,-8.18, 17.50, 15.30, 2.44, 2.93, 11.99, repro,
2013-07-14,-8.68, 17.31, 40.01, 2.40, 3.01, 11.79, repro,
2013-07-15,-7.48, 14.57, 30.16, 2.32, 2.86, 10.99, repro,
2013-07-16,-15.50, 14.92, 47.99, 2.35, 2.89, 11.18, repro,
2013-07-17,-9.42, 13.75, 23.32, 2.44, 3.01, 11.55, repro,
2013-07-18,-10.73, 15.76, 13.90, 2.41, 2.90, 12.02, repro,
2013-07-19,-16.63, 27.51, 7.84, 2.43, 2.95, 11.85, repro,
2013-07-20,-12.84, 23.19, 49.49, 2.51, 3.06, 12.44, repro,
2013-07-21,-11.41, 15.80, 90.25, 2.65, 3.26, 13.37, repro,
2013-07-22,-9.20, 26.78, 45.62, 2.64, 3.25, 13.04, repro,
2013-07-23,-10.84, 18.72, 89.28, 2.56, 3.34, 13.57, repro,
2013-07-24,-9.56, 30.26, 41.05, 2.63, 3.74, 12.59, repro,
2013-07-25,-10.43, 23.15, 42.38, 2.93, 3.74, 14.82, repro,
2013-07-26,1.13, -0.40, 24.72, 2.84, 3.60, 13.48, repro,
2013-07-27,-22.30, 33.06, 53.37, 2.58, 3.13, 13.48, repro,
2013-07-28,-7.88, 18.74, 86.80, 2.69, 3.10, 13.85, repro,
2013-07-29,1.53, 17.31, 91.71, 2.86, 3.37, 14.65, repro,
2013-07-30,-9.38, 22.13, 114.23, 2.63, 3.41, 13.83, repro,
2013-07-31,-8.03, 19.38, 57.53, 2.86, 3.74, 15.26, repro,
2013-08-01,-11.54, 16.28, 72.54, 3.06, 3.64, 16.44, repro,
2013-08-02,-12.76, 24.89, 80.84, 2.92, 3.79, 15.64, repro,
2013-08-03,-12.36, 34.02, 100.76, 2.89, 3.77, 15.75, repro,
2013-08-04,-9.84, 26.43, 85.30, 2.83, 3.83, 14.80, repro,
2013-08-05,-3.40, 24.42, -0.09, 3.13, 4.19, 15.99, repro,
2013-08-06,-12.51, 19.66, -26.32, 3.18, 4.09, 16.56, repro,
2013-08-07,-8.83, 22.09, 42.66, 3.13, 3.93, 17.18, repro,
2013-08-08,-2.06, 17.68, 7.98, 2.95, 3.49, 15.21, repro,
2013-08-09,7.63, 3.40, 38.30, 2.09, 2.20, 9.53, repro,
2013-08-10,4.87, 6.54, 18.60, 2.09, 2.20, 9.65, repro,
2013-08-11,5.69, 5.07, 13.82, 2.15, 2.22, 9.81, repro,
2013-08-12,6.71, 5.24, 28.48, 2.16, 2.21, 9.88, repro,
2013-08-13,5.19, 7.07, 26.34, 2.11, 2.21, 9.78, repro,
2013-08-14,8.40, 5.13, 32.31, 2.20, 2.34, 10.23, repro,
2013-08-15,6.35, 7.03, -1.38, 2.18, 2.24, 10.13, repro,
2013-08-16,6.79, 4.68, 21.85, 2.08, 2.18, 9.57, repro,
2013-08-17,7.34, 5.46, 16.82, 2.16, 2.23, 9.85, repro,
2013-08-18,9.84, 3.27, 25.05, 2.11, 2.20, 9.74, repro,
2013-08-19,9.05, 4.54, 16.64, 2.08, 2.15, 9.57, repro,
2013-08-20,3.68, 7.82, 13.73, 2.21, 2.25, 10.13, repro,
2013-08-21,11.04, 4.95, 38.26, 2.16, 2.20, 9.89, repro,
2013-08-22,3.34, 5.08, 42.83, 2.64, 2.71, 12.20, repro,
2013-08-23,8.75, 4.43, 28.01, 2.17, 2.24, 10.07, repro,
2013-08-24,7.50, -0.45, 26.57, 2.14, 2.25, 10.06, repro,
2013-08-25,7.10, 5.39, 29.44, 2.21, 2.25, 10.34, repro,
2013-08-26,9.08, 5.82, 36.55, 2.14, 2.24, 10.18, repro,
2013-08-27,6.67, 1.20, 28.07, 2.22, 2.27, 10.32, repro,
2013-08-28,9.01, 3.88, 41.04, 2.22, 2.29, 10.40, repro,
2013-08-29,8.86, 5.12, 26.65, 2.20, 2.36, 10.21, repro,
2013-08-30,9.00, 6.35, 24.58, 2.18, 2.17, 10.05, repro,
2013-08-31,10.44, 4.83, 36.86, 2.31, 2.24, 10.66, repro,
2013-09-01,7.99, 3.29, 27.44, 2.22, 2.26, 10.44, repro,
2013-09-02,6.69, 1.98, 15.76, 2.23, 2.37, 10.41, repro,
2013-09-03,6.63, 7.02, 25.88, 2.25, 2.35, 10.26, repro,
2013-09-04,3.11, 4.62, 9.23, 2.22, 2.35, 10.42, repro,
2013-09-05,6.08, 5.58, 30.97, 2.16, 2.18, 10.00, repro,
2013-09-06,6.01, 4.12, 15.59, 2.33, 2.34, 10.70, repro,
2013-09-07,8.48, 4.25, 28.56, 2.10, 2.17, 9.84, repro,
2013-09-08,8.82, 1.69, 22.46, 2.14, 2.20, 10.07, repro,
2013-09-09,9.44, 0.49, 34.75, 2.32, 2.23, 10.78, repro,
2013-09-10,8.57, 3.49, 18.46, 2.58, 2.62, 12.02, repro,
2013-09-11,5.80, 1.67, 27.06, 2.24, 2.21, 10.25, repro,
2013-09-12,6.92, 3.38, 21.80, 2.29, 2.20, 10.36, repro,
2013-09-13,6.23, 4.98, 18.76, 2.17, 2.17, 10.09, repro,
2013-09-14,8.86, 3.32, 24.73, 2.17, 2.20, 10.02, repro,
2013-09-15,8.40, 4.64, 24.22, 2.13, 2.18, 9.79, repro,
2013-09-16,8.94, 3.57, 29.55, 2.18, 2.18, 9.99, repro,
2013-09-17,6.23, 3.47, 32.12, 2.30, 2.32, 11.06, repro,
2013-09-18,9.57, 1.14, 20.23, 2.22, 2.17, 10.10, repro,
2013-09-19,4.36, 4.79, 22.54, 2.17, 2.22, 10.07, repro,
2013-09-20,8.46, 0.49, 27.19, 2.29, 2.31, 10.67, repro,
2013-09-21,7.45, 2.67, 33.32, 2.35, 2.35, 10.78, repro,
2013-09-22,9.04, 1.19, 36.13, 2.28, 2.26, 10.39, repro,
2013-09-23,10.82, 0.62, 42.80, 2.31, 2.29, 10.52, repro,
2013-09-24,6.82, -1.34, 26.06, 2.45, 2.47, 11.43, repro,
2013-09-25,7.27, 3.91, 23.22, 2.27, 2.33, 10.42, repro,
2013-09-26,8.99, 1.28, 26.21, 2.40, 2.32, 10.97, repro,
2013-09-27,8.45, 0.05, 24.96, 2.45, 2.42, 11.51, repro,
2013-09-28,10.39, 2.11, 37.63, 2.26, 2.17, 10.27, repro,
2013-09-29,7.32, 1.70, 28.52, 2.41, 2.29, 10.99, repro,
2013-09-30,7.45, 2.59, 25.13, 2.29, 2.22, 10.58, repro,
2013-10-01,9.08, 4.04, 35.76, 2.29, 2.34, 10.68, repro,
2013-10-02,5.91, 0.76, 29.93, 2.50, 2.43, 11.59, repro,
2013-10-03,4.45, 6.85, 22.40, 2.23, 2.23, 10.44, repro,
2013-10-04,7.70, 6.05, 22.94, 2.56, 2.53, 11.96, repro,
2013-10-05,8.31, 5.85, 43.81, 2.25, 2.23, 10.18, repro,
2013-10-06,8.26, 2.26, 38.38, 2.40, 2.41, 10.98, repro,
2013-10-07,6.76, 5.72, 38.85, 2.41, 2.29, 10.91, repro,
2013-10-08,7.96, 6.00, 30.73, 2.53, 2.38, 11.64, repro,
2013-10-09,11.05, 2.00, 38.80, 2.17, 2.23, 10.09, repro,
2013-10-10,5.30, 1.78, 7.96, 2.47, 2.39, 11.52, repro,
2013-10-11,6.82, 1.52, 21.30, 2.36, 2.18, 10.78, repro,
2013-10-12,8.43, 4.11, 30.48, 2.35, 2.31, 10.69, repro,
2013-10-13,6.26, 3.30, 18.89, 2.43, 2.39, 11.24, repro,
2013-10-14,3.64, 3.17, 19.08, 2.30, 2.27, 10.42, repro,
2013-10-15,9.72, 3.49, 37.39, 2.26, 2.24, 10.32, repro,
2013-10-16,5.36, 6.15, 26.95, 2.37, 2.24, 10.71, repro,
2013-10-17,8.51, 6.88, 50.90, 2.42, 2.32, 10.95, repro,
2013-10-18,7.33, 5.05, 27.55, 2.26, 2.25, 10.37, repro,
2013-10-19,8.61, 4.14, 45.54, 2.38, 2.32, 11.00, repro,
2013-10-20,6.81, 4.67, 27.71, 2.68, 2.31, 12.17, repro,
2013-10-21,7.90, 8.42, 28.32, 2.37, 2.25, 10.89, repro,
2013-10-22,10.47, 8.26, 48.99, 2.39, 2.20, 10.99, repro,
2013-10-23,7.20, 4.35, 35.90, 2.34, 2.22, 10.76, repro,
2013-10-24,10.33, 2.44, 44.17, 2.41, 2.32, 11.05, repro,
2013-10-25,5.46, 6.13, 14.22, 2.37, 2.26, 10.94, repro,
2013-10-26,12.03, 5.35, 45.28, 2.38, 2.22, 10.88, repro,
2013-10-27,8.88, 4.88, 50.41, 2.45, 2.34, 11.11, repro,
2013-10-28,8.76, 2.98, 40.10, 2.49, 2.28, 11.41, repro,
2013-10-29,5.39, 1.64, 14.17, 2.42, 2.39, 11.41, repro,
2013-10-30,7.76, 1.97, 36.32, 2.37, 2.30, 10.85, repro,
2013-10-31,3.26, 1.45, 17.12, 2.37, 2.28, 11.03, repro,
2013-11-01,8.56, 6.55, 31.06, 2.31, 2.39, 10.99, repro,
2013-11-02,4.23, 5.26, 26.15, 2.38, 2.46, 11.12, repro,
2013-11-03,6.68, 5.98, 33.38, 2.30, 2.29, 10.76, repro,
2013-11-04,7.03, 3.93, 33.17, 2.37, 2.39, 11.34, repro,
2013-11-05,10.56, 0.79, 36.47, 2.55, 2.37, 11.93, repro,
2013-11-06,9.09, 3.46, 32.72, 2.31, 2.28, 10.66, repro,
2013-11-07,3.27, 8.42, 14.16, 2.32, 2.27, 10.83, repro,
2013-11-08,6.36, 6.55, 23.35, 2.27, 2.24, 10.49, repro,
2013-11-09,9.91, 2.87, 33.38, 2.35, 2.24, 11.00, repro,
2013-11-10,7.26, 6.72, 22.48, 2.48, 2.38, 11.57, repro,
2013-11-11,5.81, 5.69, 33.84, 2.28, 2.28, 10.73, repro,
2013-11-12,9.23, 8.33, 30.43, 2.47, 2.30, 11.48, repro,
2013-11-13,6.63, 5.53, 37.39, 2.39, 2.27, 11.06, repro,
2013-11-14,9.31, 6.65, 38.26, 2.42, 2.34, 11.19, repro,
2013-11-15,4.45, 3.03, 20.07, 2.54, 2.35, 11.84, repro,
2013-11-16,5.39, 6.36, 22.21, 2.36, 2.29, 11.04, repro,
2013-11-17,6.63, 2.41, 32.17, 2.43, 2.38, 11.52, repro,
2013-11-18,8.07, 5.37, 49.12, 2.44, 2.49, 11.55, repro,
2013-11-19,4.61, 6.21, 16.00, 2.54, 2.44, 11.58, repro,
2013-11-20,8.83, 0.23, 35.90, 2.54, 2.35, 11.66, repro,
2013-11-21,8.53, 8.21, 57.07, 2.52, 2.33, 11.58, repro,
2013-11-22,6.27, 7.46, 20.54, 2.47, 2.28, 11.57, repro,
2013-11-23,2.56, 7.87, 21.94, 2.50, 2.29, 11.60, repro,
2013-11-24,5.56, 7.42, 14.03, 2.52, 2.42, 11.47, repro,
2013-11-25,3.06, 2.05, 26.06, 2.47, 2.36, 11.51, repro,
2013-11-26,2.70, 8.06, 22.97, 2.49, 2.32, 11.59, repro,
2013-11-27,10.32, 7.26, 46.37, 2.48, 2.34, 11.65, repro,
2013-11-28,5.94, 6.45, 23.19, 2.44, 2.37, 11.32, repro,
2013-11-29,4.94, 10.31, 41.80, 2.36, 2.33, 11.19, repro,
2013-11-30,1.51, 3.28, 15.21, 2.46, 2.33, 11.32, repro,
2013-12-01,5.50, 2.24, 19.43, 2.30, 2.28, 10.66, repro,
2013-12-03,7.26, 5.54, 25.02, 2.25, 2.30, 10.57, repro,
2013-12-04,7.25, 6.37, 41.91, 2.28, 2.21, 10.73, repro,
2013-12-05,6.50, 5.84, 28.76, 2.30, 2.28, 10.70, repro,
2013-12-06,7.54, 4.90, 16.12, 2.40, 2.26, 11.12, repro,
2013-12-07,2.57, 8.84, 41.10, 2.39, 2.37, 11.42, repro,
2013-12-08,2.04, 4.43, 15.46, 2.67, 2.55, 12.63, repro,
2013-12-09,8.13, 7.90, 35.91, 2.36, 2.24, 11.08, repro,
2013-12-10,8.60, 5.27, 25.65, 2.39, 2.27, 11.21, repro,
2013-12-11,5.74, 6.44, 26.59, 2.31, 2.28, 10.81, repro,
2013-12-12,7.93, 7.48, 38.21, 2.22, 2.29, 10.30, repro,
2013-12-13,4.17, 4.03, 26.37, 2.22, 2.23, 10.38, repro,
2013-12-14,4.73, 3.92, 26.82, 2.42, 2.35, 11.24, repro,
2013-12-15,9.15, 4.45, 41.14, 2.25, 2.24, 10.42, repro,
2013-12-16,9.93, 7.08, 47.09, 2.37, 2.26, 10.80, repro,
2013-12-17,4.72, 10.64, 36.32, 2.29, 2.29, 10.72, repro,
2013-12-18,5.54, 6.81, 28.84, 2.29, 2.29, 10.85, repro,
2013-12-19,8.08, 4.26, 24.94, 2.27, 2.27, 10.67, repro,
2013-12-20,6.73, 5.12, 28.09, 2.24, 2.26, 10.41, repro,
2013-12-21,5.69, 4.96, 28.30, 2.27, 2.34, 10.79, repro,
2013-12-22,5.63, 3.91, 16.07, 2.33, 2.38, 10.94, repro,
2013-12-23,5.18, 4.66, 32.08, 2.22, 2.26, 10.39, repro,
2013-12-24,3.89, 2.19, 31.09, 2.27, 2.31, 10.67, repro,
2013-12-25,8.96, 3.44, 30.44, 2.33, 2.35, 10.89, repro,
2013-12-26,7.85, 6.28, 28.88, 2.20, 2.30, 10.46, repro,
2013-12-27,5.12, 5.50, 23.92, 2.14, 2.28, 10.05, repro,
2013-12-28,3.68, 6.18, 19.47, 2.31, 2.39, 11.00, repro,
2013-12-29,4.66, 4.70, 21.53, 2.24, 2.32, 10.58, repro,
2013-12-30,2.79, 3.65, 14.70, 2.27, 2.26, 10.59, repro,
2013-12-31,5.29, 5.67, 22.03, 2.30, 2.28, 10.84, repro,
2014-01-01,1.56, 5.80, 1.70, 2.67, 2.80, 12.68, repro,
2014-01-02,5.47, 1.37, 25.80, 2.44, 2.57, 11.28, repro,
2014-01-03,5.13, 5.33, 35.72, 2.19, 2.32, 10.42, repro,
2014-01-04,9.56, 3.72, 39.08, 2.24, 2.29, 10.40, repro,
2014-01-05,4.70, 5.18, 32.60, 2.27, 2.34, 10.76, repro,
2014-01-06,9.94, 8.45, 43.35, 2.36, 2.37, 10.86, repro,
2014-01-07,10.37, 4.74, 33.61, 2.15, 2.37, 10.04, repro,
2014-01-08,8.09, 7.21, 37.06, 2.33, 2.31, 10.70, repro,
2014-01-09,8.68, 4.09, 26.87, 2.40, 2.37, 10.93, repro,
2014-01-10,6.45, 6.36, 32.54, 2.37, 2.35, 10.80, repro,
2014-01-11,9.68, 2.32, 43.71, 2.28, 2.24, 10.54, repro,
2014-01-12,8.99, 4.09, 38.45, 2.44, 2.32, 11.50, repro,
2014-01-13,5.98, 7.44, 33.74, 2.20, 2.28, 10.45, repro,
2014-01-14,8.42, 5.08, 31.64, 2.34, 2.38, 11.06, repro,
2014-01-15,8.19, 5.67, 42.86, 2.16, 2.26, 10.17, repro,
2014-01-16,7.07, 8.76, 36.06, 2.40, 2.38, 11.25, repro,
2014-01-17,8.21, 4.27, 46.04, 2.28, 2.29, 10.93, repro,
2014-01-18,4.86, 4.13, 16.17, 2.15, 2.26, 10.16, repro,
2014-01-19,10.02, 5.39, 32.56, 2.14, 2.27, 10.22, repro,
2014-01-20,5.69, 5.42, 26.56, 2.10, 2.23, 9.83, repro,
2014-01-21,6.69, 3.43, 29.15, 2.14, 2.26, 10.14, repro,
2014-01-22,3.56, 2.77, 25.05, 2.12, 2.26, 9.98, repro,
2014-01-23,3.75, 4.79, 27.92, 2.28, 2.30, 10.71, repro,
2014-01-24,5.86, 3.61, 29.67, 2.20, 2.33, 10.48, repro,
2014-01-25,9.69, 3.99, 36.30, 2.28, 2.41, 10.64, repro,
2014-01-26,7.19, 4.19, 28.31, 2.10, 2.24, 9.75, repro,
2014-01-27,4.79, 3.79, 24.88, 2.10, 2.28, 9.91, repro,
2014-01-28,5.00, 3.97, 30.59, 2.51, 2.65, 11.22, repro,
2014-01-29,5.89, 1.12, 22.51, 2.10, 2.25, 9.86, repro,
2014-01-30,6.92, 5.47, 23.67, 2.31, 2.29, 10.93, repro,
2014-01-31,8.08, 2.88, 29.38, 2.67, 2.82, 12.47, repro,
2014-02-01,8.65, 3.06, 40.30, 2.20, 2.27, 10.31, repro,
2014-02-02,5.39, 3.45, 23.95, 2.14, 2.27, 9.81, repro,
2014-02-03,6.76, 3.80, 29.23, 2.28, 2.50, 10.78, repro,
2014-02-04,8.69, 4.20, 37.07, 2.14, 2.25, 9.98, repro,
2014-02-05,7.19, 1.75, 33.54, 2.06, 2.27, 9.77, repro,
2014-02-06,8.18, 4.21, 37.03, 2.12, 2.34, 10.10, repro,
2014-02-07,5.73, 3.14, 18.56, 2.20, 2.31, 10.34, repro,
2014-02-08,7.53, 2.32, 36.37, 2.11, 2.24, 9.87, repro,
2014-02-09,7.73, 4.03, 24.87, 2.15, 2.33, 9.96, repro,
2014-02-10,6.85, 1.99, 27.04, 2.16, 2.32, 10.28, repro,
2014-02-11,5.64, 4.55, 19.15, 2.10, 2.26, 9.94, repro,
2014-02-12,7.06, 1.53, 24.85, 2.04, 2.25, 9.61, repro,
2014-02-13,3.70, 6.95, 16.19, 2.21, 2.28, 10.45, repro,
2014-02-14,3.63, 4.77, 13.33, 2.04, 2.31, 9.81, repro,
2014-02-15,5.45, 1.99, 21.04, 2.08, 2.24, 9.64, repro,
