PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRTW
Station name,Bartow
Begin Date, 2003-06-20
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 27.9496283737 North Latitude, -81.7828384986 East Longitude, 12.03277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-20,0.00, 0.00, 0.00, 1.98, 2.08, 9.19, repro,
2003-06-21,1.22, -3.93, -9.84, 2.32, 2.46, 11.03, repro,
2003-06-22,-2.57, -2.95, -8.45, 1.95, 2.11, 8.94, repro,
2003-06-23,-3.05, -2.42, -10.11, 2.60, 2.78, 11.90, repro,
2003-06-25,-0.04, -0.73, -6.06, 2.18, 2.36, 10.14, repro,
2003-06-26,-0.49, -2.60, -15.41, 1.87, 1.96, 8.46, repro,
2003-06-27,-0.85, -4.52, -22.14, 1.97, 2.13, 9.28, repro,
2003-06-28,-4.11, -4.30, -10.50, 2.23, 2.21, 10.04, repro,
2003-07-01,-2.27, 3.50, 5.51, 2.37, 2.72, 11.19, repro,
2003-07-02,-1.56, 0.03, -11.14, 1.93, 2.02, 8.92, repro,
2003-07-03,-0.15, -0.96, -20.92, 2.11, 2.10, 9.68, repro,
2003-07-04,-4.79, -3.48, -9.97, 2.12, 2.28, 10.05, repro,
2003-07-05,-3.53, -2.85, 0.50, 1.91, 2.03, 8.86, repro,
2003-07-06,-2.68, -5.83, -15.60, 1.99, 2.13, 9.26, repro,
2003-07-07,-3.57, 0.21, -12.14, 2.06, 2.21, 9.59, repro,
2003-07-08,-0.43, 1.08, -2.28, 2.10, 2.26, 10.09, repro,
2003-07-09,-3.92, -1.27, -19.13, 1.96, 2.03, 9.15, repro,
2003-07-10,-2.95, -3.96, -19.64, 2.08, 2.26, 9.77, repro,
2003-07-11,-1.04, -2.55, -16.08, 1.97, 2.15, 9.31, repro,
2003-07-12,-32.08, 86.22, -25.07, 49.82, 381.78, 248.63, repro,
2003-07-13,-2.12, -2.50, -3.96, 2.05, 2.25, 9.40, repro,
2003-07-14,-1.30, -1.41, -8.66, 2.12, 2.24, 9.95, repro,
2003-07-15,-4.70, -3.51, -6.86, 2.05, 2.16, 9.40, repro,
2003-07-16,-2.00, -2.48, 1.76, 1.95, 2.09, 8.92, repro,
2003-07-17,-1.50, -2.97, -7.17, 1.91, 2.10, 8.82, repro,
2003-07-18,1.01, 1.95, 3.86, 1.98, 2.09, 9.29, repro,
2003-07-19,-0.48, -1.47, 6.69, 2.03, 2.05, 9.19, repro,
2003-07-20,-2.43, -1.42, -4.27, 2.24, 2.39, 10.14, repro,
2003-07-21,-0.95, -0.60, -4.30, 2.05, 2.28, 9.77, repro,
2003-07-22,-2.42, 0.87, 5.96, 1.94, 2.06, 8.95, repro,
2003-07-23,-3.30, -1.35, -16.27, 2.15, 2.25, 9.85, repro,
2003-07-24,0.55, -1.77, -3.48, 2.02, 2.06, 9.06, repro,
2003-07-25,-1.24, -2.56, -7.08, 2.09, 2.22, 9.71, repro,
2003-07-26,-2.02, -3.16, 5.47, 2.11, 2.52, 10.47, repro,
2003-07-27,-0.56, -1.74, -5.15, 1.99, 2.01, 9.12, repro,
2003-07-28,1.26, -1.91, 3.73, 2.28, 2.41, 10.81, repro,
2003-07-29,0.03, -0.79, 11.50, 2.00, 2.12, 9.16, repro,
2003-07-30,-4.06, -0.33, -13.63, 1.90, 1.93, 8.62, repro,
2003-07-31,-2.13, 0.73, -14.20, 1.85, 1.90, 8.31, repro,
2003-08-01,-1.58, -3.29, 4.50, 2.06, 2.10, 9.34, repro,
2003-08-02,-0.97, -1.84, -19.99, 1.96, 2.08, 8.82, repro,
2003-08-03,-1.61, -0.96, -16.52, 1.90, 1.92, 8.51, repro,
2003-08-04,-1.61, -1.92, -3.41, 2.21, 2.27, 10.34, repro,
2003-08-05,-1.41, -2.61, -15.57, 3.33, 3.82, 14.64, repro,
2003-08-06,-3.87, -0.03, -16.22, 1.87, 1.87, 8.13, repro,
2003-08-07,-1.47, -3.97, -17.21, 1.91, 1.99, 8.56, repro,
2003-08-08,-3.16, 0.38, -9.71, 3.46, 3.78, 15.60, repro,
2003-08-09,-4.14, -0.30, -9.41, 1.91, 2.06, 8.85, repro,
2003-08-10,-5.28, -0.69, -8.07, 1.91, 1.99, 8.83, repro,
2003-08-11,-3.64, -1.63, -14.55, 1.82, 1.86, 8.12, repro,
2003-08-12,-2.56, -1.86, -10.57, 1.84, 1.84, 8.14, repro,
2003-08-13,-2.51, 0.34, -17.39, 1.89, 1.93, 8.65, repro,
2003-08-14,0.44, -0.63, -19.58, 1.86, 1.88, 8.38, repro,
