PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6249383665 North Latitude, -118.9456275582 East Longitude, 2352.13242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-12,0.00, 0.00, 0.00, 2.20, 1.81, 7.75, repro,
2005-08-13,1.19, -0.10, 7.74, 2.14, 1.72, 7.61, repro,
2005-08-14,1.30, -0.20, 2.68, 2.44, 1.90, 8.50, repro,
2005-08-15,1.83, -0.91, 6.39, 2.52, 2.23, 9.30, repro,
2005-08-18,2.18, 0.88, -0.70, 2.11, 1.67, 7.52, repro,
2005-08-19,0.06, 0.64, 2.38, 2.16, 1.72, 7.85, repro,
2005-08-20,2.65, 0.52, 10.76, 2.26, 1.84, 8.46, repro,
2005-08-21,0.53, -0.26, 11.39, 2.12, 1.69, 7.57, repro,
2005-08-22,0.30, -0.26, 13.25, 2.08, 1.66, 7.44, repro,
2005-08-23,0.69, 0.05, 7.35, 2.10, 1.68, 7.48, repro,
2005-08-24,3.79, -0.97, 2.38, 2.10, 1.66, 7.41, repro,
2005-08-25,1.90, 0.51, 6.47, 2.31, 1.88, 8.60, repro,
2005-08-27,3.20, -0.33, 10.86, 2.46, 1.92, 8.98, repro,
2005-08-28,2.70, 0.54, 2.16, 2.20, 1.76, 8.03, repro,
2005-08-29,-5.03, -4.15, 1.91, 2.16, 1.72, 7.61, repro,
2005-08-30,0.30, -1.46, 11.20, 2.20, 1.76, 7.77, repro,
2005-08-31,0.61, 1.25, 11.52, 2.41, 2.04, 9.10, repro,
2005-09-01,1.12, 0.79, 10.49, 2.33, 1.86, 8.55, repro,
2005-09-02,1.68, -0.15, 4.58, 2.18, 1.75, 7.99, repro,
2005-09-03,-1.69, -1.65, -1.16, 2.27, 1.82, 8.18, repro,
2005-09-04,-0.22, -3.31, 10.27, 2.36, 1.95, 8.93, repro,
2005-09-05,1.72, 0.62, 2.31, 2.48, 2.07, 9.23, repro,
2005-09-06,2.50, 1.21, 8.93, 2.52, 2.11, 9.48, repro,
2005-09-07,1.73, 3.73, 7.78, 2.63, 2.16, 9.88, repro,
2005-09-08,0.59, 0.70, -1.70, 2.61, 2.03, 9.69, repro,
2005-09-09,-5.22, -4.04, -16.78, 2.57, 2.12, 9.75, repro,
2005-09-10,-2.95, -1.54, -1.72, 2.68, 2.14, 10.03, repro,
2005-09-11,1.59, -0.02, 7.52, 3.19, 2.49, 11.53, repro,
2005-09-12,0.28, 0.16, -0.05, 3.07, 2.45, 11.20, repro,
2005-09-13,0.36, -0.12, 6.99, 3.20, 2.67, 12.33, repro,
2005-09-14,-0.03, 1.20, 8.00, 2.92, 2.43, 10.91, repro,
2005-09-15,1.29, 0.24, -0.06, 3.14, 2.54, 12.03, repro,
2005-09-17,1.40, -2.10, 4.17, 2.80, 2.34, 10.82, repro,
2005-09-18,2.83, 0.68, 7.76, 2.88, 2.34, 10.51, repro,
2005-09-20,1.64, 2.30, 8.67, 3.10, 2.89, 12.93, repro,
2005-09-21,-0.13, 3.09, 20.68, 3.11, 2.52, 11.71, repro,
2005-09-22,2.11, 0.82, 5.35, 2.91, 2.38, 10.61, repro,
2005-09-23,2.31, -0.50, -7.64, 2.48, 2.04, 9.72, repro,
2005-09-24,-0.44, -1.05, 2.67, 2.69, 2.31, 10.52, repro,
2005-09-25,-0.18, -1.48, 14.13, 2.95, 2.60, 11.40, repro,
2005-09-26,-0.64, 0.11, 13.90, 4.32, 3.47, 16.10, repro,
2005-09-27,2.68, 1.82, 3.20, 4.17, 3.61, 16.22, repro,
2005-09-28,2.02, 1.85, 14.18, 3.18, 2.64, 12.11, repro,
2005-09-29,0.65, 1.07, 17.91, 2.99, 2.55, 11.31, repro,
2005-09-30,1.62, 1.33, 16.13, 2.92, 2.42, 11.00, repro,
2005-10-21,1.52, -0.74, 21.88, 2.94, 2.62, 11.82, repro,
2005-10-22,3.95, 0.39, 5.78, 3.21, 2.73, 13.00, repro,
2005-10-23,0.95, -0.05, 8.37, 3.02, 2.64, 12.35, repro,
2005-10-24,0.29, 0.45, 16.13, 3.05, 2.57, 11.85, repro,
2005-11-03,8.34, 1.98, -27.31, 7.58, 9.45, 30.29, repro,
2005-11-04,2.18, -1.41, -19.94, 4.32, 4.53, 16.93, repro,
2005-11-05,0.43, 1.26, 14.64, 3.93, 3.75, 17.20, repro,
2005-11-06,-5.02, -2.80, 14.72, 4.47, 4.46, 18.89, repro,
2005-11-07,-181.11, -270.22, -771.51, 217.31, 320.25, 776.52, repro,
2005-11-09,-3.58, 7.00, -8.09, 5.81, 4.91, 25.64, repro,
2005-11-10,-0.31, 3.06, -25.62, 5.21, 4.83, 23.41, repro,
2005-11-11,-4.01, 7.99, -74.45, 6.69, 6.93, 32.56, repro,
2005-11-12,-0.63, 1.51, -3.76, 4.71, 4.36, 21.00, repro,
2005-11-13,0.25, -1.84, -13.64, 5.06, 4.18, 21.13, repro,
2005-11-14,1.39, -0.66, -6.30, 4.39, 4.31, 17.47, repro,
2005-11-15,-1.72, 0.28, -6.03, 4.64, 3.83, 18.69, repro,
2005-11-16,-1.41, -1.25, -8.17, 4.73, 4.06, 18.80, repro,
2005-11-19,2.56, 1.74, -2.11, 4.77, 3.85, 17.71, repro,
2005-11-20,1.15, -0.83, -4.81, 4.45, 4.15, 17.92, repro,
2005-11-21,0.45, 0.63, -11.37, 5.44, 4.58, 21.16, repro,
2005-11-22,0.51, 0.10, -18.75, 10.05, 7.17, 38.57, repro,
2005-11-23,-6.72, 4.18, -11.58, 7.53, 5.28, 29.93, repro,
2005-11-24,-3.37, -0.95, -45.32, 6.65, 4.66, 23.05, repro,
2005-11-25,151.55, 275.75, -843.81, 264.60, 1029.06, 972.41, repro,
2005-11-28,251.75, 955.00, -1659.14, 767.49, 514.50, 1518.41, repro,
2005-11-30,0.38, 15.79, -22.07, 22.02, 23.17, 106.12, repro,
2005-12-03,-119.94, -99.36, 1054.79, 67.04, 211.82, 1057.18, repro,
2005-12-05,111.75, 223.58, -252.50, 846.13, 764.81, 1770.52, repro,
2005-12-06,121.49, 481.96, -430.38, 878.03, 898.47, 1842.84, repro,
2005-12-07,102.78, 268.34, -48.34, 63.34, 131.19, 581.12, repro,
2005-12-08,-221.13, -186.04, 480.38, 1491.63, 1552.35, 1644.10, repro,
2005-12-09,-628.08, -426.51, -301.24, 341.62, 464.18, 1238.98, repro,
2005-12-10,64.30, 531.76, -619.71, 50.67, 191.37, 837.87, repro,
2005-12-11,74.97, 622.20, -660.50, 52.98, 214.89, 885.53, repro,
2005-12-12,48.82, 6.55, -101.01, 64.08, 188.46, 673.54, repro,
2005-12-13,-112.72, 41.56, 325.98, 77.40, 250.99, 804.54, repro,
2005-12-16,-6.43, 32.65, 40.92, 217.06, 398.21, 909.91, repro,
2005-12-18,-433.82, -709.58, 312.49, 84.15, 315.92, 903.95, repro,
2005-12-23,-12.23, -1.54, -89.36, 12.49, 10.03, 45.03, repro,
2005-12-24,8.84, -141.79, -136.44, 23.34, 22.34, 138.21, repro,
2005-12-25,-94.49, 24.82, 226.03, 245.24, 688.79, 1447.67, repro,
2005-12-27,-505.80, 814.89, 25.96, 390.82, 645.05, 1149.28, repro,
2006-01-02,-3.30, -1.15, 3.14, 2.10, 1.65, 7.37, repro,
2006-01-03,-4.07, -6.22, -2.75, 2.44, 1.97, 8.68, repro,
2006-01-04,-3.30, -4.81, -4.03, 2.43, 1.99, 8.75, repro,
2006-01-05,1.83, 0.93, -4.72, 2.18, 1.77, 7.69, repro,
2006-01-06,-2.84, -1.17, 0.45, 2.31, 1.86, 8.27, repro,
2006-01-07,-0.90, 0.99, 3.44, 2.14, 1.73, 7.60, repro,
2006-01-09,23.15, 22.33, -20.40, 275.05, 713.73, 820.40, repro,
2006-01-10,0.64, -0.70, -4.72, 2.29, 1.88, 8.16, repro,
2006-01-11,-1.91, -2.43, -10.16, 2.24, 1.79, 8.00, repro,
2006-01-12,2.36, -0.51, -0.31, 2.16, 1.78, 7.60, repro,
2006-01-13,-1.72, -1.25, -1.45, 2.34, 1.93, 8.50, repro,
2006-01-14,0.53, 0.74, -6.57, 2.20, 1.74, 7.68, repro,
2006-01-16,0.32, -0.97, 2.74, 2.24, 1.83, 7.79, repro,
2006-01-17,0.33, -3.41, -1.11, 2.24, 1.82, 7.84, repro,
2006-01-18,-1.09, -1.86, -14.00, 2.09, 1.64, 7.35, repro,
2006-01-19,1.62, -1.19, -7.01, 2.14, 1.65, 7.54, repro,
2006-01-20,1.45, -0.31, -3.86, 2.14, 1.65, 7.55, repro,
2006-01-21,1.76, -1.20, -3.58, 2.13, 1.66, 7.43, repro,
2006-01-23,2.34, -1.42, -7.38, 2.09, 1.60, 7.25, repro,
2006-01-24,1.37, -0.22, -7.89, 2.12, 1.65, 7.47, repro,
2006-01-25,0.57, -1.27, -6.75, 2.02, 1.58, 7.14, repro,
2006-01-26,-1.44, -4.55, -11.85, 2.03, 1.59, 7.23, repro,
2006-01-27,0.09, -3.50, -12.41, 2.04, 1.57, 7.12, repro,
2006-01-28,-0.30, -0.22, -1.13, 2.02, 1.57, 7.15, repro,
2006-01-30,-0.33, -2.31, -6.59, 2.05, 1.61, 7.33, repro,
2006-01-31,0.51, -0.90, -0.04, 2.04, 1.58, 7.27, repro,
2006-02-01,-0.65, -0.43, -2.38, 2.05, 1.58, 7.29, repro,
2006-02-02,-5.49, -0.57, 3.47, 2.06, 1.60, 7.35, repro,
2006-02-03,1.20, 1.29, 11.61, 2.07, 1.60, 7.40, repro,
2006-02-04,-2.84, -1.08, -1.47, 2.05, 1.58, 7.28, repro,
2006-02-06,0.69, 0.28, -2.59, 2.05, 1.59, 7.35, repro,
2006-02-07,1.56, 0.27, -1.18, 2.05, 1.57, 7.32, repro,
2006-02-08,1.37, 0.77, -4.61, 2.05, 1.57, 7.32, repro,
2006-02-10,1.11, 0.10, 0.42, 2.21, 1.64, 7.77, repro,
2006-02-11,2.21, 0.66, -2.92, 2.05, 1.57, 7.30, repro,
2006-02-13,1.11, 0.78, -1.53, 2.04, 1.55, 7.28, repro,
2006-03-06,-0.64, -1.25, -15.82, 2.03, 1.59, 7.26, repro,
2006-03-07,-2.05, -5.07, -6.00, 2.03, 1.59, 7.26, repro,
2006-03-08,1.44, -0.69, 0.77, 2.02, 1.58, 7.21, repro,
2006-03-09,-2.90, -1.28, 1.46, 2.02, 1.58, 7.23, repro,
2006-03-10,1.54, -1.96, -4.17, 2.36, 1.85, 8.55, repro,
2006-03-11,-0.57, -2.12, -0.63, 2.03, 1.60, 7.29, repro,
2006-03-12,-1.31, -3.11, -5.65, 2.03, 1.60, 7.28, repro,
2006-03-13,0.30, -2.22, -7.93, 2.02, 1.59, 7.24, repro,
2006-03-14,-1.41, -1.86, -10.57, 2.03, 1.62, 7.24, repro,
2006-03-15,0.76, 1.34, -3.46, 2.02, 1.61, 7.22, repro,
2006-03-16,-2.32, -4.93, -9.12, 2.07, 1.67, 7.41, repro,
2006-03-17,-4.03, -2.82, -10.04, 2.15, 1.66, 7.58, repro,
2006-03-18,2.46, 0.01, -2.42, 2.07, 1.63, 7.39, repro,
2006-03-19,1.40, -0.74, -2.71, 2.06, 1.66, 7.45, repro,
2006-03-20,0.62, -1.36, 0.30, 2.04, 1.63, 7.34, repro,
2006-03-21,0.86, 0.06, -1.06, 2.01, 1.62, 7.27, repro,
2006-03-22,2.49, 0.76, -3.46, 2.14, 1.68, 7.53, repro,
2006-03-23,2.33, 0.54, -8.13, 2.00, 1.63, 7.30, repro,
2006-03-24,-2.77, -5.42, -7.05, 2.04, 1.64, 7.48, repro,
2006-03-25,-2.40, -2.71, -11.14, 2.04, 1.66, 7.49, repro,
2006-03-26,0.42, -1.88, -4.44, 2.00, 1.62, 7.30, repro,
2006-03-27,1.85, -2.48, -5.86, 2.01, 1.63, 7.35, repro,
2006-03-28,-1.08, -2.86, -1.69, 2.01, 1.61, 7.25, repro,
2006-03-29,-1.02, -4.97, -12.58, 2.01, 1.62, 7.31, repro,
2006-03-30,0.41, -2.69, -0.18, 2.02, 1.64, 7.39, repro,
2006-03-31,-0.94, -4.49, 4.10, 2.03, 1.64, 7.40, repro,
2006-04-01,0.71, -0.18, -4.62, 1.99, 1.62, 7.26, repro,
2006-04-02,-0.51, -1.81, -5.29, 2.01, 1.61, 7.35, repro,
2006-04-03,0.63, 0.63, -4.43, 2.03, 1.61, 7.42, repro,
2006-04-04,-2.12, -0.70, -14.97, 2.01, 1.61, 7.30, repro,
2006-04-05,-0.69, -2.27, -3.66, 2.01, 1.64, 7.43, repro,
2006-04-06,1.01, -2.08, -6.03, 2.03, 1.64, 7.48, repro,
2006-04-07,-0.70, -3.05, -3.98, 2.11, 1.68, 7.64, repro,
2006-04-08,-0.72, -2.45, -7.20, 2.08, 1.63, 7.46, repro,
2006-04-09,1.43, -0.92, -2.41, 2.00, 1.61, 7.29, repro,
2006-04-10,-0.26, -3.69, -0.71, 2.00, 1.61, 7.30, repro,
2006-04-11,1.37, -0.43, 6.67, 2.12, 1.70, 7.77, repro,
2006-04-12,2.00, 0.23, -9.13, 2.08, 1.65, 7.69, repro,
2006-04-13,2.10, 0.10, -4.16, 2.00, 1.62, 7.40, repro,
2006-04-14,0.80, 1.38, -8.21, 2.02, 1.60, 7.36, repro,
2006-04-15,-7.08, -7.34, -5.83, 2.05, 1.63, 7.42, repro,
2006-04-16,-1.88, -3.67, -12.02, 2.00, 1.61, 7.34, repro,
2006-04-17,-1.24, -2.07, -3.43, 1.99, 1.62, 7.35, repro,
2006-04-18,1.29, -2.45, -6.20, 2.04, 1.66, 7.67, repro,
2006-04-19,0.86, -2.70, -8.19, 2.01, 1.62, 7.42, repro,
2006-04-20,1.12, -2.37, -3.09, 2.03, 1.65, 7.47, repro,
2006-04-21,-0.76, -4.48, -5.21, 2.02, 1.62, 7.42, repro,
2006-04-22,0.57, -1.93, -4.18, 2.01, 1.61, 7.32, repro,
2006-04-23,2.99, -1.85, -9.40, 2.08, 1.74, 7.72, repro,
2006-04-24,2.89, -0.63, -6.20, 2.07, 1.67, 7.63, repro,
2006-04-25,1.01, -1.88, -0.79, 2.04, 1.67, 7.58, repro,
2006-04-26,1.19, 0.33, 0.80, 2.04, 1.66, 7.50, repro,
2006-04-27,2.80, 1.21, 3.35, 2.10, 1.67, 7.58, repro,
2006-04-28,0.73, -1.35, -2.98, 2.08, 1.62, 7.37, repro,
2006-04-29,2.38, -3.03, -11.80, 2.02, 1.62, 7.39, repro,
2006-04-30,0.18, -1.81, -8.84, 2.02, 1.62, 7.44, repro,
2006-05-01,3.10, -1.39, -6.50, 2.03, 1.61, 7.37, repro,
2006-05-02,2.71, -2.47, -10.31, 2.00, 1.62, 7.33, repro,
2006-05-03,-0.40, -2.48, -4.98, 2.02, 1.61, 7.35, repro,
2006-05-04,1.03, -1.46, -3.10, 2.03, 1.61, 7.37, repro,
2006-05-05,2.48, -1.91, -5.87, 2.03, 1.61, 7.43, repro,
2006-05-06,0.83, -1.80, -6.48, 2.01, 1.60, 7.32, repro,
2006-05-07,1.13, -1.08, -5.50, 2.00, 1.60, 7.31, repro,
2006-05-08,-0.92, 0.00, -8.71, 2.01, 1.61, 7.34, repro,
2006-05-09,1.16, -1.20, 0.71, 2.14, 1.69, 7.69, repro,
2006-05-10,1.56, -0.91, -6.10, 2.03, 1.63, 7.48, repro,
2006-05-11,-0.32, -0.19, -8.28, 2.07, 1.67, 7.55, repro,
2006-05-12,0.48, -1.50, -5.95, 2.00, 1.60, 7.28, repro,
2006-05-13,0.03, -0.58, -0.12, 2.01, 1.62, 7.42, repro,
2006-05-14,-0.79, -2.65, -6.70, 2.06, 1.68, 7.60, repro,
2006-05-15,1.20, -0.12, -2.93, 2.01, 1.61, 7.41, repro,
2006-05-16,1.23, -1.32, -2.42, 2.05, 1.65, 7.52, repro,
2006-05-17,1.17, -0.23, -0.50, 2.05, 1.64, 7.50, repro,
2006-05-18,2.00, -1.27, 2.29, 2.01, 1.59, 7.32, repro,
2006-05-19,0.42, -3.22, -0.56, 2.09, 1.63, 7.56, repro,
2006-05-20,-2.58, -2.74, -4.83, 2.08, 1.68, 7.69, repro,
2006-05-21,-0.12, -0.75, -8.25, 2.07, 1.64, 7.53, repro,
2006-05-22,0.36, -1.70, 0.40, 2.03, 1.60, 7.37, repro,
2006-05-23,0.80, -1.75, -6.55, 2.03, 1.59, 7.34, repro,
2006-05-24,-2.27, -5.17, -3.84, 2.01, 1.61, 7.33, repro,
2006-05-25,0.25, -1.55, -6.53, 2.12, 1.67, 7.78, repro,
2006-05-26,-4.31, -6.24, 2.77, 2.21, 1.80, 8.06, repro,
2006-05-27,-0.47, -2.27, -5.91, 2.07, 1.62, 7.42, repro,
2006-05-28,1.92, -0.08, 5.18, 2.09, 1.62, 7.45, repro,
2006-05-29,2.48, -0.71, 2.18, 2.27, 1.83, 8.39, repro,
2006-05-30,2.53, -0.40, 2.25, 2.08, 1.64, 7.54, repro,
2006-05-31,1.52, 0.30, -1.09, 2.12, 1.71, 7.78, repro,
2006-06-01,1.56, -1.97, 5.01, 2.12, 1.66, 7.65, repro,
2006-06-02,-1.98, -0.67, -3.06, 2.23, 1.71, 7.88, repro,
2006-06-03,0.82, 0.69, -0.36, 2.12, 1.66, 7.62, repro,
2006-06-05,1.85, -0.97, 1.36, 2.07, 1.64, 7.53, repro,
2006-06-06,3.42, -0.18, 5.53, 2.07, 1.64, 7.51, repro,
2006-06-07,2.14, 0.10, 0.04, 2.05, 1.65, 7.46, repro,
2006-06-08,1.05, -2.54, -6.25, 2.02, 1.60, 7.31, repro,
2006-06-09,2.32, 0.05, 3.14, 2.05, 1.62, 7.39, repro,
2006-06-10,3.38, 0.63, 3.88, 2.03, 1.60, 7.39, repro,
2006-06-11,2.78, -1.58, -1.29, 2.05, 1.66, 7.51, repro,
2006-06-12,1.76, -0.65, -2.20, 2.05, 1.65, 7.54, repro,
2006-06-13,4.39, 1.41, -9.63, 2.06, 1.64, 7.48, repro,
2006-06-14,2.24, -1.86, 5.06, 2.04, 1.61, 7.38, repro,
2006-06-15,4.37, 1.35, 7.70, 2.02, 1.60, 7.33, repro,
2006-06-16,5.14, 0.07, 5.39, 2.01, 1.62, 7.38, repro,
2006-06-17,4.46, 0.37, 6.88, 2.01, 1.62, 7.35, repro,
2006-06-18,1.75, 0.44, 8.50, 2.13, 1.67, 7.80, repro,
2006-06-19,-1.09, -2.27, -3.02, 2.14, 1.67, 7.82, repro,
2006-06-20,5.39, -0.05, 6.38, 2.11, 1.67, 7.72, repro,
2006-06-21,4.84, -0.95, 7.41, 2.08, 1.62, 7.49, repro,
2006-06-22,3.95, 1.94, 0.74, 2.10, 1.65, 7.58, repro,
2006-06-23,4.29, 2.03, 0.57, 2.09, 1.66, 7.67, repro,
2006-06-24,4.05, 0.77, 2.48, 2.05, 1.66, 7.55, repro,
2006-06-25,4.43, 0.18, -1.93, 2.05, 1.64, 7.53, repro,
2006-06-26,3.48, 1.04, 6.52, 2.17, 1.68, 8.00, repro,
2006-06-27,5.52, 0.36, 8.57, 2.16, 1.75, 7.96, repro,
2006-06-28,6.07, 2.10, 1.06, 2.14, 1.78, 8.08, repro,
2006-06-29,3.71, 0.07, 3.34, 2.02, 1.62, 7.44, repro,
2006-06-30,6.70, -0.14, 2.02, 2.12, 1.67, 7.80, repro,
2006-07-01,5.75, -1.03, 1.49, 2.07, 1.65, 7.50, repro,
2006-07-02,6.36, -0.59, 9.00, 2.01, 1.66, 7.46, repro,
2006-07-03,8.11, 0.48, 3.40, 2.06, 1.62, 7.62, repro,
2006-07-04,6.89, -1.11, -3.96, 2.02, 1.63, 7.45, repro,
2006-07-05,5.63, 0.42, -2.05, 2.02, 1.61, 7.40, repro,
2006-07-07,5.23, 2.88, 4.20, 2.05, 1.63, 7.61, repro,
2006-07-08,6.54, 2.19, -3.78, 2.02, 1.66, 7.48, repro,
2006-07-09,7.23, 3.03, -1.21, 2.10, 1.63, 7.66, repro,
2006-07-10,6.69, 1.32, 1.69, 2.02, 1.61, 7.40, repro,
2006-07-11,3.24, 0.48, -0.37, 2.02, 1.60, 7.35, repro,
2006-07-12,4.60, -5.38, 0.91, 2.10, 1.70, 7.94, repro,
2006-07-13,7.42, 1.86, 7.05, 2.01, 1.62, 7.44, repro,
2006-07-14,7.06, 2.53, 6.97, 2.00, 1.61, 7.37, repro,
2006-07-15,7.37, 0.07, 8.25, 2.02, 1.61, 7.45, repro,
2006-07-16,5.36, -1.55, 1.06, 2.03, 1.62, 7.49, repro,
2006-07-17,7.08, 2.16, 2.77, 2.02, 1.64, 7.57, repro,
2006-07-18,7.12, 1.96, 4.91, 2.04, 1.67, 7.72, repro,
2006-07-19,8.48, 0.80, 4.33, 2.00, 1.63, 7.45, repro,
2006-07-20,8.73, 2.41, 4.89, 2.00, 1.63, 7.43, repro,
2006-07-21,7.56, 1.96, 4.03, 2.09, 1.67, 7.67, repro,
2006-07-22,7.80, 2.86, -9.85, 2.00, 1.62, 7.38, repro,
2006-07-23,6.99, 4.34, 12.41, 2.00, 1.62, 7.39, repro,
2006-07-24,8.71, 1.79, 8.98, 2.02, 1.64, 7.47, repro,
2006-07-25,9.53, 1.19, 4.64, 2.00, 1.63, 7.35, repro,
2006-07-26,8.96, 1.39, 8.98, 2.02, 1.64, 7.42, repro,
2006-07-27,9.03, 2.16, 1.38, 2.01, 1.64, 7.39, repro,
2006-07-28,8.13, 1.90, 2.52, 2.01, 1.63, 7.39, repro,
2006-07-29,8.54, 1.54, 6.19, 2.01, 1.65, 7.41, repro,
2006-07-30,3.69, 1.26, 4.85, 2.05, 1.69, 7.58, repro,
2006-07-31,4.01, -1.76, 2.05, 2.01, 1.63, 7.41, repro,
2006-08-01,7.80, 1.33, 7.13, 2.01, 1.64, 7.40, repro,
2006-08-03,8.98, 2.65, 6.27, 2.07, 1.70, 7.66, repro,
2006-08-04,8.98, 3.82, 9.74, 2.19, 1.69, 7.94, repro,
2006-08-05,10.75, 1.76, 11.55, 2.06, 1.69, 7.65, repro,
2006-08-06,10.00, 2.51, 6.62, 2.03, 1.65, 7.45, repro,
2006-08-07,6.38, 2.39, 6.67, 2.01, 1.62, 7.38, repro,
2006-08-08,6.29, 0.89, 4.52, 2.10, 1.74, 7.76, repro,
2006-08-09,9.54, 2.56, 5.69, 2.03, 1.64, 7.45, repro,
2006-08-10,8.99, 1.70, 5.54, 2.01, 1.62, 7.41, repro,
2006-08-11,10.24, 2.02, 9.12, 2.02, 1.64, 7.40, repro,
2006-08-12,8.70, 2.54, 6.46, 2.05, 1.66, 7.54, repro,
2006-08-13,9.84, 2.08, 11.38, 2.04, 1.70, 7.56, repro,
2006-08-14,8.14, 2.73, 9.98, 2.05, 1.70, 7.55, repro,
2006-08-15,10.06, 2.23, 6.49, 2.14, 1.72, 7.71, repro,
2006-08-16,8.85, 1.86, 12.43, 2.07, 1.70, 7.52, repro,
2006-08-17,9.79, 4.21, 4.98, 2.38, 2.08, 8.99, repro,
2006-08-18,9.37, 3.75, 6.58, 2.08, 1.73, 7.67, repro,
2006-08-19,9.51, 1.88, 10.54, 1.99, 1.63, 7.32, repro,
2006-08-20,10.08, 2.76, 8.01, 2.02, 1.65, 7.44, repro,
2006-08-21,8.96, 1.59, -2.39, 2.02, 1.67, 7.43, repro,
2006-08-22,6.99, 0.42, 7.75, 2.07, 1.69, 7.58, repro,
2006-08-23,4.38, -1.92, -3.48, 2.01, 1.63, 7.39, repro,
2006-08-24,8.69, 0.91, 0.94, 2.04, 1.67, 7.50, repro,
2006-08-25,6.42, 2.81, 13.83, 2.02, 1.66, 7.47, repro,
2006-08-26,9.60, 2.44, 7.32, 2.04, 1.67, 7.53, repro,
2006-08-27,8.42, 3.51, 12.45, 2.07, 1.74, 7.83, repro,
2006-08-28,10.02, 3.29, 4.96, 2.10, 1.74, 7.87, repro,
2006-08-29,8.52, 0.89, 2.75, 2.10, 1.75, 7.99, repro,
2006-08-30,6.97, -0.39, 9.93, 2.09, 1.68, 7.73, repro,
2006-08-31,11.20, 2.17, 14.41, 2.09, 1.74, 7.87, repro,
2006-09-01,11.40, 3.64, 5.69, 2.16, 1.77, 8.10, repro,
2006-09-02,10.18, 2.59, 7.59, 2.05, 1.67, 7.58, repro,
2006-09-03,6.15, 0.33, -1.99, 2.03, 1.68, 7.58, repro,
2006-09-04,8.45, 2.01, -4.00, 2.09, 1.70, 7.69, repro,
2006-09-05,10.88, 4.08, 3.24, 2.14, 1.79, 8.11, repro,
2006-09-06,10.34, 2.51, 8.65, 2.09, 1.74, 7.87, repro,
2006-09-07,7.03, 2.88, 9.15, 2.11, 1.74, 8.03, repro,
2006-09-08,10.08, 2.98, 11.94, 2.14, 1.75, 7.97, repro,
2006-09-09,9.44, 2.63, 11.79, 2.04, 1.67, 7.58, repro,
2006-09-10,10.27, 3.37, 11.54, 2.01, 1.62, 7.40, repro,
2006-09-11,10.32, 3.13, 11.00, 2.03, 1.66, 7.50, repro,
2006-09-12,10.85, 2.85, 10.45, 2.04, 1.67, 7.52, repro,
2006-09-13,9.85, 2.46, 10.71, 2.13, 1.78, 7.95, repro,
2006-09-14,4.10, -1.51, -3.74, 2.12, 1.74, 7.86, repro,
2006-09-15,6.85, 4.80, -7.00, 2.08, 1.66, 7.63, repro,
2006-09-16,9.06, 1.51, 13.66, 2.02, 1.64, 7.41, repro,
2006-09-17,11.29, 2.45, 16.22, 2.03, 1.65, 7.50, repro,
2006-09-18,10.25, 2.77, 14.64, 2.01, 1.63, 7.42, repro,
2006-09-19,5.14, 0.36, 10.84, 2.20, 1.80, 8.22, repro,
2006-09-20,7.10, 0.16, 10.13, 2.00, 1.62, 7.36, repro,
2006-09-21,10.93, 4.40, 19.09, 2.11, 1.72, 7.73, repro,
2006-09-22,10.68, 1.41, 18.48, 2.11, 1.71, 7.72, repro,
2006-09-23,10.78, 2.68, 13.64, 2.07, 1.67, 7.50, repro,
2006-09-24,10.58, 3.31, 13.61, 2.18, 1.71, 7.97, repro,
2006-09-25,10.06, 3.67, 12.38, 2.22, 1.73, 8.23, repro,
2006-09-26,10.80, 3.09, 11.10, 2.05, 1.64, 7.41, repro,
2006-09-27,10.81, 2.90, 11.14, 2.07, 1.65, 7.49, repro,
2006-09-28,9.95, 2.28, 12.91, 2.08, 1.69, 7.55, repro,
2006-09-29,10.50, 3.12, 17.03, 2.10, 1.70, 7.68, repro,
2006-09-30,7.63, 2.74, 17.18, 2.04, 1.67, 7.58, repro,
2006-10-01,5.27, 0.58, 8.15, 2.05, 1.68, 7.63, repro,
2006-10-02,2.14, -0.11, 10.78, 2.06, 1.69, 7.53, repro,
2006-10-03,9.12, 4.42, 5.50, 2.16, 1.75, 7.81, repro,
2006-10-04,7.56, 0.81, 6.70, 2.10, 1.70, 7.71, repro,
2006-10-05,10.24, 2.90, -1.31, 2.06, 1.65, 7.78, repro,
2006-10-06,9.83, 1.52, 2.14, 2.16, 1.76, 8.14, repro,
2006-10-08,11.33, 3.11, 10.16, 2.09, 1.70, 7.78, repro,
2006-10-09,10.22, 3.06, 10.29, 2.17, 1.79, 8.06, repro,
2006-10-10,6.67, 5.03, -5.93, 2.06, 1.66, 7.62, repro,
2006-10-11,9.25, 3.36, 9.15, 2.05, 1.70, 7.76, repro,
2006-10-12,9.87, 3.58, 17.09, 2.03, 1.64, 7.48, repro,
2006-10-13,9.88, 4.81, 15.08, 2.01, 1.64, 7.44, repro,
2006-10-14,11.48, 3.09, 14.87, 2.04, 1.68, 7.57, repro,
