PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TTSF
Station name,SanFernanTTO2015
Begin Date, 2015-05-10
End Date, 2019-08-01
Release Date, 2019-10-03
Reference position, 10.2767047629 North Latitude, -61.4655026538 East Longitude, -3.13607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-10,0.00, 0.00, 0.00, 1.53, 1.78, 7.24, repro,
2015-05-11,-1.25, 0.51, 1.89, 1.55, 1.80, 7.34, repro,
2015-05-12,-2.81, 3.47, -1.73, 1.58, 1.90, 7.49, repro,
2015-05-13,-1.72, 0.71, -5.73, 1.57, 1.84, 7.39, repro,
2015-05-14,1.31, 0.27, -4.48, 1.54, 1.80, 7.28, repro,
2015-05-15,-2.55, 2.39, -13.93, 1.56, 1.81, 7.35, repro,
2015-05-16,-2.74, 2.66, -7.94, 1.54, 1.79, 7.24, repro,
2015-05-17,-1.30, 2.43, -5.44, 1.52, 1.76, 7.19, repro,
2015-05-18,-1.42, 0.86, 0.19, 1.64, 1.85, 7.95, repro,
2015-05-19,0.81, 1.46, -3.46, 1.55, 1.82, 7.40, repro,
2015-05-20,0.56, 1.45, -1.61, 1.54, 1.77, 7.21, repro,
2015-05-21,-2.79, 1.45, 1.14, 1.58, 1.83, 7.38, repro,
2015-05-22,-1.78, 0.63, -2.96, 1.52, 1.77, 7.18, repro,
2015-05-23,-2.51, 2.95, -5.03, 1.56, 1.84, 7.39, repro,
2015-05-24,-1.26, 0.32, -4.02, 1.53, 1.76, 7.16, repro,
2015-05-25,-0.94, 1.22, 1.68, 1.55, 1.80, 7.29, repro,
2015-05-26,-1.66, 1.44, -3.21, 1.54, 1.81, 7.31, repro,
2015-05-27,-1.14, 1.74, -2.62, 1.55, 1.84, 7.44, repro,
2015-05-28,-0.60, 0.71, 3.12, 1.55, 1.84, 7.45, repro,
2015-05-29,-1.79, 2.24, -1.32, 1.53, 1.78, 7.20, repro,
2015-05-30,-1.61, 2.17, -5.50, 1.51, 1.78, 7.18, repro,
2015-05-31,-1.03, -0.89, 4.25, 1.56, 1.79, 7.35, repro,
2015-06-01,-1.59, -0.40, 1.54, 1.53, 1.77, 7.15, repro,
2015-06-02,-1.50, -1.29, 7.53, 1.60, 1.92, 7.65, repro,
2015-06-03,-0.69, -0.35, -3.13, 1.52, 1.79, 7.26, repro,
2015-06-04,0.15, -1.24, -5.24, 1.57, 1.84, 7.51, repro,
2015-06-05,-0.18, -0.88, -10.61, 1.56, 1.86, 7.39, repro,
2015-06-06,-2.29, -1.62, -0.94, 1.70, 2.03, 8.09, repro,
2015-06-07,-1.22, -1.02, -3.93, 1.53, 1.78, 7.26, repro,
2015-06-08,-1.73, 0.98, -11.38, 1.56, 1.83, 7.45, repro,
2015-06-09,-2.33, 1.18, -9.24, 1.53, 1.79, 7.29, repro,
2015-06-10,-2.50, 0.72, -11.78, 1.60, 1.87, 7.24, repro,
2015-06-11,-2.07, 2.27, -23.26, 1.62, 1.94, 7.66, repro,
2015-06-12,-3.28, -1.55, -4.44, 1.54, 1.82, 7.35, repro,
2015-06-13,-2.09, 0.07, 1.11, 1.61, 1.82, 7.75, repro,
2015-06-14,-1.05, 0.21, 1.15, 1.55, 1.79, 7.33, repro,
2015-06-15,-0.51, 1.09, -0.68, 1.63, 1.89, 7.84, repro,
2015-06-16,-3.16, 1.12, -4.82, 1.61, 1.88, 7.59, repro,
2015-06-17,-2.58, -0.63, -4.10, 1.67, 1.88, 7.60, repro,
2015-06-18,-1.46, -0.99, -0.49, 1.68, 2.00, 8.11, repro,
2015-06-19,-0.82, -0.46, -0.88, 1.57, 1.82, 7.46, repro,
2015-06-20,-0.44, 2.32, -3.68, 1.53, 1.79, 7.23, repro,
2015-06-21,-2.44, 3.83, -1.14, 1.58, 1.87, 7.55, repro,
2015-06-22,0.23, 0.01, -2.48, 1.66, 1.93, 7.63, repro,
2015-06-23,-3.76, -0.87, -5.12, 1.59, 1.91, 7.62, repro,
2015-06-24,-1.09, -1.31, -9.49, 1.58, 1.87, 7.45, repro,
2015-06-25,-2.06, -4.06, -2.91, 1.55, 1.82, 7.29, repro,
2015-06-26,-1.72, -1.13, -3.09, 1.63, 1.92, 7.25, repro,
2015-06-27,-1.31, -0.04, -7.34, 1.81, 1.98, 8.34, repro,
2015-06-28,-2.52, -0.77, -3.30, 1.54, 1.81, 7.29, repro,
2015-06-29,-5.32, 0.12, 18.58, 1.61, 1.86, 7.64, repro,
2015-06-30,-2.85, -3.47, -36.86, 1.77, 2.12, 8.07, repro,
2015-07-01,-2.86, -0.80, -8.25, 1.55, 1.84, 7.42, repro,
2015-07-02,-2.58, -1.89, -3.62, 1.57, 1.85, 7.54, repro,
2015-07-03,-1.16, -2.16, -1.90, 1.57, 1.85, 7.54, repro,
2015-07-04,-3.05, -1.44, 13.35, 1.61, 1.84, 7.63, repro,
2015-07-05,-5.21, -1.21, -14.72, 1.64, 1.88, 7.75, repro,
2015-07-06,-0.56, -2.89, -9.95, 1.60, 1.91, 7.53, repro,
2015-07-07,-2.91, -2.17, 11.54, 1.56, 1.81, 7.34, repro,
2015-07-08,-1.16, -2.93, -4.37, 1.55, 1.80, 7.32, repro,
2015-07-09,-1.57, -0.39, -1.65, 1.54, 1.78, 7.25, repro,
2015-07-10,-2.28, -0.52, 0.37, 1.63, 1.85, 7.66, repro,
2015-07-11,-2.68, -0.17, -0.58, 1.62, 1.83, 7.76, repro,
2015-07-12,-3.12, -2.60, -1.93, 1.66, 1.89, 7.96, repro,
2015-07-13,-1.91, -1.13, -12.21, 1.60, 1.86, 7.54, repro,
2015-07-14,0.18, 2.98, -4.24, 1.66, 1.98, 7.99, repro,
2015-07-15,-1.08, -1.39, -5.67, 1.54, 1.79, 7.25, repro,
2015-07-16,-2.78, -1.41, -8.77, 1.63, 1.87, 7.73, repro,
2015-07-17,-1.22, -2.96, -5.10, 1.66, 1.92, 7.99, repro,
2015-07-18,-1.50, -1.55, -12.83, 1.57, 1.81, 7.50, repro,
2015-07-19,-1.05, -1.84, -15.10, 1.67, 1.91, 7.82, repro,
2015-07-20,-2.10, -0.56, 16.20, 1.70, 1.91, 8.08, repro,
2015-07-21,-3.47, -0.85, -5.47, 1.62, 1.85, 7.73, repro,
2015-07-22,-2.95, -1.35, -8.24, 1.67, 2.00, 8.08, repro,
2015-07-23,-1.82, -0.00, -6.22, 1.58, 1.80, 7.48, repro,
2015-07-24,-1.46, -2.79, -3.00, 1.55, 1.79, 7.34, repro,
2015-07-25,-1.85, 0.22, -10.34, 1.63, 1.89, 7.84, repro,
2015-07-26,0.98, -4.49, -11.87, 1.61, 1.82, 7.55, repro,
2015-07-27,-3.28, 1.90, -16.73, 1.63, 1.90, 7.79, repro,
2015-07-28,-2.13, -3.54, -16.85, 1.63, 1.86, 7.85, repro,
2015-07-29,-0.79, -2.70, -18.42, 1.59, 1.84, 7.54, repro,
2015-07-30,-3.93, -3.26, -13.59, 1.58, 1.85, 7.54, repro,
2015-07-31,-1.52, -2.31, -9.20, 1.58, 1.82, 7.47, repro,
2015-08-01,-2.11, 0.88, -10.94, 1.59, 1.84, 7.57, repro,
2015-08-02,-0.48, -0.88, -5.61, 1.60, 1.85, 7.65, repro,
2015-08-03,-2.42, -1.28, -7.45, 1.63, 1.89, 7.85, repro,
2015-08-04,-1.22, -0.84, -11.11, 1.61, 1.87, 7.62, repro,
2015-08-05,-3.64, 0.73, -12.41, 1.84, 2.35, 8.78, repro,
2015-08-06,-1.01, -1.15, -10.63, 1.68, 2.04, 7.87, repro,
2015-08-07,-1.28, -3.24, -18.14, 1.68, 2.02, 8.07, repro,
2015-08-08,0.01, -0.51, -17.90, 1.80, 2.19, 8.55, repro,
2015-08-09,-3.62, 2.00, -19.05, 1.67, 1.92, 7.90, repro,
2015-08-10,-2.78, 0.70, -20.47, 1.60, 1.85, 7.63, repro,
