PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3062141324 North Latitude, -112.1274756586 East Longitude, 1670.43237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-07,0.00, 0.00, 0.00, 2.55, 2.16, 9.62, repro,
2003-02-08,-0.68, 1.14, -2.88, 2.45, 2.13, 9.00, repro,
2003-02-09,-0.65, 1.14, 1.44, 2.59, 2.20, 9.40, repro,
2003-02-10,-0.42, 1.63, 2.93, 2.45, 2.03, 8.79, repro,
2003-02-11,-1.27, 1.81, -3.07, 2.21, 1.92, 8.00, repro,
2003-02-12,-1.70, 2.72, 1.95, 2.23, 1.89, 8.05, repro,
2003-02-13,-1.50, 2.84, -6.06, 2.35, 1.92, 8.56, repro,
2003-02-14,1.12, 2.88, -16.40, 2.06, 1.71, 7.49, repro,
2003-02-15,-2.22, 2.28, -8.51, 2.34, 1.87, 8.37, repro,
2003-02-16,-1.26, 1.20, -3.92, 2.25, 1.86, 8.18, repro,
2003-02-17,-2.09, 0.68, -9.93, 2.76, 2.29, 10.00, repro,
2003-02-18,-1.11, 1.48, -11.12, 2.39, 2.03, 8.91, repro,
2003-02-19,-0.31, 2.21, -2.30, 2.13, 1.77, 7.60, repro,
2003-02-20,-1.64, 1.67, -4.80, 2.08, 1.78, 7.62, repro,
2003-02-21,-2.45, 2.48, 8.19, 2.06, 1.68, 7.41, repro,
2003-02-22,0.05, 0.51, -0.24, 2.09, 1.72, 7.47, repro,
2003-02-23,0.25, 0.51, -7.17, 2.08, 1.69, 7.38, repro,
2003-02-24,-0.59, 1.47, -2.64, 2.08, 1.73, 7.49, repro,
2003-02-25,-0.36, 1.01, -10.33, 2.08, 1.72, 7.57, repro,
2003-02-26,-0.46, 1.76, 3.49, 2.06, 1.69, 7.44, repro,
2003-02-27,-0.08, 2.04, -0.67, 2.16, 1.75, 7.73, repro,
2003-02-28,-0.54, 1.56, 5.04, 2.06, 1.70, 7.45, repro,
2003-03-01,-0.86, 2.72, 3.85, 2.10, 1.74, 7.46, repro,
2003-03-02,-1.08, 1.77, -2.13, 2.12, 1.76, 7.60, repro,
2003-03-03,-2.05, 1.84, 4.03, 2.10, 1.73, 7.55, repro,
2003-03-04,-1.04, -1.67, 1.87, 2.13, 1.74, 7.68, repro,
2003-03-05,1.02, 1.87, 7.27, 2.09, 1.70, 7.48, repro,
2003-03-06,1.63, -6.64, -5.58, 2.04, 1.68, 7.32, repro,
2003-03-07,0.20, -2.59, -7.54, 2.14, 1.74, 7.77, repro,
2003-03-08,-0.02, -1.05, -3.56, 2.15, 1.76, 7.85, repro,
2003-03-09,-0.93, -1.81, -6.12, 2.06, 1.68, 7.44, repro,
2003-03-10,0.45, 0.80, -3.36, 2.09, 1.70, 7.47, repro,
2003-03-11,-0.35, 2.60, -3.05, 2.10, 1.69, 7.44, repro,
2003-03-12,-0.17, 0.63, -1.77, 2.29, 1.90, 8.01, repro,
2003-03-13,-0.63, 1.97, -1.04, 2.20, 1.77, 7.70, repro,
2003-03-14,-0.69, 0.82, 4.70, 2.19, 1.75, 7.68, repro,
2003-03-15,-0.60, 1.53, 6.65, 2.48, 1.90, 8.45, repro,
2003-03-16,2.08, -2.59, -4.47, 2.21, 1.80, 7.75, repro,
2003-03-17,0.50, 0.16, 9.55, 2.46, 1.96, 8.51, repro,
2003-03-18,0.81, 0.25, 7.35, 2.23, 1.84, 7.82, repro,
2003-03-19,0.45, 0.11, -0.19, 2.24, 1.85, 7.84, repro,
2003-03-20,-0.51, 1.34, 6.84, 2.15, 1.76, 7.65, repro,
2003-03-21,0.49, 2.10, 0.38, 2.14, 1.72, 7.55, repro,
2003-03-22,1.07, 2.48, -2.63, 2.23, 1.82, 7.77, repro,
