PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRNB
Station name,BRNB
Begin Date, 2007-05-04
End Date, 2013-06-16
Release Date, 2019-08-30
Reference position, 49.2750555220 North Latitude, -123.0218210960 East Longitude, 23.07023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 2.23, 1.53, 6.90, repro,
2007-05-05,-1.80, -0.12, -3.69, 3.06, 2.06, 9.57, repro,
2007-05-06,-1.88, 0.30, -10.59, 2.37, 1.60, 7.31, repro,
2007-05-07,-0.90, -1.97, -10.89, 2.25, 1.54, 7.00, repro,
2007-05-08,-1.44, -1.14, 4.04, 2.33, 1.59, 7.25, repro,
2007-05-09,-0.45, 0.04, -1.81, 2.25, 1.54, 6.95, repro,
2007-05-10,-0.62, 0.39, -5.74, 2.33, 1.60, 7.31, repro,
2007-05-11,-4.99, 1.76, -27.21, 2.36, 1.62, 7.43, repro,
2007-05-12,-0.94, 1.41, -28.82, 2.26, 1.53, 6.99, repro,
2007-05-13,-2.25, 1.43, -22.71, 2.26, 1.54, 7.00, repro,
2007-05-14,-0.33, 2.21, -31.20, 2.28, 1.56, 7.08, repro,
2007-05-15,0.55, 0.82, -31.20, 2.23, 1.53, 6.90, repro,
2007-05-16,-2.10, 1.91, -23.68, 2.44, 1.71, 7.64, repro,
2007-05-22,-1.68, 1.15, -33.65, 2.26, 1.52, 6.94, repro,
2007-05-23,-1.84, 1.07, -25.56, 2.27, 1.54, 6.98, repro,
2007-05-24,-1.89, 1.12, -29.26, 2.32, 1.59, 7.12, repro,
2007-05-25,-1.56, 1.71, -27.52, 2.30, 1.58, 7.13, repro,
2007-05-26,-1.45, 1.13, -20.68, 2.25, 1.54, 6.96, repro,
2007-05-27,-3.85, 0.11, -16.30, 2.24, 1.53, 6.88, repro,
2007-05-28,-3.53, 0.82, -19.33, 2.25, 1.53, 6.93, repro,
2007-05-29,-1.79, 0.59, -26.78, 2.24, 1.53, 6.89, repro,
2007-05-30,-6.31, 1.22, -25.43, 7.93, 4.48, 20.36, repro,
2007-06-01,-3.23, 1.02, -24.61, 2.25, 1.54, 6.95, repro,
2007-06-02,-1.11, 2.19, -22.51, 2.26, 1.54, 6.95, repro,
2007-06-03,-0.77, 1.01, -21.92, 2.25, 1.54, 6.93, repro,
2007-06-04,-1.33, 1.97, -21.27, 2.27, 1.55, 7.00, repro,
2007-06-05,-2.42, 1.82, -18.41, 2.35, 1.59, 7.29, repro,
2007-06-06,-1.93, -0.51, -20.95, 2.31, 1.59, 7.23, repro,
2007-06-08,-2.11, 1.39, -18.16, 2.24, 1.54, 6.89, repro,
2007-06-23,0.26, 0.26, -23.79, 2.24, 1.55, 6.91, repro,
2007-06-24,-1.75, 1.68, -31.40, 2.32, 1.60, 7.17, repro,
2007-06-25,-0.34, 1.47, -26.50, 2.24, 1.54, 6.90, repro,
2007-06-26,-2.34, 2.02, -34.75, 2.25, 1.54, 6.95, repro,
2007-06-27,-2.83, 1.62, -21.31, 2.25, 1.53, 6.92, repro,
2007-06-28,-3.58, 1.95, -21.64, 2.24, 1.54, 6.91, repro,
2007-06-29,-1.76, 1.43, -22.96, 2.32, 1.59, 7.22, repro,
2007-06-30,2.22, -0.31, -11.46, 5.50, 3.09, 14.43, repro,
2007-07-01,-11.90, 3.88, -30.21, 6.63, 3.96, 17.17, repro,
2007-07-02,-1.50, 0.82, -15.17, 3.11, 2.02, 9.46, repro,
2007-07-03,-2.52, 7.65, -2.29, 7.64, 4.37, 20.07, repro,
2007-07-04,-4.55, 2.43, -21.14, 3.22, 2.10, 9.91, repro,
2007-07-05,-1.90, 1.36, -20.74, 2.23, 1.53, 6.86, repro,
2007-07-06,-2.15, 1.77, -23.26, 2.25, 1.54, 6.90, repro,
2007-07-07,-3.31, 1.06, -17.22, 2.24, 1.54, 6.90, repro,
2007-07-08,-3.23, 1.16, -9.14, 2.25, 1.54, 6.92, repro,
2007-07-09,-3.59, 1.62, -18.44, 2.24, 1.54, 6.89, repro,
2007-07-10,-2.88, 1.48, -26.24, 2.27, 1.55, 7.01, repro,
2007-07-11,-1.66, 0.74, -12.59, 2.24, 1.53, 6.91, repro,
2007-07-12,-3.38, 2.05, -13.95, 2.26, 1.54, 6.93, repro,
2007-07-13,-1.80, 2.71, -12.97, 2.50, 1.80, 7.81, repro,
2007-07-14,-4.15, 1.36, -13.40, 2.31, 1.60, 7.23, repro,
2007-07-15,-4.68, 2.19, -15.75, 2.25, 1.54, 6.92, repro,
2007-07-16,-3.84, 2.01, -11.38, 2.28, 1.55, 6.99, repro,
2007-07-17,-4.01, -0.27, -18.90, 2.30, 1.58, 7.10, repro,
2007-07-18,-3.27, 0.50, -27.06, 2.26, 1.55, 6.96, repro,
2007-07-19,-4.03, 1.86, -17.60, 2.25, 1.53, 6.87, repro,
2007-07-20,-5.30, 2.67, -10.96, 2.28, 1.58, 7.12, repro,
2007-07-21,-2.53, 1.44, -22.69, 2.29, 1.57, 7.11, repro,
2007-07-22,-1.65, 1.13, -15.05, 2.28, 1.56, 7.07, repro,
2007-07-23,-4.01, 0.97, -14.64, 2.28, 1.55, 6.99, repro,
2007-07-24,-1.17, 1.05, -11.55, 2.27, 1.55, 6.92, repro,
2007-07-25,-3.67, 1.56, -19.93, 2.53, 1.69, 7.79, repro,
2007-07-26,-2.23, 1.05, -17.35, 2.26, 1.54, 6.91, repro,
2007-07-27,-5.06, 0.27, -26.29, 2.27, 1.54, 6.94, repro,
2007-07-28,-3.93, 0.36, -8.38, 2.24, 1.53, 6.90, repro,
2007-07-29,-5.12, 0.06, -11.25, 2.23, 1.54, 6.91, repro,
2007-07-30,-3.40, 1.45, -17.45, 2.23, 1.53, 6.83, repro,
2007-07-31,-2.64, 1.39, -19.59, 2.24, 1.53, 6.87, repro,
2007-08-01,-2.81, 1.62, -13.93, 2.28, 1.53, 6.95, repro,
2007-08-02,-4.60, 0.07, -17.28, 2.26, 1.55, 6.96, repro,
2007-08-03,-4.49, 0.97, -12.82, 2.23, 1.53, 6.91, repro,
2007-08-04,-3.35, 0.60, -11.02, 2.23, 1.52, 6.83, repro,
2007-08-05,-3.34, 1.02, -8.32, 2.23, 1.52, 6.81, repro,
2007-08-06,-2.91, 1.02, -5.80, 2.31, 1.57, 7.03, repro,
2007-08-07,-4.59, 1.68, -9.17, 2.31, 1.58, 7.08, repro,
2007-08-08,-3.70, 1.12, -12.72, 2.26, 1.55, 6.94, repro,
2007-08-09,-3.67, 0.42, -7.03, 2.23, 1.54, 6.89, repro,
2007-08-10,-4.27, 0.95, -6.14, 2.24, 1.52, 6.82, repro,
2007-08-11,-4.36, 0.66, -10.43, 2.25, 1.53, 6.85, repro,
2007-08-12,-0.99, 0.14, -14.62, 2.25, 1.52, 6.83, repro,
2007-08-13,-3.51, 0.15, -17.58, 2.24, 1.53, 6.87, repro,
2007-08-14,-3.35, 0.73, -16.61, 2.39, 1.66, 7.42, repro,
2007-08-15,-3.93, 0.89, -14.34, 2.38, 1.64, 7.33, repro,
2007-08-16,-7.39, 2.02, -4.13, 4.59, 2.62, 11.99, repro,
2007-08-17,-3.62, 0.74, -12.48, 2.41, 1.60, 7.21, repro,
2007-08-18,-3.45, -0.16, -13.83, 2.47, 1.65, 7.47, repro,
2007-08-19,-4.38, 0.58, -5.16, 2.41, 1.63, 7.36, repro,
2007-08-20,-2.63, -0.16, -11.65, 2.37, 1.60, 7.23, repro,
2007-08-21,-1.47, -0.38, -11.72, 2.35, 1.58, 7.07, repro,
2007-08-22,-1.86, -0.07, -18.88, 2.36, 1.58, 7.09, repro,
2007-08-23,-2.28, 0.44, -14.11, 2.30, 1.54, 6.92, repro,
2007-08-24,-4.86, 0.80, -11.34, 2.42, 1.64, 7.34, repro,
2007-08-25,-3.89, -0.41, -6.10, 2.39, 1.62, 7.30, repro,
2007-08-26,-3.43, -0.33, -10.49, 2.41, 1.66, 7.41, repro,
2007-08-27,-2.22, 0.41, -16.54, 2.39, 1.65, 7.29, repro,
2007-08-28,-4.84, 0.21, -15.93, 2.36, 1.61, 7.22, repro,
2007-08-29,-3.04, -0.17, -10.61, 2.33, 1.60, 7.13, repro,
2007-08-30,-4.44, 1.11, -9.79, 2.36, 1.61, 7.22, repro,
2007-08-31,-5.06, 0.00, -7.38, 2.42, 1.65, 7.41, repro,
2007-09-01,-2.64, -1.09, -8.87, 2.35, 1.61, 7.26, repro,
2007-09-02,-4.38, -0.01, -8.42, 2.37, 1.62, 7.22, repro,
2007-09-03,-3.55, -0.17, -10.63, 2.35, 1.61, 7.18, repro,
2007-09-04,-1.89, -1.78, -10.99, 2.36, 1.62, 7.19, repro,
2007-09-05,-3.77, -1.82, -4.70, 2.41, 1.63, 7.36, repro,
2007-09-06,-4.56, 0.77, -5.37, 3.58, 2.19, 9.98, repro,
2007-09-07,0.43, -2.30, 6.96, 5.95, 4.01, 17.31, repro,
2007-09-08,-4.14, -0.23, -21.29, 2.43, 1.68, 7.34, repro,
2007-09-09,-1.85, -0.02, -18.29, 2.73, 1.94, 8.70, repro,
2007-09-10,-6.26, 2.20, 2.73, 3.92, 2.38, 10.73, repro,
2007-09-11,-5.35, -0.38, -8.16, 2.36, 1.62, 7.23, repro,
2007-09-12,-5.19, 0.15, -10.72, 2.37, 1.61, 7.24, repro,
2007-09-13,-4.25, 0.62, -16.09, 2.36, 1.62, 7.26, repro,
2007-09-14,-3.00, -0.08, -11.99, 2.35, 1.61, 7.18, repro,
2007-09-15,-5.27, 0.96, -4.87, 2.41, 1.63, 7.41, repro,
2007-09-16,-4.27, -0.69, -1.26, 2.39, 1.64, 7.32, repro,
2007-09-17,-4.81, -1.15, -8.88, 2.38, 1.63, 7.28, repro,
2007-09-18,-4.97, -0.46, -15.79, 2.31, 1.62, 7.23, repro,
2007-09-19,-1.66, -0.85, -19.54, 2.94, 2.23, 9.85, repro,
2007-09-20,-3.46, 1.61, -9.05, 2.26, 1.54, 6.93, repro,
2007-09-21,-5.38, 0.79, -1.51, 2.31, 1.56, 7.02, repro,
2007-09-22,-4.81, 0.44, -9.09, 2.33, 1.56, 7.02, repro,
2007-09-23,-3.52, 0.00, -12.76, 2.32, 1.58, 7.05, repro,
2007-09-24,-3.58, 0.97, -17.37, 2.43, 1.62, 7.41, repro,
2007-09-25,-2.72, 2.19, -18.92, 2.33, 1.56, 7.06, repro,
2007-09-26,-4.60, 0.82, -2.77, 2.32, 1.54, 6.98, repro,
2007-09-27,-6.47, -0.23, -9.36, 2.29, 1.57, 7.11, repro,
2007-09-28,-4.74, 0.68, 0.44, 2.25, 1.55, 6.93, repro,
2007-09-29,-4.20, -0.14, -2.40, 2.31, 1.59, 7.10, repro,
2007-09-30,-3.80, 0.85, -6.20, 2.30, 1.57, 7.03, repro,
2007-10-01,-3.29, 1.36, -8.79, 2.32, 1.56, 7.04, repro,
2007-10-02,-4.45, 0.89, -12.94, 2.43, 1.68, 7.50, repro,
2007-10-03,-4.96, 1.75, -7.90, 2.32, 1.59, 7.17, repro,
2007-10-04,-5.25, 1.46, -8.76, 2.31, 1.59, 7.24, repro,
2007-10-05,-2.35, 1.86, -9.07, 2.38, 1.64, 7.28, repro,
2007-10-06,-3.37, 0.97, -8.06, 2.40, 1.65, 7.37, repro,
2007-10-07,-5.10, 2.90, -12.30, 2.37, 1.59, 7.15, repro,
2007-10-08,-4.72, 1.62, -18.71, 2.51, 1.65, 7.52, repro,
2007-10-09,-3.40, 2.52, -6.50, 2.48, 1.78, 7.79, repro,
2007-10-10,-1.10, 1.06, -14.51, 2.56, 1.71, 7.71, repro,
2007-10-11,-3.97, -0.52, -10.27, 2.38, 1.63, 7.24, repro,
2007-10-12,-4.82, -0.03, -3.85, 2.37, 1.64, 7.35, repro,
2007-10-13,-4.79, 1.06, -13.14, 2.32, 1.58, 7.09, repro,
2007-10-14,-5.93, 1.13, -11.75, 2.29, 1.58, 7.02, repro,
2007-10-15,-5.39, 0.59, -9.54, 2.35, 1.60, 7.16, repro,
2007-10-16,-3.74, 0.83, -2.90, 2.27, 1.54, 6.95, repro,
2007-10-17,-4.33, 1.80, -7.63, 2.32, 1.58, 7.09, repro,
2007-10-18,-2.58, 1.83, -3.65, 2.31, 1.58, 7.11, repro,
2007-10-19,-5.32, 0.47, -0.11, 2.28, 1.55, 6.96, repro,
2007-10-20,-4.46, 0.58, 1.41, 2.35, 1.60, 7.04, repro,
2007-10-21,-5.69, 2.01, -15.01, 2.98, 1.87, 8.74, repro,
2007-10-22,-6.16, 1.16, -12.75, 2.32, 1.58, 7.24, repro,
2007-10-23,-3.36, 2.68, -15.85, 2.32, 1.59, 7.16, repro,
2007-10-24,-3.03, 1.14, -14.87, 2.33, 1.59, 7.16, repro,
2007-10-25,-5.38, 2.11, -23.58, 2.31, 1.58, 7.01, repro,
2007-10-26,-0.20, 0.85, -18.07, 2.32, 1.62, 7.24, repro,
2007-10-27,-2.65, 1.53, -21.71, 2.32, 1.58, 7.09, repro,
2007-10-28,-4.46, 0.92, -17.90, 2.32, 1.58, 7.12, repro,
2007-10-29,-3.88, 1.90, -12.53, 2.30, 1.58, 7.09, repro,
2007-10-30,-2.64, 1.53, -23.99, 2.29, 1.58, 7.05, repro,
2007-10-31,-2.66, 0.54, -18.99, 2.34, 1.61, 7.20, repro,
2007-11-01,-2.75, 1.66, -5.43, 2.32, 1.61, 7.16, repro,
2007-11-02,-1.48, 0.89, -10.44, 4.75, 3.90, 16.70, repro,
2007-11-03,-5.24, 3.38, -15.37, 2.24, 1.55, 6.92, repro,
2007-11-04,-3.11, 2.13, -16.53, 2.20, 1.56, 7.06, repro,
2007-11-05,-1.42, 3.30, -27.54, 4.15, 2.97, 13.18, repro,
2007-11-06,-1.96, -0.04, -29.01, 2.37, 1.64, 7.28, repro,
2007-11-07,-2.26, 0.94, -22.83, 2.25, 1.54, 6.88, repro,
2007-11-08,-4.21, 1.56, -19.76, 2.34, 1.59, 7.16, repro,
2007-11-09,-3.94, 1.93, -13.34, 2.34, 1.59, 7.13, repro,
2007-11-10,-5.28, 2.66, -12.41, 2.27, 1.56, 6.98, repro,
2007-11-11,-2.02, 0.02, -4.41, 2.26, 1.55, 6.95, repro,
2007-11-12,-3.93, 0.55, -4.26, 2.26, 1.55, 6.93, repro,
2007-11-13,-2.88, 1.01, -13.58, 2.25, 1.54, 6.92, repro,
2007-11-14,-2.66, 2.88, -25.09, 2.25, 1.54, 6.92, repro,
2007-11-15,-3.83, 1.69, -15.50, 2.30, 1.58, 7.05, repro,
2007-11-16,-4.68, 0.59, -11.75, 2.24, 1.55, 6.94, repro,
2007-11-17,-3.89, 0.72, -9.09, 2.28, 1.55, 7.01, repro,
2007-11-18,-2.07, 0.83, -12.06, 2.25, 1.56, 6.94, repro,
2007-11-19,-1.71, 0.74, -18.38, 2.24, 1.53, 6.85, repro,
2007-11-20,-2.80, 2.44, -19.68, 2.26, 1.59, 7.06, repro,
2007-11-21,-3.19, 2.25, -30.14, 2.25, 1.56, 6.94, repro,
2007-11-22,-2.70, 1.23, -22.85, 2.24, 1.57, 6.97, repro,
2007-11-23,-2.14, 0.58, -17.44, 2.60, 1.79, 7.75, repro,
2007-11-24,-4.21, -0.41, -18.04, 3.81, 2.41, 10.72, repro,
2007-11-25,-3.15, 1.24, -24.60, 2.41, 1.65, 7.38, repro,
2007-11-26,-2.43, 2.88, -16.11, 2.33, 1.65, 7.35, repro,
2007-11-27,-3.10, 2.03, -20.85, 2.32, 1.64, 7.27, repro,
2007-11-28,-4.20, 2.30, -27.08, 2.25, 1.57, 7.00, repro,
2007-11-29,-2.62, 1.21, -21.69, 2.29, 1.61, 7.13, repro,
2007-11-30,-1.65, 0.79, -23.01, 2.31, 1.60, 7.09, repro,
2007-12-01,-3.29, 2.60, -18.55, 2.28, 1.61, 7.17, repro,
2007-12-02,-2.18, 5.26, -8.37, 2.28, 1.60, 7.13, repro,
2007-12-03,-3.48, 3.00, -20.56, 2.41, 1.67, 7.61, repro,
2007-12-04,-2.74, 2.62, -26.47, 2.29, 1.61, 7.12, repro,
2007-12-05,-3.35, 1.60, -20.82, 2.35, 1.67, 7.47, repro,
2007-12-06,-2.45, 1.48, -22.75, 2.31, 1.65, 7.34, repro,
2007-12-07,-2.36, 1.62, -19.41, 2.36, 1.68, 7.41, repro,
2007-12-08,-1.96, 2.07, -23.75, 2.27, 1.60, 7.11, repro,
2007-12-09,-2.53, 1.90, -26.67, 2.36, 1.72, 7.68, repro,
2007-12-10,-0.50, 1.59, -26.21, 2.32, 1.67, 7.30, repro,
2007-12-11,-4.59, 0.96, -21.77, 2.33, 1.65, 7.24, repro,
2007-12-12,-3.60, 1.78, -37.00, 2.31, 1.59, 7.09, repro,
2007-12-13,-3.85, 3.83, -36.64, 2.33, 1.62, 7.19, repro,
2007-12-14,-3.18, 2.81, -31.09, 2.30, 1.58, 7.01, repro,
2007-12-15,-3.57, 2.13, -16.70, 2.32, 1.58, 7.04, repro,
2007-12-16,-1.44, 0.06, -19.58, 2.49, 1.70, 7.64, repro,
2007-12-17,-4.78, -0.10, -8.80, 2.32, 1.59, 7.08, repro,
2007-12-18,-4.18, 2.96, -22.09, 2.34, 1.60, 7.16, repro,
2007-12-19,-3.05, 3.13, -6.69, 3.23, 2.34, 10.72, repro,
2007-12-20,-3.73, 0.97, -24.24, 2.31, 1.58, 7.05, repro,
2007-12-21,-6.16, -2.02, -36.75, 4.97, 3.51, 14.44, repro,
2007-12-22,-3.69, 3.27, -49.76, 2.32, 1.62, 7.14, repro,
2007-12-23,-4.21, 3.02, -32.46, 2.32, 1.60, 7.14, repro,
2007-12-24,-3.13, 2.05, -38.42, 2.31, 1.59, 7.14, repro,
2007-12-25,-2.43, 3.43, -30.43, 2.29, 1.57, 7.01, repro,
2007-12-26,-4.08, 3.15, -49.17, 2.33, 1.60, 7.15, repro,
2007-12-27,-1.74, 3.25, -48.67, 2.33, 1.60, 7.17, repro,
2007-12-28,-1.08, 3.12, -32.11, 2.37, 1.61, 7.29, repro,
2007-12-29,-2.95, 2.79, -26.16, 2.34, 1.59, 7.20, repro,
2007-12-30,-1.86, 3.60, -29.02, 2.34, 1.59, 7.23, repro,
2007-12-31,-0.83, 2.71, -36.07, 2.31, 1.55, 7.00, repro,
2008-01-01,-2.06, 4.34, -35.50, 2.74, 1.92, 8.54, repro,
2008-01-02,-3.94, 2.44, -37.03, 2.27, 1.54, 6.91, repro,
2008-01-03,-1.05, 2.80, -21.83, 2.28, 1.53, 6.91, repro,
2008-01-04,-2.43, 1.87, -16.50, 2.31, 1.56, 7.03, repro,
2008-01-05,-4.57, 0.47, -7.32, 2.28, 1.54, 6.94, repro,
2008-01-06,-2.52, 2.41, -20.11, 2.27, 1.52, 6.85, repro,
2008-01-07,-2.89, 1.74, -33.49, 2.26, 1.52, 6.79, repro,
2008-01-08,-3.79, 4.05, -38.29, 2.31, 1.55, 6.97, repro,
2008-01-09,-3.86, 3.57, -34.00, 2.31, 1.55, 6.98, repro,
2008-01-10,-4.96, 3.69, -33.17, 2.26, 1.53, 6.83, repro,
2008-01-11,-2.06, 3.15, -36.03, 2.28, 1.54, 6.93, repro,
2008-01-12,-4.36, 3.51, -34.54, 2.47, 1.65, 7.41, repro,
2008-01-13,-1.96, 3.00, -35.44, 2.25, 1.54, 6.83, repro,
2008-01-14,-2.01, 3.64, -34.17, 2.27, 1.54, 6.91, repro,
2008-01-15,-0.30, 3.06, -30.79, 3.11, 2.27, 10.20, repro,
2008-01-16,-2.38, 3.16, -33.78, 2.30, 1.56, 7.03, repro,
2008-01-17,-0.29, 4.06, -28.90, 2.32, 1.56, 7.07, repro,
2008-01-18,-1.74, 4.34, -24.24, 2.27, 1.58, 7.09, repro,
2008-01-19,0.85, 3.32, -40.94, 2.26, 1.55, 6.95, repro,
2008-01-20,0.21, 4.60, -42.12, 2.22, 1.54, 6.88, repro,
2008-01-21,-0.57, 3.88, -28.54, 2.26, 1.53, 6.90, repro,
2008-01-22,-1.18, 4.03, -33.94, 2.27, 1.53, 6.88, repro,
2008-01-23,-2.39, 5.20, -27.96, 2.27, 1.55, 6.97, repro,
2008-01-24,-1.15, 3.31, -18.10, 2.26, 1.55, 6.96, repro,
2008-01-26,0.37, -0.15, -33.91, 7.35, 4.99, 24.58, repro,
2008-02-04,-0.31, 3.27, -37.54, 2.57, 1.81, 7.98, repro,
2008-02-05,-1.95, 3.27, -38.81, 2.28, 1.60, 7.02, repro,
2008-02-06,-0.91, 2.77, -24.67, 2.27, 1.59, 7.03, repro,
2008-02-07,-0.02, 7.12, -48.58, 2.30, 1.57, 7.12, repro,
2008-02-08,0.85, 2.28, -24.74, 2.59, 1.75, 7.67, repro,
2008-02-09,0.02, 3.99, -43.70, 2.25, 1.54, 6.90, repro,
2008-02-10,-1.84, 3.06, -39.99, 2.23, 1.53, 6.84, repro,
2008-02-11,0.59, 4.40, -40.13, 2.21, 1.53, 6.82, repro,
2008-02-16,-1.15, 1.32, -49.08, 3.14, 2.26, 10.08, repro,
2008-02-17,3.61, 5.52, -27.70, 4.88, 3.82, 15.79, repro,
2008-02-18,0.28, 3.73, -37.07, 2.24, 1.54, 6.92, repro,
2008-02-19,-0.59, 4.89, -35.97, 2.26, 1.54, 6.89, repro,
2008-02-20,0.19, 2.70, -25.33, 2.26, 1.54, 6.94, repro,
2008-02-21,-1.20, 3.50, -19.95, 2.42, 1.66, 7.33, repro,
2008-02-22,-1.34, 3.04, -25.34, 2.24, 1.53, 6.87, repro,
2008-02-23,-0.41, 3.54, -26.15, 2.24, 1.54, 6.91, repro,
2008-02-24,-1.83, 3.60, -20.17, 2.26, 1.53, 6.88, repro,
2008-02-25,0.03, 3.60, -30.25, 2.24, 1.53, 6.84, repro,
2008-02-26,-0.92, 2.71, -32.53, 2.27, 1.54, 6.89, repro,
2008-02-27,3.17, 6.92, -43.70, 5.97, 4.38, 19.10, repro,
2008-02-28,0.09, 2.88, -44.70, 2.24, 1.52, 6.83, repro,
2008-02-29,-1.78, 4.35, -36.19, 2.24, 1.53, 6.87, repro,
2008-03-01,1.20, 4.19, -35.73, 2.23, 1.51, 6.78, repro,
2008-03-02,0.63, 3.78, -34.89, 2.24, 1.52, 6.79, repro,
2008-03-03,-1.05, 3.57, -37.89, 2.21, 1.52, 6.78, repro,
2008-03-04,-0.78, 2.74, -44.12, 2.22, 1.52, 6.80, repro,
2008-03-05,0.30, 5.05, -40.11, 2.26, 1.58, 7.02, repro,
2008-03-06,-0.26, 4.81, -37.33, 2.22, 1.51, 6.78, repro,
2008-03-07,0.16, 4.49, -32.63, 2.23, 1.51, 6.75, repro,
2008-03-08,-1.41, 3.93, -32.63, 2.27, 1.55, 6.91, repro,
2008-03-09,-1.08, 4.39, -32.01, 2.28, 1.54, 7.03, repro,
2008-03-10,0.88, 3.66, -35.73, 2.26, 1.52, 6.87, repro,
2008-03-11,-0.79, 5.33, -39.90, 2.24, 1.53, 6.89, repro,
2008-03-12,1.27, 4.81, -27.78, 2.22, 1.51, 6.80, repro,
2008-03-13,-0.90, 3.97, -19.08, 2.77, 1.85, 8.21, repro,
2008-03-14,-1.54, 2.90, -37.68, 2.22, 1.51, 6.81, repro,
2008-03-15,-0.53, 3.26, -34.52, 2.20, 1.51, 6.78, repro,
2008-03-16,0.16, 5.11, -29.69, 2.24, 1.52, 6.86, repro,
2008-03-17,-0.28, 5.11, -39.03, 2.36, 1.61, 7.22, repro,
2008-03-18,-1.42, 4.68, -33.35, 2.28, 1.56, 7.02, repro,
2008-03-19,0.09, 5.07, -35.22, 2.47, 1.65, 7.44, repro,
2008-03-20,-1.77, 3.82, -39.13, 2.26, 1.52, 6.90, repro,
2008-03-21,1.38, 4.52, -37.10, 2.30, 1.54, 6.99, repro,
2008-03-22,0.46, 5.73, -36.50, 2.29, 1.53, 6.94, repro,
2008-03-23,-0.54, 3.76, -32.43, 2.28, 1.51, 6.87, repro,
2008-03-24,-0.81, 4.79, -27.26, 2.27, 1.53, 6.92, repro,
2008-03-25,-2.08, 4.56, -28.46, 2.29, 1.57, 7.02, repro,
2008-03-26,-1.10, 4.87, -36.00, 2.30, 1.56, 7.02, repro,
2008-03-27,-0.35, 3.77, -28.75, 3.06, 2.08, 9.84, repro,
2008-03-28,0.31, 4.94, -34.71, 2.26, 1.51, 6.80, repro,
2008-03-29,-0.43, 4.70, -34.10, 2.27, 1.50, 6.81, repro,
2008-03-30,-0.30, 4.34, -41.81, 2.27, 1.50, 6.86, repro,
2008-03-31,-1.16, 3.84, -35.66, 2.26, 1.50, 6.84, repro,
2008-04-01,-0.21, 4.32, -31.08, 2.30, 1.53, 6.95, repro,
2008-04-02,-1.79, 4.64, -27.43, 2.32, 1.51, 6.91, repro,
2008-04-03,-0.87, 3.17, -27.54, 2.26, 1.48, 6.76, repro,
2008-04-04,0.46, 3.07, -33.23, 2.26, 1.49, 6.79, repro,
2008-04-05,-0.75, 3.86, -25.67, 2.26, 1.50, 6.83, repro,
2008-04-06,-0.85, 3.33, -39.53, 2.26, 1.50, 6.79, repro,
2008-04-07,-0.59, 4.17, -38.66, 2.26, 1.49, 6.79, repro,
2008-04-08,0.66, 3.54, -36.79, 2.27, 1.50, 6.82, repro,
2008-04-09,0.01, 4.54, -36.91, 2.29, 1.53, 6.91, repro,
2008-04-10,-0.88, 4.26, -39.42, 2.27, 1.49, 6.81, repro,
2008-04-11,-0.69, 4.14, -34.99, 2.30, 1.52, 6.97, repro,
2008-04-12,0.10, 4.60, -39.39, 2.27, 1.53, 6.97, repro,
2008-04-13,-1.18, 4.67, -29.77, 2.32, 1.52, 6.93, repro,
2008-04-14,-1.56, 2.80, -25.74, 2.27, 1.50, 6.83, repro,
2008-04-15,-0.12, 3.70, -17.70, 2.30, 1.55, 6.94, repro,
2008-04-16,-1.86, 3.75, -27.84, 2.36, 1.57, 7.05, repro,
2008-04-17,-0.55, 3.69, -22.60, 2.34, 1.54, 7.07, repro,
2008-04-18,-1.19, 4.65, -28.33, 2.27, 1.50, 6.85, repro,
2008-04-19,-0.41, 7.74, -53.74, 2.27, 1.50, 6.84, repro,
2008-04-20,-0.87, 4.48, -25.59, 2.28, 1.50, 6.86, repro,
2008-04-21,-0.17, 4.17, -32.84, 2.27, 1.49, 6.81, repro,
2008-04-22,0.28, 4.46, -28.07, 2.34, 1.53, 7.05, repro,
2008-04-23,0.33, 3.84, -27.62, 2.33, 1.54, 7.10, repro,
2008-04-24,-0.91, 4.56, -33.97, 2.39, 1.60, 7.21, repro,
2008-04-25,-0.83, 3.04, -28.89, 2.26, 1.49, 6.80, repro,
2008-04-26,0.71, 3.85, -37.42, 2.37, 1.52, 6.93, repro,
2008-04-27,0.25, 2.81, -31.13, 2.34, 1.50, 6.77, repro,
2008-04-28,0.19, 3.51, -40.34, 2.36, 1.51, 6.87, repro,
2008-04-29,1.77, 4.47, -24.53, 2.40, 1.54, 7.03, repro,
2008-04-30,-0.49, 2.58, -32.32, 2.26, 1.50, 6.80, repro,
2008-05-01,0.51, 3.89, -28.67, 2.24, 1.50, 6.80, repro,
2008-05-02,0.66, 4.36, -33.31, 2.25, 1.48, 6.75, repro,
2008-05-03,0.62, 4.51, -32.93, 2.24, 1.48, 6.73, repro,
2008-05-04,1.65, 4.26, -33.40, 2.32, 1.55, 7.03, repro,
2008-05-05,1.59, 5.30, -28.22, 2.31, 1.53, 6.95, repro,
2008-05-06,0.27, 2.60, -28.54, 2.27, 1.50, 6.85, repro,
2008-05-07,-0.00, 3.39, -28.78, 2.25, 1.49, 6.75, repro,
2008-05-08,0.04, 4.12, -25.29, 2.26, 1.50, 6.83, repro,
