PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9883313197 North Latitude, -78.1223322435 East Longitude, 261.08201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.64, 7.29, repro,
2006-04-24,0.10, 0.09, -0.51, 2.16, 1.65, 7.40, repro,
2006-04-25,2.43, 0.03, -4.30, 2.16, 1.66, 7.40, repro,
2006-04-26,0.52, -0.40, -0.49, 2.17, 1.66, 7.47, repro,
2006-04-27,-0.06, -1.20, 0.06, 2.15, 1.68, 7.51, repro,
2006-04-28,0.51, -0.67, -6.95, 2.17, 1.67, 7.45, repro,
2006-04-29,-0.62, 0.18, -8.82, 2.18, 1.65, 7.43, repro,
2006-05-02,0.16, -0.61, -0.29, 2.22, 1.69, 7.55, repro,
2006-05-03,0.64, 0.30, -0.74, 2.14, 1.65, 7.29, repro,
2006-05-04,-0.17, -0.44, 3.92, 2.15, 1.66, 7.44, repro,
2006-05-05,0.74, -0.83, 4.28, 2.13, 1.65, 7.38, repro,
2006-05-06,-0.97, -0.12, 0.90, 2.12, 1.66, 7.39, repro,
2006-05-07,0.26, 0.36, 4.24, 2.29, 1.86, 8.02, repro,
2006-05-08,1.12, 0.39, -4.72, 2.36, 1.80, 8.07, repro,
2006-05-09,-0.63, 1.00, 3.15, 2.17, 1.71, 7.55, repro,
2006-05-10,-0.79, 0.87, 7.05, 2.20, 1.69, 7.62, repro,
2006-05-11,1.15, -0.45, 11.50, 2.31, 1.81, 8.09, repro,
2006-05-12,0.16, 0.47, 12.38, 2.27, 1.80, 8.02, repro,
2006-05-13,-0.47, 0.54, -4.30, 2.16, 1.69, 7.53, repro,
2006-05-14,0.35, 0.61, 1.87, 2.32, 1.80, 8.01, repro,
2006-05-15,-0.68, 0.42, -3.62, 2.42, 1.92, 8.51, repro,
2006-05-16,0.16, 0.23, 7.00, 2.33, 1.83, 8.11, repro,
2006-05-17,-0.12, 0.37, 11.30, 2.30, 1.78, 7.98, repro,
2006-05-18,-1.24, -0.86, 10.95, 2.15, 1.68, 7.39, repro,
2006-05-19,0.16, 0.23, 5.49, 2.25, 1.79, 7.92, repro,
2006-05-20,-0.89, -0.08, 7.61, 2.55, 2.06, 9.16, repro,
2006-05-21,-0.37, 0.34, 12.49, 2.42, 1.91, 8.47, repro,
2006-05-22,-0.43, 0.60, -5.33, 2.31, 1.80, 7.98, repro,
2006-05-23,0.03, 0.57, -1.26, 2.19, 1.71, 7.55, repro,
2006-05-24,-0.36, 0.97, -4.65, 2.44, 1.91, 8.50, repro,
2006-05-25,-0.69, -0.09, 5.40, 2.39, 1.87, 8.31, repro,
2006-05-26,1.01, -0.97, 10.04, 2.93, 2.24, 9.68, repro,
2006-05-27,-0.97, 0.97, 1.13, 2.24, 1.76, 7.83, repro,
2006-05-28,-1.44, 0.44, 0.20, 2.14, 1.69, 7.42, repro,
2006-05-29,-1.38, 0.62, 5.45, 2.15, 1.72, 7.56, repro,
2006-05-30,-0.83, 0.22, -0.55, 2.19, 1.75, 7.70, repro,
2006-05-31,-0.22, 1.79, 1.86, 2.41, 1.87, 8.30, repro,
2006-06-02,-0.11, 0.77, -2.53, 2.35, 1.85, 8.29, repro,
2006-06-03,-0.12, -0.01, -1.17, 2.24, 1.77, 7.88, repro,
2006-06-04,2.23, -1.59, -2.81, 2.64, 2.10, 9.45, repro,
2006-06-05,0.32, 0.56, -1.68, 3.78, 3.04, 13.36, repro,
2006-06-06,0.40, 2.24, -0.09, 2.24, 1.76, 7.82, repro,
2006-06-07,-0.27, 1.46, 2.40, 2.40, 1.89, 8.35, repro,
2006-06-09,2.50, -0.92, -5.99, 2.36, 1.82, 8.20, repro,
2006-06-10,1.65, -0.65, 4.58, 2.40, 1.87, 8.33, repro,
2006-06-11,0.49, -0.28, 0.46, 2.56, 1.98, 8.88, repro,
2006-06-12,0.18, 0.96, 1.01, 2.32, 1.82, 8.15, repro,
2006-06-13,-1.38, -0.19, -0.81, 2.47, 2.06, 9.08, repro,
2006-06-14,0.60, 1.49, -3.64, 2.24, 1.77, 7.85, repro,
2006-06-15,0.58, 2.08, 1.00, 2.36, 1.81, 7.87, repro,
2006-06-16,0.47, 2.10, -0.59, 2.24, 1.73, 7.70, repro,
2006-06-17,-0.32, 1.07, -1.81, 2.18, 1.70, 7.52, repro,
2006-06-18,0.89, 1.56, -4.45, 2.37, 1.87, 8.30, repro,
2006-06-19,-0.32, 6.32, 1.46, 4.50, 3.98, 17.50, repro,
2006-06-21,1.72, 3.20, 7.27, 6.77, 6.28, 33.57, repro,
2006-06-22,2.80, 2.27, -2.79, 2.27, 1.76, 7.79, repro,
2006-06-23,-1.98, 2.47, -11.64, 2.45, 1.92, 8.73, repro,
2006-06-24,1.69, -1.18, -9.21, 2.77, 2.22, 9.92, repro,
2006-06-25,-0.92, 0.65, 4.52, 2.24, 1.75, 7.75, repro,
2006-06-26,3.26, 1.36, -2.70, 2.22, 1.72, 7.57, repro,
2006-06-27,-0.99, 1.32, -3.18, 2.84, 2.26, 9.85, repro,
2006-06-28,0.49, 1.51, -8.61, 2.24, 1.73, 7.69, repro,
2006-06-29,10.93, 16.63, -7.40, 30.30, 75.94, 84.27, repro,
2006-06-30,-0.88, 0.48, -4.14, 2.25, 1.79, 7.84, repro,
2006-07-01,4.15, 3.05, 1.14, 2.34, 1.86, 8.09, repro,
2006-07-02,0.48, 2.30, -0.69, 2.21, 1.73, 7.76, repro,
2006-07-03,2.97, 1.41, -6.20, 2.30, 1.80, 7.84, repro,
2006-07-04,3.17, 0.48, -2.70, 2.29, 1.85, 7.91, repro,
2006-07-05,2.57, -0.33, -1.33, 2.17, 1.71, 7.48, repro,
2006-07-06,0.08, 0.66, -8.12, 2.25, 1.75, 7.71, repro,
2006-07-07,2.05, 0.44, -7.45, 2.40, 1.90, 8.26, repro,
2006-07-08,3.09, 0.50, -6.91, 2.33, 1.80, 7.92, repro,
2006-07-09,2.94, 0.34, -1.38, 2.25, 1.76, 7.63, repro,
2006-07-10,3.21, 2.63, -8.05, 2.49, 1.94, 8.49, repro,
2006-07-11,1.83, 2.98, -12.18, 2.43, 1.87, 8.20, repro,
2006-07-12,4.47, 1.05, 2.15, 2.45, 1.85, 8.23, repro,
2006-07-13,3.60, -0.32, -5.29, 2.47, 1.87, 8.13, repro,
2006-07-14,2.98, 2.02, -10.62, 2.20, 1.72, 7.53, repro,
2006-07-15,2.18, 1.22, -2.30, 2.23, 1.76, 7.71, repro,
2006-07-16,2.24, -0.19, -6.49, 2.52, 1.93, 8.39, repro,
2006-07-17,3.20, 1.95, -4.19, 4.00, 3.22, 13.98, repro,
2006-07-18,5.17, 0.20, 1.32, 2.32, 1.75, 7.77, repro,
2006-07-19,3.57, 0.86, -0.82, 2.29, 1.73, 7.68, repro,
2006-07-20,3.23, 0.66, -11.99, 2.21, 1.69, 7.59, repro,
2006-07-21,2.52, 1.43, -4.56, 2.24, 1.74, 7.78, repro,
2006-07-22,4.36, -0.01, -3.61, 2.31, 1.75, 7.86, repro,
2006-07-23,3.77, 0.55, 1.35, 2.57, 1.98, 8.79, repro,
2006-07-24,0.49, 2.17, 4.76, 2.48, 1.85, 8.44, repro,
2006-07-25,2.58, 1.02, -0.56, 2.26, 1.70, 7.58, repro,
2006-07-26,1.21, 2.51, 12.15, 2.50, 1.95, 8.59, repro,
2006-07-27,4.47, 0.75, 1.47, 2.30, 1.79, 8.14, repro,
2006-07-28,3.56, 0.99, -1.71, 2.31, 1.75, 7.88, repro,
2006-07-29,0.27, -0.07, -1.54, 2.39, 1.79, 8.01, repro,
2006-07-30,0.93, 0.93, -2.99, 2.55, 1.93, 8.32, repro,
2006-07-31,1.31, 0.54, 0.33, 2.29, 1.76, 7.82, repro,
2006-08-01,1.34, 1.24, -2.55, 2.22, 1.70, 7.59, repro,
2006-08-02,2.81, -0.24, 0.08, 2.23, 1.70, 7.63, repro,
2006-08-03,1.31, 0.23, 15.47, 2.42, 1.83, 8.09, repro,
2006-08-04,1.99, -0.54, 3.51, 2.33, 1.78, 7.92, repro,
2006-08-05,2.95, 1.56, -8.20, 2.29, 1.71, 7.68, repro,
2006-08-06,1.12, 1.42, -8.71, 2.64, 2.05, 8.85, repro,
2006-08-07,-0.40, 0.38, -0.43, 3.84, 2.91, 12.88, repro,
2006-08-08,2.78, 0.10, -9.98, 2.19, 1.67, 7.45, repro,
2006-08-09,3.85, -0.40, 1.55, 2.18, 1.64, 7.35, repro,
2006-08-10,1.53, 0.47, -6.93, 2.20, 1.66, 7.47, repro,
2006-08-11,2.18, -0.47, -4.85, 2.18, 1.66, 7.43, repro,
2006-08-12,1.15, -0.67, -4.22, 2.24, 1.71, 7.61, repro,
2006-08-13,0.37, 1.11, -11.23, 4.02, 3.03, 13.73, repro,
2006-08-14,0.99, 0.90, 4.95, 2.38, 1.74, 7.82, repro,
2006-08-15,1.27, -0.81, 1.63, 3.15, 2.30, 10.28, repro,
2006-08-16,2.15, 0.77, -6.97, 2.19, 1.65, 7.36, repro,
2006-08-17,1.78, 1.03, -4.73, 2.18, 1.69, 7.47, repro,
2006-08-18,3.57, 1.06, -0.08, 2.23, 1.70, 7.57, repro,
2006-08-19,-0.19, -0.09, -4.14, 2.18, 1.67, 7.55, repro,
2006-08-20,1.02, 0.00, 12.12, 2.14, 1.63, 7.32, repro,
2006-08-21,1.35, 0.47, -8.45, 2.18, 1.65, 7.42, repro,
2006-08-22,2.18, 0.51, -4.11, 2.22, 1.69, 7.52, repro,
2006-08-23,1.46, 1.27, 2.98, 2.15, 1.65, 7.35, repro,
2006-08-24,1.71, 0.73, -1.12, 2.22, 1.68, 7.51, repro,
2006-08-25,1.88, 0.76, 1.33, 2.26, 1.68, 7.57, repro,
2006-08-26,2.01, 1.19, 5.07, 2.32, 1.72, 7.77, repro,
2006-08-27,1.92, 1.10, 5.67, 2.31, 1.71, 7.70, repro,
2006-08-28,1.55, 0.50, 2.82, 2.28, 1.72, 7.62, repro,
2006-08-29,3.62, 0.24, -2.11, 2.28, 1.71, 7.70, repro,
2006-08-30,1.67, -0.34, -4.19, 2.26, 1.69, 7.59, repro,
2006-08-31,1.11, -0.15, -5.21, 2.29, 1.69, 7.58, repro,
2006-09-01,0.82, -0.60, -4.49, 2.27, 1.70, 7.55, repro,
2006-09-02,1.51, 0.06, -4.21, 2.27, 1.69, 7.58, repro,
2006-09-03,1.46, -0.65, -4.04, 2.27, 1.70, 7.62, repro,
2006-09-04,1.01, -0.74, -6.94, 2.31, 1.74, 7.78, repro,
2006-09-05,1.10, -1.73, -0.02, 2.34, 1.75, 7.90, repro,
2006-09-06,-0.15, 0.52, -6.22, 2.32, 1.71, 7.75, repro,
2006-09-07,0.06, -0.21, -4.43, 2.33, 1.75, 7.75, repro,
2006-09-08,0.85, 0.97, -4.13, 2.32, 1.75, 7.79, repro,
2006-09-09,4.11, 2.42, 1.99, 2.21, 1.69, 7.56, repro,
2006-09-10,1.10, -0.23, -4.56, 2.20, 1.67, 7.49, repro,
2006-09-11,1.11, -0.44, -6.76, 2.23, 1.66, 7.49, repro,
2006-09-12,0.57, -0.89, -2.18, 2.20, 1.67, 7.49, repro,
2006-09-13,1.09, -0.92, -7.66, 2.20, 1.67, 7.48, repro,
2006-09-14,1.64, 0.28, -3.19, 2.24, 1.73, 7.69, repro,
2006-09-15,1.13, -0.79, -6.12, 2.20, 1.73, 7.63, repro,
2006-09-16,1.24, -0.70, -0.85, 2.18, 1.65, 7.42, repro,
2006-09-17,0.67, -0.16, 1.19, 2.16, 1.64, 7.40, repro,
2006-09-18,0.15, -0.67, -5.87, 2.22, 1.68, 7.58, repro,
2006-09-19,1.42, 0.25, -6.74, 2.27, 1.68, 7.67, repro,
2006-09-20,0.74, -0.73, -1.69, 2.18, 1.67, 7.48, repro,
2006-09-21,0.38, -1.33, -2.30, 2.53, 2.07, 9.01, repro,
2006-09-22,1.51, 0.91, -0.18, 2.26, 1.70, 7.63, repro,
2006-09-23,0.10, -0.52, 2.71, 2.23, 1.69, 7.63, repro,
2006-09-24,0.29, 0.97, 2.40, 2.24, 1.70, 7.69, repro,
2006-09-25,1.31, -1.16, -0.60, 2.18, 1.65, 7.44, repro,
2006-09-26,0.02, -0.78, -0.49, 2.22, 1.68, 7.59, repro,
2006-09-27,0.46, -0.64, -1.16, 2.22, 1.67, 7.51, repro,
2006-09-28,1.12, 0.15, 1.13, 2.30, 1.70, 7.83, repro,
2006-09-29,1.74, 0.65, -2.17, 2.30, 1.71, 7.82, repro,
2006-09-30,0.41, 0.14, -0.41, 2.26, 1.69, 7.68, repro,
2006-10-01,0.63, 0.02, -1.11, 2.23, 1.67, 7.51, repro,
2006-10-02,-0.46, -0.51, -5.25, 2.28, 1.71, 7.66, repro,
2006-10-03,0.90, -0.63, -4.19, 2.25, 1.69, 7.58, repro,
2006-10-04,1.34, -0.97, -15.67, 2.34, 1.72, 7.86, repro,
2006-10-05,1.39, -0.16, -15.93, 2.27, 1.68, 7.63, repro,
2006-10-06,1.86, -0.57, -13.94, 2.27, 1.69, 7.65, repro,
2006-10-07,0.14, -0.92, -13.81, 2.36, 1.78, 7.95, repro,
2006-10-08,0.84, -0.51, -10.61, 2.23, 1.67, 7.48, repro,
2006-10-09,0.02, -1.12, -9.91, 2.24, 1.67, 7.54, repro,
2006-10-10,0.71, -0.24, -2.19, 2.31, 1.70, 7.74, repro,
2006-10-11,2.33, 0.16, 7.62, 2.29, 1.71, 7.73, repro,
2006-10-12,0.67, -0.77, 7.95, 2.20, 1.68, 7.50, repro,
2006-10-13,1.29, 1.03, 10.64, 2.29, 1.68, 7.71, repro,
2006-10-14,1.12, 2.05, 3.02, 2.26, 1.66, 7.59, repro,
2006-10-15,0.24, 1.67, 0.96, 2.23, 1.66, 7.60, repro,
2006-10-16,0.28, 0.77, -4.55, 2.32, 1.68, 7.82, repro,
2006-10-17,0.35, 1.45, -0.39, 2.30, 1.69, 7.73, repro,
2006-10-18,2.48, -0.70, 3.78, 2.59, 1.87, 8.68, repro,
2006-10-19,1.27, 0.35, 2.30, 2.25, 1.64, 7.43, repro,
2006-10-20,-0.52, 0.07, 4.97, 2.50, 1.83, 8.32, repro,
2006-10-21,0.45, 0.29, -0.98, 2.30, 1.67, 7.71, repro,
2006-10-22,1.79, -0.02, 0.57, 2.29, 1.66, 7.62, repro,
2006-10-23,1.23, -0.82, -5.41, 2.50, 1.78, 8.24, repro,
2006-10-24,0.23, 0.03, -1.89, 2.54, 1.82, 8.34, repro,
2006-10-25,1.04, 0.03, -7.59, 2.43, 1.71, 7.99, repro,
2006-10-26,0.57, -0.77, -6.39, 2.41, 1.69, 7.99, repro,
2006-10-27,0.72, 0.66, -3.70, 2.29, 1.66, 7.69, repro,
2006-10-28,2.39, 1.14, 3.74, 2.25, 1.67, 7.57, repro,
2006-10-29,1.00, 0.85, 3.35, 2.17, 1.63, 7.36, repro,
2006-10-30,-0.15, -0.39, 1.34, 2.25, 1.65, 7.56, repro,
2006-10-31,0.84, 0.72, -1.10, 2.25, 1.67, 7.58, repro,
2006-11-01,0.99, -0.85, -4.86, 2.35, 1.69, 7.75, repro,
2006-11-02,1.04, 0.17, -6.95, 2.27, 1.68, 7.65, repro,
2006-11-03,0.89, -0.31, -11.18, 2.34, 1.70, 7.75, repro,
2006-11-04,0.81, -0.09, -12.48, 2.35, 1.73, 7.97, repro,
2006-11-05,0.40, -0.55, -10.57, 2.41, 1.76, 8.09, repro,
2006-11-06,1.34, 0.77, -13.50, 2.18, 1.62, 7.38, repro,
2006-11-07,1.74, 0.04, -8.07, 2.34, 1.73, 8.00, repro,
2006-11-08,1.76, -0.57, 4.26, 2.24, 1.70, 7.72, repro,
2006-11-09,0.36, -1.39, 7.53, 2.31, 1.72, 7.90, repro,
2006-11-10,0.08, -2.14, -1.13, 2.27, 1.70, 7.83, repro,
2006-11-11,0.97, -2.79, -3.54, 2.28, 1.68, 7.74, repro,
2006-11-12,1.96, -0.71, -7.89, 2.42, 1.78, 8.18, repro,
2006-11-13,0.85, -1.24, -8.72, 2.25, 1.71, 7.61, repro,
2006-11-14,-0.24, 0.11, 4.53, 2.15, 1.62, 7.29, repro,
2006-11-15,1.18, 0.54, -1.87, 2.16, 1.61, 7.29, repro,
2006-11-16,-0.48, 0.61, 6.12, 2.21, 1.63, 7.38, repro,
2006-11-17,-0.01, 0.67, -0.56, 2.16, 1.61, 7.26, repro,
2006-11-18,-0.24, 0.74, -8.70, 2.17, 1.62, 7.28, repro,
2006-11-19,0.92, 0.29, -7.09, 2.12, 1.61, 7.18, repro,
2006-11-20,1.77, -0.04, -8.90, 2.16, 1.60, 7.21, repro,
2006-11-21,0.60, 0.12, -12.38, 2.17, 1.62, 7.29, repro,
2006-11-22,1.39, 0.59, -16.27, 2.33, 1.71, 7.81, repro,
2006-11-23,0.41, 0.16, -15.30, 2.24, 1.66, 7.45, repro,
2006-11-24,0.65, -0.33, -6.09, 2.21, 1.64, 7.35, repro,
2006-11-25,-0.30, 0.18, -8.13, 2.16, 1.63, 7.30, repro,
2006-11-26,0.01, 0.03, -7.97, 2.18, 1.65, 7.43, repro,
2006-11-27,2.68, 0.09, -13.04, 2.20, 1.65, 7.44, repro,
2006-11-28,1.57, -0.14, -15.37, 2.20, 1.66, 7.48, repro,
2006-11-29,0.66, 0.20, -8.35, 2.19, 1.63, 7.39, repro,
2006-11-30,0.37, -0.34, -6.97, 2.15, 1.61, 7.27, repro,
2006-12-01,3.59, -0.46, -4.75, 2.30, 1.77, 7.98, repro,
2006-12-02,2.55, 0.19, -10.35, 2.17, 1.62, 7.27, repro,
2006-12-03,1.52, 0.15, -18.72, 2.19, 1.63, 7.35, repro,
2006-12-04,1.18, -0.23, -15.13, 2.18, 1.65, 7.36, repro,
2006-12-05,2.07, -0.06, -13.57, 2.22, 1.66, 7.46, repro,
2006-12-06,1.07, 0.60, -4.72, 2.26, 1.74, 7.68, repro,
2006-12-07,2.35, 2.27, -10.69, 2.16, 1.61, 7.22, repro,
2006-12-08,1.53, -0.12, -15.06, 2.79, 1.95, 8.74, repro,
2006-12-09,1.85, 0.63, -11.44, 2.21, 1.67, 7.46, repro,
2006-12-10,1.73, 1.50, -5.28, 2.17, 1.65, 7.38, repro,
2006-12-11,-0.13, 0.45, -9.29, 2.14, 1.63, 7.31, repro,
2006-12-12,2.62, 1.33, -11.23, 2.21, 1.69, 7.52, repro,
2006-12-13,2.93, 1.34, 0.98, 2.18, 1.65, 7.31, repro,
2006-12-14,0.13, 0.76, 1.97, 2.23, 1.68, 7.50, repro,
2006-12-15,1.76, 1.42, 1.05, 2.24, 1.68, 7.58, repro,
2006-12-16,2.25, -0.86, -2.23, 2.24, 1.68, 7.57, repro,
2006-12-17,1.13, -0.33, -2.78, 2.27, 1.70, 7.72, repro,
2006-12-18,1.54, 0.63, -8.44, 2.27, 1.73, 7.71, repro,
2006-12-19,0.25, 0.02, -7.48, 2.21, 1.65, 7.43, repro,
2006-12-20,1.88, 0.39, -5.43, 2.16, 1.62, 7.24, repro,
2006-12-21,1.24, 0.96, -5.93, 2.13, 1.60, 7.22, repro,
2006-12-22,1.45, 0.84, -3.31, 2.22, 1.68, 7.59, repro,
2006-12-23,1.47, 0.52, -6.02, 2.16, 1.63, 7.34, repro,
2006-12-24,2.03, 0.71, -8.81, 2.16, 1.63, 7.34, repro,
2006-12-25,2.32, 0.39, -7.65, 2.15, 1.63, 7.31, repro,
2006-12-26,0.73, -0.29, 0.71, 2.15, 1.62, 7.32, repro,
2006-12-27,2.43, -0.57, -2.10, 2.32, 1.77, 7.89, repro,
2006-12-28,0.34, -0.05, -6.73, 2.22, 1.66, 7.48, repro,
2006-12-29,0.65, -0.75, -15.03, 2.34, 1.75, 7.96, repro,
2006-12-30,1.04, 0.07, -20.03, 2.22, 1.66, 7.45, repro,
2006-12-31,1.12, 0.96, -8.81, 2.29, 1.80, 8.00, repro,
2007-01-01,2.99, -0.14, -5.83, 2.28, 1.75, 7.89, repro,
2007-01-02,1.20, 0.07, -8.89, 2.26, 1.71, 7.57, repro,
2007-01-03,0.83, -0.66, -2.22, 2.49, 1.94, 8.65, repro,
2007-01-04,1.06, 0.13, 0.38, 2.22, 1.64, 7.44, repro,
2007-01-05,0.26, 0.51, 3.44, 2.18, 1.62, 7.35, repro,
2007-01-06,1.97, -0.59, -0.33, 2.18, 1.63, 7.39, repro,
2007-01-07,2.07, -0.82, -5.48, 2.23, 1.64, 7.51, repro,
2007-01-08,1.23, 0.93, 3.57, 2.74, 1.95, 9.32, repro,
2007-01-09,0.96, -0.36, -0.85, 2.17, 1.60, 7.37, repro,
2007-01-10,1.16, -0.58, -10.75, 2.20, 1.64, 7.56, repro,
2007-01-11,0.43, 0.44, -12.93, 2.22, 1.69, 7.74, repro,
2007-01-12,-0.20, 1.05, -6.06, 2.18, 1.62, 7.42, repro,
2007-01-13,0.31, -0.83, -14.49, 2.16, 1.58, 7.25, repro,
2007-01-14,0.09, -1.61, -15.65, 2.12, 1.57, 7.14, repro,
2007-01-15,5.01, -4.93, -7.96, 2.17, 1.61, 7.36, repro,
2007-01-16,6.24, -8.96, 5.85, 2.16, 1.62, 7.33, repro,
2007-01-17,5.03, -10.03, -1.38, 2.14, 1.59, 7.28, repro,
2007-01-18,4.82, -11.21, 6.49, 2.21, 1.61, 7.49, repro,
2007-01-19,4.85, -11.77, 8.25, 2.17, 1.65, 7.43, repro,
2007-01-20,6.49, -10.30, 0.31, 2.52, 1.91, 8.75, repro,
2007-01-21,5.80, -11.35, -2.17, 2.15, 1.58, 7.26, repro,
2007-01-22,6.33, -11.35, 2.10, 2.13, 1.57, 7.15, repro,
2007-01-23,5.18, -11.67, 4.17, 2.13, 1.58, 7.25, repro,
2007-01-24,5.74, -12.01, 2.93, 2.13, 1.57, 7.17, repro,
2007-01-25,6.56, -12.09, -3.50, 2.15, 1.64, 7.36, repro,
2007-01-26,7.33, -11.40, -8.36, 2.17, 1.63, 7.41, repro,
2007-01-27,6.69, -11.58, 3.75, 2.19, 1.66, 7.52, repro,
2007-01-28,5.77, -11.75, -0.36, 2.11, 1.59, 7.15, repro,
2007-01-29,5.59, -12.02, -6.07, 2.16, 1.62, 7.32, repro,
2007-01-30,6.47, -11.96, -4.31, 2.14, 1.61, 7.32, repro,
2007-01-31,7.32, -11.95, -6.44, 2.15, 1.61, 7.30, repro,
2007-02-01,7.47, -11.54, -10.93, 2.23, 1.65, 7.55, repro,
2007-02-02,7.04, -11.56, 2.44, 2.22, 1.66, 7.56, repro,
2007-02-03,4.58, -10.30, -0.70, 2.19, 1.67, 7.52, repro,
2007-02-04,5.54, -8.63, -6.57, 2.17, 1.62, 7.34, repro,
2007-02-05,5.88, -8.81, -10.71, 2.16, 1.62, 7.37, repro,
2007-02-06,6.03, -7.77, -9.63, 2.23, 1.70, 7.67, repro,
2007-02-07,5.53, -6.63, -3.02, 2.18, 1.65, 7.41, repro,
2007-02-08,5.20, -4.60, -9.14, 2.23, 1.68, 7.66, repro,
2007-02-09,4.50, -3.57, -9.28, 2.22, 1.67, 7.54, repro,
2007-02-10,3.71, -3.28, -13.57, 2.20, 1.71, 7.66, repro,
2007-02-11,3.38, -2.42, -8.71, 2.19, 1.65, 7.47, repro,
2007-02-12,3.02, -1.74, -12.35, 2.14, 1.62, 7.29, repro,
2007-02-13,3.42, -0.23, -17.13, 2.30, 1.75, 7.87, repro,
2007-02-14,2.74, -0.49, -12.31, 2.13, 1.62, 7.30, repro,
2007-02-15,2.51, -0.74, -11.05, 2.12, 1.63, 7.25, repro,
2007-02-16,1.31, 0.14, -5.21, 2.17, 1.65, 7.47, repro,
2007-02-17,2.62, 0.30, -4.90, 2.23, 1.69, 7.70, repro,
2007-02-18,1.89, -0.28, -2.97, 2.14, 1.66, 7.43, repro,
2007-02-19,2.95, 0.62, -3.02, 2.12, 1.63, 7.27, repro,
2007-02-20,0.04, 0.98, 0.60, 2.30, 1.75, 7.73, repro,
2007-02-21,1.69, -1.84, 1.78, 3.22, 2.43, 10.89, repro,
2007-02-22,2.46, 1.35, -9.34, 2.10, 1.58, 7.11, repro,
2007-02-23,1.54, -0.58, -17.91, 2.10, 1.60, 7.18, repro,
2007-02-24,1.42, -0.58, -11.73, 2.08, 1.60, 7.14, repro,
2007-02-25,1.44, 0.65, -4.32, 2.08, 1.59, 7.11, repro,
2007-02-26,1.45, 0.19, -3.53, 2.09, 1.58, 7.09, repro,
2007-02-27,2.54, -0.35, -10.93, 2.09, 1.58, 7.09, repro,
2007-02-28,1.66, 0.01, -14.24, 2.10, 1.60, 7.15, repro,
2007-03-01,2.22, 0.35, -10.69, 2.20, 1.64, 7.39, repro,
2007-03-02,0.46, -1.11, 1.41, 2.19, 1.65, 7.43, repro,
2007-03-03,-0.15, -0.44, -3.85, 2.17, 1.61, 7.27, repro,
2007-03-04,2.26, -0.18, -8.10, 2.16, 1.60, 7.20, repro,
2007-03-05,1.97, -1.48, -12.72, 2.14, 1.62, 7.21, repro,
2007-03-06,1.38, -1.33, -14.09, 2.15, 1.62, 7.24, repro,
2007-03-07,2.03, 0.57, -18.92, 2.15, 1.62, 7.24, repro,
2007-03-08,2.44, -0.23, -15.97, 2.15, 1.62, 7.26, repro,
2007-03-09,0.94, 0.16, -12.94, 2.14, 1.61, 7.19, repro,
2007-03-10,1.97, 0.67, -12.94, 2.20, 1.67, 7.47, repro,
2007-03-11,0.42, 0.87, -14.96, 2.16, 1.62, 7.21, repro,
2007-03-12,0.19, 0.79, -11.20, 2.19, 1.65, 7.34, repro,
2007-03-13,0.79, 0.24, -6.93, 2.15, 1.64, 7.33, repro,
2007-03-14,1.23, -0.66, 2.50, 2.16, 1.62, 7.28, repro,
2007-03-15,2.58, -0.62, -8.57, 2.20, 1.65, 7.46, repro,
2007-03-16,2.17, -0.54, -12.23, 2.17, 1.62, 7.35, repro,
2007-03-17,1.72, -0.53, -11.90, 2.11, 1.61, 7.22, repro,
2007-03-18,1.37, -0.58, -8.25, 2.14, 1.63, 7.30, repro,
2007-03-19,1.41, 0.00, -14.64, 2.20, 1.65, 7.38, repro,
2007-03-20,2.32, 0.28, -17.85, 2.15, 1.68, 7.46, repro,
2007-03-21,2.89, 1.32, -12.60, 2.17, 1.68, 7.48, repro,
2007-03-22,0.33, 0.27, -3.27, 2.16, 1.64, 7.33, repro,
2007-03-23,0.05, -0.08, -10.33, 2.15, 1.63, 7.27, repro,
2007-03-24,1.34, 0.13, -9.71, 2.14, 1.62, 7.22, repro,
2007-03-25,0.35, 0.89, -10.40, 2.08, 1.59, 7.06, repro,
2007-03-26,0.70, 1.81, -2.00, 2.10, 1.62, 7.19, repro,
2007-03-27,0.47, -0.88, -1.95, 2.96, 2.39, 10.66, repro,
2007-03-28,1.87, -3.41, 0.72, 4.66, 3.79, 16.53, repro,
2007-03-29,1.15, -0.58, -14.10, 2.15, 1.63, 7.27, repro,
2007-03-30,-0.68, 0.56, -12.88, 2.09, 1.61, 7.15, repro,
2007-03-31,1.04, -0.40, -8.33, 2.70, 2.16, 9.37, repro,
2007-04-01,0.72, -2.80, -3.82, 4.36, 3.23, 14.43, repro,
2007-04-02,-1.13, 0.71, -4.61, 2.52, 1.86, 8.60, repro,
2007-04-03,0.74, -0.87, -5.70, 2.17, 1.64, 7.29, repro,
2007-04-04,0.98, -0.83, -5.16, 2.14, 1.63, 7.25, repro,
2007-04-05,1.41, -0.49, -5.13, 2.16, 1.64, 7.18, repro,
