PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2022-10-19
Release Date, 2023-04-20
Reference position, 41.4537335587 North Latitude, -122.0926641635 East Longitude, 1791.09926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,0.00, 0.00, 0.00, 2.19, 1.70, 7.58, repro,
2007-10-25,-0.49, -3.76, 1.48, 2.10, 1.60, 7.19, repro,
2007-10-26,3.21, -2.62, 6.98, 2.13, 1.65, 7.37, repro,
2007-10-27,5.08, -3.19, 7.26, 2.11, 1.60, 7.21, repro,
2007-10-28,5.64, -3.03, 5.74, 2.09, 1.61, 7.24, repro,
2007-10-29,5.01, -2.01, 10.26, 2.09, 1.62, 7.27, repro,
2007-10-30,3.23, -3.01, 3.72, 2.08, 1.61, 7.21, repro,
2007-10-31,4.44, -3.19, 5.31, 2.10, 1.60, 7.20, repro,
2007-11-01,4.61, -2.91, 11.11, 2.08, 1.57, 7.13, repro,
2007-11-02,6.39, -3.03, 8.81, 2.07, 1.57, 7.08, repro,
2007-11-03,5.32, -3.28, 5.05, 2.06, 1.57, 7.03, repro,
2007-11-04,4.22, -2.90, 9.74, 2.06, 1.57, 7.02, repro,
2007-11-05,4.82, -3.57, 5.46, 2.06, 1.57, 7.02, repro,
2007-11-06,5.61, -3.38, 7.80, 2.15, 1.67, 7.50, repro,
2007-11-07,5.10, -4.44, 6.36, 2.08, 1.58, 7.07, repro,
2007-11-08,4.95, -3.03, 8.46, 2.11, 1.61, 7.21, repro,
2007-11-09,0.43, -3.27, 5.54, 2.09, 1.60, 7.14, repro,
2007-11-10,9.10, -7.78, -1.70, 2.04, 1.56, 7.01, repro,
2007-11-11,4.49, -5.53, 2.06, 2.08, 1.57, 7.09, repro,
2007-11-12,5.00, -1.63, 15.73, 2.08, 1.57, 7.11, repro,
2007-11-13,-0.75, -3.67, -14.22, 2.09, 1.58, 7.16, repro,
2007-11-14,5.83, -4.18, -4.25, 2.06, 1.57, 7.06, repro,
2007-11-15,-1.39, -9.92, -13.36, 2.08, 1.58, 7.12, repro,
2007-11-16,5.90, -7.33, -0.53, 2.06, 1.57, 7.07, repro,
2007-11-17,4.54, -4.63, 5.24, 2.07, 1.58, 7.09, repro,
2007-11-18,2.53, -8.06, 11.02, 2.09, 1.58, 7.16, repro,
2007-11-19,0.94, -8.27, -11.41, 2.07, 1.58, 7.09, repro,
2007-11-20,6.18, -4.90, -3.39, 2.09, 1.63, 7.24, repro,
2007-11-21,5.93, -4.10, 3.27, 2.11, 1.61, 7.24, repro,
2007-11-22,6.08, -4.96, 2.31, 2.07, 1.58, 7.10, repro,
2007-11-23,7.69, -3.19, 6.86, 2.10, 1.66, 7.32, repro,
2007-11-24,7.11, -4.05, 6.94, 2.09, 1.62, 7.19, repro,
2007-11-25,7.44, -4.67, 5.46, 2.14, 1.67, 7.32, repro,
2007-11-26,6.57, -3.82, 3.11, 2.16, 1.71, 7.54, repro,
2007-11-27,5.57, -6.80, -1.15, 2.14, 1.67, 7.41, repro,
2007-11-28,4.33, -3.93, 3.24, 2.15, 1.68, 7.38, repro,
2007-11-29,6.27, -3.67, -5.46, 2.11, 1.62, 7.29, repro,
2007-11-30,6.83, -4.15, 6.65, 2.19, 1.71, 7.48, repro,
2007-12-01,5.64, -4.23, 10.18, 2.21, 1.77, 7.78, repro,
2007-12-02,-0.58, -7.44, 6.65, 2.12, 1.63, 7.36, repro,
2007-12-03,-13.01, -15.95, -8.41, 2.25, 1.77, 7.96, repro,
2007-12-04,1.71, -3.85, -13.85, 2.21, 1.75, 7.85, repro,
2007-12-05,6.23, -4.99, 4.76, 2.19, 1.77, 7.86, repro,
2007-12-06,8.59, -4.80, 8.27, 2.33, 1.89, 8.27, repro,
2007-12-07,5.70, -4.41, 13.48, 2.26, 1.84, 8.05, repro,
2007-12-08,3.93, -6.26, 10.15, 2.16, 1.70, 7.53, repro,
2007-12-09,6.14, -4.87, 4.84, 2.52, 2.28, 9.38, repro,
2007-12-10,5.76, -3.73, 5.44, 2.22, 1.77, 7.72, repro,
2007-12-11,5.91, -3.26, 0.08, 2.18, 1.71, 7.55, repro,
2007-12-12,5.52, -4.43, -4.01, 2.20, 1.69, 7.71, repro,
2007-12-13,7.70, -4.67, 2.78, 2.16, 1.68, 7.49, repro,
2007-12-14,5.85, -3.46, 1.72, 2.13, 1.60, 7.27, repro,
2007-12-15,7.78, -4.45, 8.45, 2.15, 1.61, 7.33, repro,
2007-12-16,5.97, -6.78, -1.78, 2.11, 1.59, 7.19, repro,
2007-12-17,6.09, -6.79, 0.76, 2.17, 1.65, 7.39, repro,
2007-12-18,8.04, -9.09, -2.18, 2.15, 1.62, 7.37, repro,
2007-12-19,2.87, -4.83, 8.89, 2.16, 1.64, 7.38, repro,
2007-12-20,4.78, -7.24, 1.45, 2.14, 1.62, 7.34, repro,
2007-12-21,5.56, -4.37, 1.17, 2.21, 1.68, 7.60, repro,
2007-12-22,6.16, -4.17, -5.98, 2.16, 1.65, 7.48, repro,
2007-12-23,6.75, -5.63, 1.14, 2.19, 1.70, 7.58, repro,
2007-12-24,6.94, -8.49, 1.57, 2.17, 1.64, 7.46, repro,
2007-12-25,6.90, -4.61, 9.70, 2.13, 1.60, 7.25, repro,
2007-12-26,7.35, -5.90, 9.01, 2.16, 1.62, 7.35, repro,
2007-12-27,6.22, -6.15, 5.02, 2.16, 1.61, 7.38, repro,
2007-12-28,6.30, -4.87, 2.46, 2.18, 1.67, 7.55, repro,
2007-12-29,8.84, -2.65, 8.87, 2.16, 1.62, 7.41, repro,
2007-12-30,8.46, -3.36, -2.02, 2.20, 1.67, 7.58, repro,
2007-12-31,6.16, -3.51, 2.32, 2.12, 1.57, 7.15, repro,
2008-01-01,5.31, -3.73, -3.19, 2.12, 1.57, 7.18, repro,
2008-01-02,1.80, -8.94, -14.80, 2.14, 1.58, 7.29, repro,
2008-01-03,8.56, -9.41, -5.63, 2.12, 1.59, 7.28, repro,
2008-01-04,6.65, -7.26, 1.72, 2.13, 1.59, 7.31, repro,
2008-01-05,0.74, -7.04, 1.43, 2.09, 1.55, 7.09, repro,
2008-01-06,3.86, -6.89, -6.25, 2.08, 1.54, 7.02, repro,
2008-01-07,3.22, -6.71, -1.71, 2.07, 1.53, 7.01, repro,
2008-01-08,-1.67, -6.47, -7.36, 2.13, 1.56, 7.22, repro,
2008-01-09,3.59, -5.19, 6.84, 2.14, 1.57, 7.26, repro,
2008-01-10,2.13, -5.87, -4.09, 2.10, 1.57, 7.16, repro,
2008-01-11,2.64, -5.11, 2.78, 2.07, 1.55, 7.03, repro,
2008-01-12,3.58, -4.25, 5.46, 2.08, 1.55, 7.07, repro,
2008-01-13,2.62, -4.32, -1.34, 2.09, 1.56, 7.14, repro,
2008-01-14,5.20, -3.72, -0.63, 2.10, 1.58, 7.20, repro,
2008-01-15,6.75, -4.88, -3.91, 2.09, 1.57, 7.13, repro,
2008-01-16,8.23, -2.64, 1.57, 2.11, 1.57, 7.16, repro,
2008-01-17,8.26, -2.13, 1.71, 2.10, 1.57, 7.13, repro,
2008-01-18,7.64, -2.98, 2.61, 2.09, 1.60, 7.22, repro,
2008-01-19,8.50, -3.27, -3.61, 2.10, 1.58, 7.18, repro,
2008-01-20,8.81, -3.94, -1.41, 2.08, 1.56, 7.15, repro,
2008-01-21,6.30, -3.00, 2.57, 2.06, 1.56, 7.02, repro,
2008-01-22,3.44, -0.86, -3.37, 2.05, 1.54, 6.96, repro,
2008-01-23,5.02, -1.70, 1.10, 2.05, 1.54, 6.97, repro,
2008-01-24,4.04, -2.01, 5.08, 2.07, 1.56, 7.08, repro,
2008-01-25,3.39, -4.35, -14.67, 2.07, 1.56, 7.12, repro,
2008-01-26,9.98, -7.65, -10.45, 2.09, 1.57, 7.12, repro,
2008-01-27,1.40, -10.45, 8.44, 2.05, 1.55, 6.98, repro,
2008-01-28,10.22, -6.94, 28.82, 2.06, 1.55, 7.01, repro,
2008-01-29,5.09, -4.95, 22.42, 2.18, 1.67, 7.46, repro,
2008-01-30,9.92, -4.75, 25.00, 2.17, 1.63, 7.40, repro,
2008-01-31,2.31, -4.31, 14.95, 2.06, 1.55, 7.03, repro,
2008-02-01,11.75, -4.75, 20.50, 2.06, 1.56, 7.02, repro,
2008-02-02,4.82, -4.65, 22.14, 2.05, 1.55, 7.01, repro,
2008-02-03,12.14, -6.45, 35.82, 2.06, 1.55, 7.03, repro,
2008-02-04,16.93, -3.17, 38.67, 2.05, 1.56, 7.03, repro,
2008-02-05,13.75, -2.34, 30.76, 2.11, 1.63, 7.28, repro,
2008-02-06,13.02, -4.73, 28.49, 2.11, 1.62, 7.26, repro,
2008-02-07,9.25, -1.20, 15.19, 2.08, 1.59, 7.14, repro,
2008-02-08,10.59, -4.51, 13.99, 2.06, 1.55, 7.01, repro,
2008-02-09,10.28, -0.34, 8.14, 2.06, 1.55, 7.01, repro,
2008-02-10,8.48, -4.96, 20.43, 2.07, 1.56, 7.07, repro,
2008-02-11,8.29, -0.04, 25.48, 2.06, 1.56, 7.05, repro,
2008-02-12,8.82, 0.20, 17.62, 2.06, 1.56, 7.05, repro,
2008-02-13,1.79, -7.47, 21.85, 2.06, 1.55, 7.02, repro,
2008-02-14,1.28, -4.72, 31.43, 2.05, 1.55, 6.98, repro,
2008-02-15,-0.46, -3.30, 29.45, 2.10, 1.60, 7.19, repro,
2008-02-16,-4.19, -2.71, 49.29, 2.12, 1.57, 7.24, repro,
2008-02-17,-1.67, -3.06, 39.25, 2.07, 1.56, 7.07, repro,
2008-02-18,2.96, -1.93, 3.70, 2.05, 1.56, 7.01, repro,
2008-02-19,5.67, -1.30, -9.27, 2.06, 1.56, 6.99, repro,
2008-02-20,5.59, -2.72, -5.58, 2.05, 1.55, 6.96, repro,
2008-02-21,4.14, -2.17, 1.78, 2.04, 1.56, 6.99, repro,
2008-02-22,4.19, -1.56, -2.62, 2.06, 1.56, 7.06, repro,
2008-02-23,3.37, -2.28, -7.88, 2.06, 1.58, 7.09, repro,
2008-02-24,11.50, -9.05, 20.97, 2.09, 1.57, 7.19, repro,
2008-02-25,16.01, -3.00, 58.41, 2.08, 1.57, 7.08, repro,
2008-02-26,18.04, -0.70, 48.70, 2.07, 1.56, 7.01, repro,
2008-02-27,12.93, -4.23, 45.69, 2.06, 1.56, 7.05, repro,
2008-02-28,10.37, -1.20, 27.23, 2.09, 1.57, 7.14, repro,
2008-02-29,1.05, -2.59, 33.94, 2.09, 1.58, 7.16, repro,
2008-03-01,2.37, -6.44, 16.36, 2.13, 1.60, 7.35, repro,
2008-03-02,5.17, 2.18, 35.97, 2.10, 1.59, 7.13, repro,
2008-03-03,8.07, -1.20, 30.21, 2.04, 1.55, 6.95, repro,
2008-03-04,4.54, -1.19, 27.94, 2.07, 1.57, 7.11, repro,
2008-03-05,1.76, 1.53, 31.62, 2.13, 1.67, 7.50, repro,
2008-03-06,-4.64, 0.50, 41.81, 2.07, 1.56, 7.09, repro,
2008-03-07,-4.04, 0.81, 58.53, 2.08, 1.55, 7.04, repro,
2008-03-08,-2.41, -2.93, 76.26, 2.11, 1.60, 7.30, repro,
2008-03-09,-0.85, 1.00, 56.78, 2.11, 1.57, 7.19, repro,
2008-03-10,3.55, -2.28, -4.68, 2.06, 1.56, 7.05, repro,
2008-03-11,3.78, -5.18, -25.53, 2.10, 1.63, 7.26, repro,
2008-03-12,5.53, -3.74, -18.47, 2.10, 1.60, 7.29, repro,
2008-03-13,1.26, -4.00, -8.60, 2.09, 1.59, 7.21, repro,
2008-03-14,4.62, -5.27, -11.77, 2.09, 1.60, 7.27, repro,
2008-03-15,3.91, -5.52, -10.92, 2.04, 1.55, 6.99, repro,
2008-03-16,0.38, -4.89, -8.46, 12.58, 16.63, 34.78, repro,
2008-03-20,6.15, -4.84, -18.15, 2.10, 1.59, 7.20, repro,
2008-03-21,5.29, -4.22, -18.37, 2.08, 1.58, 7.17, repro,
2008-03-22,5.82, -3.78, -17.63, 2.09, 1.60, 7.23, repro,
2008-03-23,7.76, -6.10, -14.20, 2.09, 1.58, 7.17, repro,
2008-03-24,4.56, -10.01, -30.96, 2.10, 1.58, 7.18, repro,
2008-03-25,2.15, -4.02, -16.59, 2.14, 1.62, 7.32, repro,
2008-03-26,-2.60, -7.91, -23.83, 2.13, 1.61, 7.27, repro,
2008-03-27,2.31, -4.68, -18.36, 2.12, 1.62, 7.30, repro,
2008-03-28,-3.11, -4.38, -15.41, 2.10, 1.60, 7.15, repro,
2008-03-29,3.05, -4.38, -11.74, 2.08, 1.55, 7.08, repro,
2008-03-30,1.25, -4.49, -7.57, 2.09, 1.56, 7.11, repro,
2008-03-31,2.16, -3.39, -7.07, 2.11, 1.56, 7.21, repro,
2008-04-01,1.63, -3.56, -7.25, 2.08, 1.56, 7.13, repro,
2008-04-02,1.61, -3.42, -5.87, 2.14, 1.58, 7.26, repro,
2008-04-03,0.36, -3.61, -6.04, 2.07, 1.55, 7.05, repro,
2008-04-04,-0.03, -4.36, -7.60, 2.09, 1.55, 7.10, repro,
2008-04-05,1.38, -5.57, 3.06, 2.09, 1.55, 7.11, repro,
2008-04-06,1.76, -5.11, -6.73, 2.10, 1.56, 7.16, repro,
2008-04-07,0.79, -5.34, -0.19, 2.08, 1.56, 7.14, repro,
2008-04-08,1.39, -3.61, -2.11, 2.07, 1.55, 7.05, repro,
2008-04-09,1.41, -4.49, -1.98, 2.08, 1.56, 7.12, repro,
2008-04-10,1.43, -5.58, 5.23, 2.10, 1.56, 7.17, repro,
2008-04-11,1.14, -3.83, 1.32, 2.10, 1.56, 7.22, repro,
2008-04-12,4.31, -2.79, -4.83, 2.10, 1.57, 7.24, repro,
2008-04-13,6.97, -1.12, -7.75, 2.10, 1.57, 7.23, repro,
2008-04-14,6.51, -6.01, -5.68, 2.11, 1.58, 7.31, repro,
2008-04-15,6.03, -4.26, 0.79, 2.12, 1.60, 7.27, repro,
2008-04-16,6.77, -3.53, 1.42, 2.14, 1.61, 7.30, repro,
2008-04-17,5.43, -3.58, -3.99, 2.11, 1.57, 7.27, repro,
2008-04-18,4.44, -4.19, 0.56, 2.13, 1.57, 7.28, repro,
2008-04-19,0.50, -1.75, -0.94, 2.13, 1.57, 7.32, repro,
2008-04-20,3.95, -3.19, -3.46, 2.11, 1.56, 7.28, repro,
2008-04-21,1.74, -3.36, 2.95, 2.13, 1.56, 7.24, repro,
2008-04-22,-1.75, -7.86, -18.06, 2.13, 1.56, 7.27, repro,
2008-04-23,5.15, -6.82, -8.27, 2.19, 1.65, 7.57, repro,
2008-04-24,7.29, -5.23, -1.13, 2.13, 1.59, 7.37, repro,
2008-04-25,2.96, -7.13, -5.39, 2.12, 1.57, 7.30, repro,
2008-04-26,1.77, -3.87, -5.67, 2.20, 1.60, 7.40, repro,
2008-04-27,1.69, -2.36, -6.07, 2.21, 1.60, 7.39, repro,
2008-04-28,4.72, -2.39, -24.32, 2.22, 1.61, 7.47, repro,
2008-04-29,0.74, -9.83, -6.92, 2.33, 1.66, 7.71, repro,
2008-04-30,2.75, -7.10, -5.72, 2.18, 1.62, 7.48, repro,
2008-05-01,2.23, -5.86, -8.58, 2.13, 1.58, 7.32, repro,
2008-05-02,2.34, -5.41, -12.30, 2.18, 1.64, 7.50, repro,
2008-05-03,2.03, -6.03, -2.41, 2.12, 1.57, 7.25, repro,
2008-05-04,3.94, -5.99, 2.85, 2.13, 1.58, 7.31, repro,
2008-05-05,1.76, -4.82, -5.54, 2.20, 1.62, 7.57, repro,
2008-05-06,3.89, -6.57, -7.89, 2.20, 1.63, 7.56, repro,
2008-05-07,4.85, -7.07, -5.56, 2.16, 1.59, 7.40, repro,
2008-05-08,3.56, -5.50, -5.08, 2.15, 1.60, 7.40, repro,
2008-05-09,4.26, -5.75, 1.17, 2.17, 1.61, 7.48, repro,
2008-05-10,3.67, -5.20, 2.11, 2.15, 1.56, 7.34, repro,
2008-05-11,3.94, -5.90, 1.14, 2.15, 1.60, 7.43, repro,
2008-05-12,4.44, -6.09, 1.08, 2.14, 1.57, 7.34, repro,
2008-05-13,2.77, -5.48, 2.29, 2.13, 1.57, 7.30, repro,
2008-05-14,3.88, -7.49, -2.01, 2.12, 1.56, 7.21, repro,
2008-05-15,4.69, -3.09, -10.44, 2.14, 1.55, 7.24, repro,
2008-05-16,3.71, -6.56, -8.61, 2.14, 1.56, 7.28, repro,
2008-05-17,3.53, -2.97, -6.71, 2.17, 1.59, 7.40, repro,
2008-05-18,2.19, -4.49, -0.24, 2.17, 1.61, 7.37, repro,
2008-05-19,4.23, -4.39, -2.08, 2.10, 1.56, 7.19, repro,
2008-05-20,3.32, -7.09, -2.32, 2.13, 1.58, 7.29, repro,
2008-05-21,7.73, -8.29, 0.87, 2.14, 1.56, 7.31, repro,
2008-05-22,4.48, -6.06, 8.41, 2.14, 1.60, 7.41, repro,
2008-05-23,2.34, -4.93, 9.34, 2.12, 1.59, 7.36, repro,
2008-05-24,4.42, -3.61, -2.92, 2.11, 1.56, 7.22, repro,
2008-05-25,4.24, -3.55, 7.12, 2.09, 1.55, 7.16, repro,
2008-05-26,3.44, -4.96, 9.24, 2.13, 1.60, 7.38, repro,
2008-05-27,3.91, -3.73, 1.90, 2.12, 1.56, 7.26, repro,
2008-05-28,4.04, -4.02, 1.49, 2.11, 1.56, 7.21, repro,
2008-05-29,4.80, -4.02, 3.50, 2.15, 1.60, 7.34, repro,
2008-05-30,3.80, -3.91, -0.35, 2.10, 1.56, 7.21, repro,
2008-05-31,4.44, -3.09, -5.14, 2.11, 1.56, 7.28, repro,
2008-06-01,5.45, -5.36, 2.87, 2.11, 1.55, 7.21, repro,
2008-06-02,4.66, -4.38, 0.03, 2.11, 1.56, 7.17, repro,
2008-06-03,6.85, -3.94, -1.92, 2.17, 1.65, 7.61, repro,
2008-06-04,5.61, -5.98, 7.05, 2.11, 1.57, 7.28, repro,
2008-06-05,6.93, -5.20, 3.49, 2.12, 1.58, 7.32, repro,
2008-06-06,2.98, -5.94, -3.26, 2.14, 1.58, 7.33, repro,
2008-06-07,4.38, -3.73, 6.78, 2.19, 1.63, 7.52, repro,
2008-06-08,4.64, -4.14, 3.38, 2.18, 1.62, 7.46, repro,
2008-06-09,5.62, -7.14, 2.38, 2.17, 1.62, 7.45, repro,
2008-06-10,5.59, -4.74, -8.70, 2.12, 1.57, 7.33, repro,
2008-06-11,8.33, -4.73, 7.63, 2.11, 1.57, 7.29, repro,
2008-06-12,3.01, -3.46, 3.49, 2.18, 1.62, 7.49, repro,
2008-06-13,5.62, -3.93, 1.53, 2.13, 1.56, 7.28, repro,
2008-06-14,7.13, -2.78, 4.35, 2.18, 1.62, 7.50, repro,
2008-06-15,8.04, -1.55, 14.39, 2.19, 1.61, 7.47, repro,
2008-06-16,4.36, -2.43, 4.17, 2.11, 1.55, 7.23, repro,
2008-06-17,6.12, -3.15, 4.09, 2.12, 1.56, 7.28, repro,
2008-06-18,5.01, -4.21, -2.58, 2.13, 1.57, 7.29, repro,
2008-06-19,5.74, -3.46, -1.67, 2.13, 1.61, 7.41, repro,
2008-06-20,3.03, -3.03, -2.15, 2.14, 1.57, 7.33, repro,
2008-06-21,1.18, -9.84, -22.47, 2.18, 1.59, 7.51, repro,
2008-06-22,7.20, -2.96, -0.99, 2.12, 1.55, 7.23, repro,
2008-06-23,5.69, -3.26, -0.93, 2.12, 1.56, 7.23, repro,
2008-06-24,5.63, -4.16, 3.41, 2.12, 1.56, 7.24, repro,
2008-06-25,4.80, -3.49, 4.76, 2.12, 1.57, 7.28, repro,
2008-06-26,4.10, -2.29, 14.59, 2.15, 1.62, 7.47, repro,
2008-06-27,5.49, -4.04, 4.63, 2.13, 1.56, 7.24, repro,
2008-06-28,3.93, -3.95, 2.13, 2.21, 1.71, 7.87, repro,
2008-06-29,7.13, -5.31, 0.37, 2.17, 1.62, 7.49, repro,
2008-06-30,5.95, -5.01, -2.62, 2.11, 1.56, 7.22, repro,
2008-07-01,3.71, -1.82, -0.20, 2.11, 1.56, 7.24, repro,
2008-07-02,5.90, -2.89, 1.80, 2.13, 1.57, 7.29, repro,
2008-07-03,3.43, -6.25, -6.79, 2.12, 1.56, 7.27, repro,
2008-07-04,2.39, -5.44, 2.01, 2.13, 1.56, 7.30, repro,
2008-07-05,10.10, -3.82, 1.22, 2.13, 1.56, 7.32, repro,
2008-07-06,4.59, -3.62, 5.73, 2.12, 1.57, 7.27, repro,
2008-07-07,5.46, -2.90, 6.21, 2.15, 1.63, 7.48, repro,
2008-07-08,6.06, -3.43, 9.28, 2.11, 1.56, 7.23, repro,
2008-07-09,7.93, -5.64, 16.91, 2.11, 1.55, 7.20, repro,
2008-07-10,5.48, -3.34, 9.13, 2.18, 1.59, 7.36, repro,
2008-07-11,6.44, -3.05, 9.26, 2.20, 1.60, 7.36, repro,
2008-07-12,4.74, -3.69, 15.39, 2.13, 1.56, 7.30, repro,
2008-07-13,5.54, -3.44, 6.81, 2.13, 1.57, 7.29, repro,
2008-07-14,6.20, -2.51, 11.07, 2.18, 1.63, 7.56, repro,
2008-07-15,8.31, -1.81, 10.85, 2.17, 1.62, 7.48, repro,
2008-07-16,5.30, -3.05, -1.22, 2.13, 1.57, 7.32, repro,
2008-07-17,6.85, -4.72, 13.22, 2.11, 1.57, 7.24, repro,
2008-07-18,6.13, -3.31, 14.62, 2.26, 1.62, 7.63, repro,
2008-07-19,3.93, -3.44, 6.31, 2.20, 1.58, 7.47, repro,
2008-07-20,6.23, -4.13, 6.24, 2.11, 1.56, 7.23, repro,
2008-07-21,4.25, -4.23, 12.24, 2.12, 1.57, 7.23, repro,
2008-07-22,7.13, -2.84, 12.96, 2.12, 1.56, 7.26, repro,
2008-07-23,8.07, -2.34, 13.08, 2.17, 1.57, 7.36, repro,
2008-07-24,4.39, -2.79, 8.86, 2.13, 1.56, 7.26, repro,
2008-07-25,5.22, -3.39, 6.24, 2.10, 1.55, 7.19, repro,
2008-07-26,0.64, -3.15, 23.62, 2.10, 1.54, 7.15, repro,
2008-07-27,4.87, -1.70, 18.94, 2.13, 1.56, 7.29, repro,
2008-07-28,6.88, -0.47, 10.72, 2.19, 1.59, 7.36, repro,
2008-07-29,2.70, -2.36, 14.94, 2.19, 1.57, 7.47, repro,
2008-07-30,7.12, -3.94, 12.28, 2.16, 1.57, 7.44, repro,
2008-07-31,4.85, -3.46, 17.19, 2.10, 1.55, 7.18, repro,
2008-08-01,5.75, -3.35, 18.54, 2.15, 1.61, 7.43, repro,
2008-08-02,9.42, 0.61, 24.39, 2.13, 1.56, 7.24, repro,
2008-08-03,4.94, -3.96, 13.81, 2.19, 1.62, 7.49, repro,
2008-08-04,4.54, -1.39, 14.40, 2.12, 1.55, 7.21, repro,
2008-08-05,7.24, -3.87, 8.06, 2.10, 1.55, 7.17, repro,
2008-08-06,1.13, -0.38, 13.82, 2.17, 1.57, 7.39, repro,
2008-08-07,5.49, -3.79, 11.73, 2.23, 1.62, 7.54, repro,
2008-08-08,2.99, -2.69, 6.52, 2.24, 1.62, 7.55, repro,
2008-08-09,2.10, -1.97, 13.31, 2.18, 1.58, 7.38, repro,
2008-08-10,5.73, -4.75, 11.26, 2.15, 1.56, 7.28, repro,
2008-08-11,6.78, -4.31, 15.30, 2.15, 1.57, 7.31, repro,
2008-08-12,4.66, -3.72, 19.10, 2.18, 1.58, 7.40, repro,
2008-08-13,3.52, -3.05, 19.88, 2.17, 1.56, 7.32, repro,
2008-08-14,5.58, -4.66, 4.92, 2.18, 1.58, 7.39, repro,
2008-08-15,4.21, -3.32, 17.89, 2.18, 1.57, 7.38, repro,
2008-08-16,4.75, -3.28, 10.75, 2.16, 1.57, 7.35, repro,
2008-08-17,4.52, -4.32, 13.91, 2.17, 1.57, 7.37, repro,
2008-08-18,5.18, -2.95, 16.65, 2.25, 1.60, 7.53, repro,
2008-08-19,8.49, -1.72, 13.06, 2.17, 1.57, 7.35, repro,
2008-08-20,12.28, -7.82, 25.22, 2.19, 1.58, 7.42, repro,
2008-08-21,5.83, -3.77, 17.71, 2.16, 1.58, 7.42, repro,
2008-08-22,5.62, -4.06, 18.53, 2.16, 1.56, 7.30, repro,
2008-08-23,5.65, -2.99, 21.52, 2.16, 1.57, 7.30, repro,
2008-08-24,5.36, -4.34, 19.94, 2.19, 1.59, 7.43, repro,
2008-08-25,-0.60, -7.98, 15.06, 2.19, 1.57, 7.34, repro,
2008-08-26,6.63, -5.02, 19.86, 2.17, 1.58, 7.35, repro,
2008-08-27,6.48, -3.20, 21.23, 2.19, 1.59, 7.40, repro,
2008-08-28,4.84, -4.38, 17.28, 2.26, 1.62, 7.50, repro,
2008-08-29,4.35, -2.90, 20.01, 2.20, 1.59, 7.43, repro,
2008-08-30,4.02, -0.39, 29.63, 2.20, 1.59, 7.44, repro,
2008-08-31,4.32, -3.72, 20.56, 2.20, 1.59, 7.42, repro,
2008-09-01,6.86, -3.87, 9.45, 2.18, 1.59, 7.34, repro,
2008-09-02,5.16, -4.04, 13.19, 2.17, 1.58, 7.30, repro,
2008-09-03,4.26, -4.03, 13.26, 2.18, 1.58, 7.32, repro,
2008-09-04,5.09, -4.42, 14.46, 2.31, 1.69, 7.88, repro,
2008-09-05,5.20, -3.63, 14.19, 2.27, 1.64, 7.62, repro,
2008-09-06,7.62, -3.81, 13.07, 2.17, 1.58, 7.31, repro,
2008-09-07,7.60, -3.28, 9.92, 2.29, 1.70, 7.67, repro,
2008-09-08,5.47, -3.08, 9.66, 2.18, 1.58, 7.32, repro,
2008-09-09,4.33, -4.93, 18.10, 2.23, 1.57, 7.38, repro,
2008-09-10,5.62, -2.92, 16.28, 2.24, 1.61, 7.52, repro,
2008-09-11,5.95, -4.01, 14.59, 2.22, 1.61, 7.46, repro,
2008-09-12,6.02, -3.47, 20.25, 2.24, 1.66, 7.64, repro,
2008-09-13,5.94, -3.46, 17.84, 2.19, 1.61, 7.42, repro,
2008-09-14,6.98, -3.84, 11.68, 2.16, 1.56, 7.29, repro,
2008-09-15,5.48, -3.72, 15.18, 2.19, 1.57, 7.34, repro,
2008-09-16,6.69, -3.92, 11.68, 2.20, 1.61, 7.46, repro,
2008-09-17,6.95, -4.90, 10.11, 2.28, 1.65, 7.73, repro,
2008-09-18,4.29, -4.01, 15.57, 2.14, 1.55, 7.19, repro,
2008-09-19,5.39, -5.35, 17.18, 2.15, 1.55, 7.25, repro,
2008-09-20,6.08, -3.10, 14.32, 2.16, 1.54, 7.19, repro,
2008-09-21,6.03, -2.59, 6.64, 2.18, 1.55, 7.25, repro,
2008-09-22,5.79, -2.33, 12.47, 2.16, 1.56, 7.29, repro,
2008-09-23,6.39, -2.85, 21.77, 2.14, 1.56, 7.22, repro,
2008-09-24,6.90, -0.04, 15.59, 2.23, 1.65, 7.60, repro,
2008-09-25,0.36, -7.95, 0.74, 2.17, 1.56, 7.31, repro,
2008-09-26,6.04, -1.87, 11.91, 2.18, 1.56, 7.28, repro,
2008-09-27,6.91, -3.68, 17.11, 2.20, 1.58, 7.34, repro,
2008-09-28,6.85, -3.03, 15.29, 2.16, 1.55, 7.24, repro,
2008-09-29,5.13, -2.65, 11.81, 2.14, 1.56, 7.21, repro,
2008-09-30,7.11, -4.41, 10.80, 2.15, 1.54, 7.18, repro,
2008-10-01,3.95, -5.91, 12.30, 2.15, 1.56, 7.24, repro,
2008-10-02,4.13, -5.95, -5.32, 2.31, 1.65, 7.73, repro,
2008-10-03,6.40, -2.71, 1.74, 2.21, 1.61, 7.44, repro,
2008-10-04,2.42, -6.13, 1.62, 2.20, 1.59, 7.47, repro,
