PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2019-08-30
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,0.00, 0.00, 0.00, 2.65, 1.89, 8.68, repro,
2008-09-11,-0.30, -2.26, -5.64, 2.50, 1.81, 8.27, repro,
2008-09-12,5.00, 0.83, -3.64, 2.61, 1.85, 8.54, repro,
2008-09-13,3.00, -0.26, 3.59, 2.59, 1.83, 8.37, repro,
2008-09-14,4.67, -1.11, -8.70, 2.56, 1.78, 8.13, repro,
2008-09-15,1.83, 0.08, 4.03, 2.54, 1.81, 8.24, repro,
2008-09-16,-0.45, 0.45, -16.29, 2.57, 1.83, 8.40, repro,
2008-09-17,3.05, -2.12, -13.37, 2.61, 1.84, 8.38, repro,
2008-09-18,1.44, 1.73, 4.24, 2.54, 1.80, 8.24, repro,
2008-09-19,-0.38, -2.04, -3.31, 2.51, 1.77, 7.96, repro,
2008-09-20,0.60, 0.10, 2.93, 2.53, 1.77, 8.02, repro,
2008-09-21,-6.18, -0.93, -7.47, 2.62, 1.85, 8.34, repro,
2008-09-22,-2.69, -1.65, -3.88, 2.56, 1.79, 8.16, repro,
2008-09-23,1.68, -1.80, 1.15, 2.49, 1.77, 8.04, repro,
2008-09-24,0.07, 0.14, -2.18, 2.59, 1.80, 8.37, repro,
2008-09-25,2.65, 0.94, 6.12, 2.54, 1.77, 8.07, repro,
2008-09-26,2.20, 2.64, 0.95, 2.55, 1.79, 8.18, repro,
2008-09-27,2.08, 0.58, -10.81, 2.49, 1.76, 8.14, repro,
2008-09-28,1.55, -0.34, 0.97, 2.52, 1.79, 8.17, repro,
2008-09-29,0.19, 1.04, -3.74, 2.49, 1.78, 8.13, repro,
2008-09-30,2.75, 0.76, -3.38, 2.53, 1.79, 8.08, repro,
2008-10-01,-2.75, 0.09, 2.52, 2.55, 1.79, 8.14, repro,
2008-10-02,-0.30, 3.94, 7.92, 2.54, 1.81, 8.31, repro,
2008-10-03,1.26, 1.43, -10.68, 2.54, 1.78, 8.13, repro,
2008-10-04,-3.98, 1.61, 8.29, 2.53, 1.82, 8.11, repro,
2008-10-05,-5.37, -0.10, -8.61, 2.58, 1.84, 8.26, repro,
2008-10-06,5.35, 2.36, -40.91, 2.70, 1.87, 8.66, repro,
2008-10-07,0.68, 2.14, -2.45, 2.68, 1.88, 8.59, repro,
2008-10-08,5.03, 1.16, -5.71, 2.55, 1.83, 8.24, repro,
2008-10-09,1.21, 3.72, 10.00, 2.45, 1.77, 8.03, repro,
2008-10-10,-2.37, 1.82, -2.33, 2.49, 1.72, 7.84, repro,
2008-10-11,-3.96, 0.81, 2.30, 2.51, 1.75, 8.03, repro,
2008-10-12,-3.88, -0.84, -2.29, 2.53, 1.76, 7.99, repro,
2008-10-13,-2.73, 0.88, -4.31, 2.59, 1.85, 8.32, repro,
2008-10-14,0.38, 1.58, 0.90, 2.50, 1.77, 8.12, repro,
2008-10-15,-0.16, 1.58, 3.61, 2.62, 1.81, 8.44, repro,
2008-10-16,-0.83, 1.04, -6.11, 2.69, 1.86, 8.45, repro,
2008-10-17,-0.48, 0.65, -4.99, 2.52, 1.77, 8.25, repro,
2008-10-18,-0.00, 0.63, -9.86, 2.52, 1.79, 8.25, repro,
2008-10-19,0.89, 0.53, -7.51, 2.49, 1.80, 8.21, repro,
2008-10-20,-1.12, 2.20, -1.98, 2.50, 1.80, 8.17, repro,
2008-10-21,-3.02, 0.47, -8.00, 2.51, 1.82, 8.25, repro,
2008-10-22,-2.06, 1.25, -9.06, 2.59, 1.77, 8.24, repro,
2008-10-23,-2.23, -0.12, 5.69, 2.49, 1.76, 8.04, repro,
2008-10-24,-2.96, 2.09, 5.63, 2.52, 1.78, 8.02, repro,
2008-10-25,0.95, 0.10, 8.35, 2.53, 1.77, 8.05, repro,
2008-10-26,-1.48, 0.55, 1.50, 2.50, 1.77, 8.10, repro,
2008-10-27,-4.37, 0.58, -3.51, 2.49, 1.75, 7.97, repro,
2008-10-28,-1.82, -0.17, 3.73, 2.56, 1.77, 8.07, repro,
2008-10-29,-7.18, -2.26, 13.82, 2.70, 1.84, 8.50, repro,
2008-10-30,-3.57, 0.53, -4.83, 2.49, 1.78, 8.04, repro,
2008-10-31,-0.97, 1.34, 2.56, 2.47, 1.78, 8.02, repro,
2008-11-01,-5.65, 1.96, -3.62, 2.55, 1.81, 8.17, repro,
2008-11-02,-4.64, 3.80, -2.15, 2.57, 1.83, 8.22, repro,
2008-11-03,-2.73, 5.94, -27.39, 2.64, 1.88, 8.67, repro,
2008-11-04,2.57, 3.76, -27.72, 2.51, 1.81, 8.28, repro,
2008-11-05,2.92, 2.23, 6.85, 2.50, 1.79, 8.07, repro,
2008-11-06,1.34, 0.71, -6.26, 2.46, 1.76, 8.06, repro,
2008-11-07,-2.84, 3.54, -17.65, 2.53, 1.80, 8.06, repro,
2008-11-08,-4.89, 4.57, -16.70, 2.75, 1.92, 8.76, repro,
2008-11-09,2.88, -1.23, -3.50, 2.52, 1.77, 8.14, repro,
2008-11-10,1.04, -4.12, 13.75, 2.55, 1.81, 8.35, repro,
2008-11-11,16.14, 5.92, 7.84, 2.61, 1.88, 8.60, repro,
2008-11-12,5.61, 2.28, 4.71, 2.54, 1.82, 8.19, repro,
2008-11-13,3.22, 0.23, -12.00, 2.70, 1.91, 8.77, repro,
2008-11-14,-0.33, -0.86, -5.72, 2.62, 1.85, 8.22, repro,
2008-11-15,-1.23, -1.39, -9.72, 2.60, 1.82, 8.17, repro,
2008-11-16,-2.88, -5.66, -14.72, 2.59, 1.87, 8.33, repro,
2008-11-17,-0.23, -0.43, -2.10, 2.49, 1.79, 8.04, repro,
2008-11-18,-3.90, -0.66, -4.54, 2.53, 1.81, 8.20, repro,
2008-11-19,-4.39, -0.75, -4.75, 2.51, 1.79, 8.13, repro,
2008-11-20,-0.68, 1.30, -13.40, 2.58, 1.87, 8.38, repro,
2008-11-21,-2.87, 1.77, -22.05, 2.54, 1.85, 8.23, repro,
2008-11-22,-2.73, 1.35, 3.63, 2.49, 1.78, 8.01, repro,
2008-11-23,-4.46, 0.20, -9.50, 2.56, 1.79, 8.06, repro,
2008-11-24,-7.06, 0.26, -14.23, 2.55, 1.81, 8.24, repro,
2008-11-25,-6.01, 3.74, -2.96, 2.50, 1.78, 8.11, repro,
2008-11-26,-5.19, -0.23, -2.33, 2.47, 1.74, 8.02, repro,
2008-11-27,-3.96, 0.62, -9.00, 2.43, 1.72, 7.92, repro,
2008-11-28,-2.07, -0.57, 2.90, 2.47, 1.76, 7.99, repro,
2008-11-29,-5.52, -0.82, 5.89, 2.42, 1.75, 7.89, repro,
2008-11-30,-4.97, -1.93, 6.18, 2.45, 1.76, 7.91, repro,
2008-12-01,-2.76, -0.04, 4.61, 2.48, 1.73, 7.88, repro,
2008-12-02,-4.00, -3.21, 4.28, 2.47, 1.77, 8.06, repro,
2008-12-03,-3.04, -1.36, 0.59, 2.46, 1.76, 7.90, repro,
2008-12-04,-2.17, 1.85, -3.23, 2.43, 1.73, 7.75, repro,
2008-12-05,-4.16, -0.19, 1.76, 2.43, 1.77, 7.89, repro,
2008-12-06,-4.39, -0.53, -0.54, 2.45, 1.76, 7.95, repro,
2008-12-07,-3.37, -1.27, 5.94, 2.41, 1.76, 7.99, repro,
2008-12-08,-4.67, -1.03, 12.82, 2.45, 1.74, 7.87, repro,
2008-12-09,-1.52, 2.21, 2.83, 2.47, 1.74, 7.87, repro,
2008-12-10,-2.40, 3.56, 2.72, 2.54, 1.80, 8.13, repro,
2008-12-11,-3.34, 0.58, -3.13, 2.54, 1.75, 7.99, repro,
2008-12-12,-5.60, 2.16, 5.04, 2.57, 1.78, 8.08, repro,
2008-12-13,-5.16, 1.31, 17.80, 2.43, 1.78, 7.95, repro,
2008-12-14,-5.46, 2.09, 19.30, 2.36, 1.70, 7.62, repro,
2008-12-15,-6.71, 1.84, 18.77, 2.38, 1.72, 7.72, repro,
2008-12-16,-5.35, 1.36, 21.99, 2.36, 1.73, 7.73, repro,
2008-12-17,-6.44, 1.46, 21.15, 2.43, 1.76, 7.88, repro,
2008-12-18,-6.85, 1.14, 20.23, 2.40, 1.72, 7.72, repro,
2008-12-19,-6.44, 3.40, 14.12, 2.53, 1.81, 8.09, repro,
2008-12-20,-8.19, 2.67, 11.54, 2.37, 1.71, 7.67, repro,
2008-12-21,-7.28, 4.21, 7.22, 2.43, 1.76, 7.91, repro,
2008-12-22,-3.00, 4.79, 10.91, 2.41, 1.76, 7.96, repro,
2008-12-23,-3.04, 3.63, 13.78, 2.44, 1.77, 8.05, repro,
2008-12-24,-3.29, 2.48, 10.96, 2.49, 1.78, 8.18, repro,
2008-12-25,-3.09, 4.98, 18.50, 2.46, 1.78, 8.08, repro,
2008-12-26,-2.40, 8.31, 16.54, 2.48, 1.84, 8.28, repro,
2008-12-27,-5.38, 3.36, 17.89, 2.60, 1.94, 8.84, repro,
2008-12-28,-11.32, 3.71, 2.50, 2.55, 1.89, 8.36, repro,
2008-12-29,-10.83, 3.62, 5.55, 2.57, 1.84, 8.29, repro,
2008-12-30,-7.18, 8.47, 12.14, 2.48, 1.87, 8.45, repro,
2008-12-31,-6.67, 6.49, 2.77, 2.44, 1.85, 8.28, repro,
2009-01-01,-7.31, 6.81, 12.14, 2.43, 1.85, 8.25, repro,
2009-01-02,-4.84, 9.73, 27.97, 2.56, 1.86, 8.40, repro,
2009-01-03,-7.40, 5.43, 31.32, 2.45, 1.81, 8.14, repro,
2009-01-04,-5.39, 5.85, 23.31, 2.43, 1.78, 8.06, repro,
2009-01-05,-9.13, 5.81, 27.16, 2.47, 1.80, 8.16, repro,
2009-01-06,-6.22, 6.47, 31.82, 2.44, 1.81, 8.15, repro,
2009-01-07,-4.82, 3.88, 26.35, 2.44, 1.81, 8.05, repro,
2009-01-08,-6.47, 6.71, 6.70, 2.53, 1.92, 8.44, repro,
2009-01-09,-3.90, 4.73, 15.53, 2.51, 1.86, 8.36, repro,
2009-01-10,-1.89, 3.29, 12.06, 2.44, 1.85, 8.31, repro,
2009-01-11,-2.70, 0.96, 6.58, 2.47, 1.84, 8.22, repro,
2009-01-12,-2.52, 2.30, 4.40, 2.48, 1.86, 8.32, repro,
2009-01-13,-2.31, 5.12, 5.96, 2.46, 1.84, 8.17, repro,
2009-01-14,-3.96, 7.17, 19.59, 2.45, 1.81, 8.10, repro,
2009-01-15,-3.76, 4.52, 10.03, 2.47, 1.85, 8.26, repro,
2009-01-16,-3.97, 5.70, -0.27, 2.42, 1.83, 8.04, repro,
2009-01-17,-0.67, 3.63, 1.62, 2.45, 1.84, 8.15, repro,
2009-01-18,-5.83, 8.98, 10.73, 2.43, 1.78, 7.85, repro,
2009-01-19,-5.14, 9.09, 2.33, 2.42, 1.77, 7.83, repro,
2009-01-20,-7.79, 8.21, -16.21, 2.47, 1.76, 7.97, repro,
2009-01-21,-8.55, 10.98, -14.94, 2.45, 1.76, 7.83, repro,
2009-01-22,-12.98, 9.43, -22.13, 2.42, 1.74, 7.82, repro,
2009-01-23,-7.59, 13.42, -34.06, 2.45, 1.79, 8.01, repro,
2009-01-24,-14.47, 2.14, -22.11, 2.40, 1.73, 7.74, repro,
2009-01-25,-11.97, 1.84, -9.74, 2.41, 1.75, 7.83, repro,
2009-01-26,-12.39, 1.81, -14.37, 2.46, 1.78, 7.92, repro,
2009-01-27,-18.02, 2.00, -13.26, 2.45, 1.80, 8.02, repro,
2009-01-28,-15.49, 2.49, -10.91, 2.51, 1.91, 8.29, repro,
2009-01-29,-16.80, 2.11, -10.57, 2.53, 1.88, 8.25, repro,
2009-01-30,-16.18, 1.91, -15.09, 2.45, 1.80, 8.03, repro,
2009-01-31,-12.45, -0.61, -18.28, 2.50, 1.79, 8.04, repro,
2009-02-01,-16.60, -1.90, -11.63, 2.51, 1.80, 8.03, repro,
2009-02-02,-14.19, -2.78, -14.54, 2.44, 1.80, 8.10, repro,
2009-02-03,-9.32, -0.38, -8.06, 2.41, 1.81, 8.04, repro,
2009-02-04,-13.74, -0.79, -12.79, 2.44, 1.82, 8.11, repro,
2009-02-05,-21.04, -3.82, -2.96, 2.48, 1.81, 8.05, repro,
2009-02-06,-21.46, -5.40, -3.18, 2.52, 1.84, 8.26, repro,
2009-02-07,-13.49, -4.03, -18.01, 2.54, 1.91, 8.55, repro,
2009-02-08,-14.93, -1.05, 2.71, 2.44, 1.82, 8.15, repro,
2009-02-09,-17.94, -2.95, 27.60, 2.37, 1.78, 7.95, repro,
2009-02-10,-11.37, -2.83, 26.50, 2.45, 1.78, 7.91, repro,
2009-02-11,-10.46, -0.50, 20.06, 2.48, 1.79, 8.06, repro,
2009-02-12,-10.04, -1.08, 21.44, 2.40, 1.80, 7.98, repro,
2009-02-13,-11.10, -3.12, 14.27, 2.39, 1.79, 7.94, repro,
2009-02-14,-11.25, -1.66, 13.00, 2.44, 1.76, 7.92, repro,
2009-02-15,-10.95, -1.94, 5.17, 2.43, 1.76, 7.87, repro,
2009-02-16,-7.77, -0.38, 15.15, 2.39, 1.74, 7.83, repro,
2009-02-17,-6.71, -0.60, 3.35, 2.43, 1.80, 7.78, repro,
2009-02-18,-2.86, -3.17, 9.48, 2.32, 1.74, 7.69, repro,
2009-02-19,-5.93, -3.61, 1.05, 2.44, 1.76, 7.93, repro,
2009-02-20,-5.20, -4.61, -1.10, 2.42, 1.75, 7.87, repro,
2009-02-21,-1.88, -3.28, 5.10, 2.33, 1.71, 7.62, repro,
2009-02-22,-5.45, -1.39, 5.91, 2.32, 1.71, 7.65, repro,
2009-02-23,-2.35, 0.25, -6.32, 2.36, 1.75, 7.87, repro,
2009-02-24,-0.12, 3.27, -7.79, 2.44, 1.83, 8.23, repro,
2009-02-25,-2.55, 2.52, -4.28, 82.37, 138.72, 307.25, repro,
2009-02-26,-6.51, 1.47, 0.69, 2.41, 1.80, 8.09, repro,
2009-02-27,-3.37, 3.82, -7.71, 2.50, 1.85, 8.40, repro,
2009-02-28,-4.76, 5.03, -24.60, 2.41, 1.77, 7.92, repro,
2009-03-01,-7.68, 2.64, -17.39, 2.47, 1.84, 8.37, repro,
2009-03-02,-5.08, 3.90, -6.63, 2.41, 1.79, 7.90, repro,
2009-03-03,-5.60, 9.26, 6.97, 2.49, 1.85, 8.45, repro,
2009-03-04,-1.03, -0.83, -36.25, 2.40, 1.77, 8.23, repro,
2009-03-05,-7.34, -1.52, 1.36, 2.70, 1.96, 8.83, repro,
2009-03-06,-1.49, 0.90, 4.62, 2.40, 1.82, 8.09, repro,
2009-03-07,-3.88, -1.06, -2.23, 2.33, 1.75, 7.84, repro,
2009-03-08,-2.36, 0.62, -0.98, 2.35, 1.72, 7.86, repro,
2009-03-09,-0.35, 0.31, 1.43, 2.37, 1.77, 8.00, repro,
2009-03-10,1.73, 0.13, -9.59, 2.39, 1.77, 8.01, repro,
2009-03-11,1.00, -1.40, -17.59, 2.37, 1.77, 8.06, repro,
2009-03-12,3.31, 1.05, -20.00, 2.38, 1.78, 8.11, repro,
2009-03-13,0.55, -3.36, -15.91, 2.38, 1.78, 8.03, repro,
2009-03-14,-5.33, 0.88, 18.38, 2.40, 1.75, 7.91, repro,
2009-03-15,-7.54, 5.03, 6.50, 2.39, 1.74, 7.83, repro,
2009-03-16,-0.94, 3.72, 22.59, 2.39, 1.78, 7.99, repro,
2009-03-17,-14.44, -2.36, -0.89, 2.55, 1.84, 8.36, repro,
2009-03-18,-0.24, -2.26, -1.64, 2.44, 1.79, 8.23, repro,
2009-03-19,0.99, 0.17, 9.34, 2.42, 1.77, 8.03, repro,
2009-03-20,-1.77, 0.88, 8.17, 2.44, 1.80, 8.12, repro,
2009-03-21,0.25, 0.25, 2.13, 2.44, 1.78, 8.07, repro,
2009-03-22,-2.38, 0.76, -9.10, 2.47, 1.79, 8.11, repro,
2009-03-23,-4.53, 0.19, 1.73, 2.45, 1.79, 8.13, repro,
2009-03-24,-3.33, -1.01, 1.27, 2.42, 1.76, 8.07, repro,
2009-03-25,-2.55, -2.13, -3.86, 2.39, 1.73, 7.92, repro,
2009-03-26,-0.80, 3.76, 0.31, 2.33, 1.72, 7.60, repro,
2009-03-27,-3.25, 1.32, 2.50, 2.43, 1.75, 7.87, repro,
2009-03-28,-4.41, 1.82, 0.28, 2.44, 1.74, 7.85, repro,
2009-03-29,-3.14, 2.75, 12.73, 2.43, 1.75, 8.01, repro,
2009-03-30,5.34, 6.67, 7.95, 2.45, 1.77, 8.01, repro,
2009-03-31,0.57, 4.78, 2.83, 2.40, 1.76, 7.76, repro,
2009-04-01,-1.05, -2.99, -25.22, 2.50, 1.78, 8.20, repro,
2009-04-02,-4.52, -6.52, -7.33, 2.51, 1.82, 8.34, repro,
2009-04-03,3.31, -7.59, -60.63, 2.67, 1.93, 8.95, repro,
2009-04-04,-0.76, 3.85, -7.96, 2.38, 1.68, 7.58, repro,
2009-04-05,-1.22, 2.28, -7.55, 2.43, 1.71, 7.80, repro,
2009-04-06,-10.76, 0.13, -34.69, 2.49, 1.76, 7.92, repro,
2009-04-07,-5.36, 0.17, 9.69, 2.40, 1.71, 7.73, repro,
2009-04-08,-5.22, 2.07, 11.19, 2.49, 1.77, 8.06, repro,
2009-04-09,-2.14, 0.29, 3.03, 2.55, 1.76, 8.05, repro,
2009-04-10,-3.54, 1.42, -0.18, 2.48, 1.75, 7.96, repro,
2009-04-11,3.17, 2.72, -4.23, 2.62, 1.83, 8.44, repro,
2009-04-12,3.31, 1.06, -14.22, 2.51, 1.83, 8.28, repro,
2009-04-13,-0.24, -1.44, -5.78, 2.52, 1.82, 8.16, repro,
2009-04-14,2.32, -0.97, -10.43, 2.51, 1.79, 8.05, repro,
2009-04-15,-6.53, 1.47, -43.97, 2.65, 1.90, 8.77, repro,
2009-04-16,-9.31, -7.67, 8.37, 2.54, 1.81, 8.42, repro,
2009-04-17,2.09, 3.62, -2.71, 2.57, 1.80, 8.21, repro,
2009-04-18,0.48, 0.21, 1.89, 2.47, 1.79, 8.01, repro,
2009-04-19,-3.23, 1.49, -9.16, 2.50, 1.81, 8.25, repro,
2009-04-20,-4.08, -0.53, -14.05, 2.51, 1.78, 8.01, repro,
2009-04-21,-8.78, 0.63, -14.00, 2.49, 1.76, 8.02, repro,
2009-04-22,-6.88, -0.98, -15.49, 2.53, 1.79, 8.09, repro,
2009-04-23,-2.60, -0.18, 16.45, 2.54, 1.80, 8.17, repro,
2009-04-24,-1.28, 1.57, 3.32, 2.63, 1.83, 8.33, repro,
2009-04-25,-4.59, 0.15, -13.31, 2.53, 1.77, 7.98, repro,
2009-04-26,-9.37, 0.99, -15.18, 2.55, 1.78, 8.10, repro,
2009-04-27,-7.12, 0.28, -10.55, 2.52, 1.75, 7.96, repro,
2009-04-28,-5.15, 2.15, -25.37, 2.53, 1.77, 7.96, repro,
2009-04-29,-3.75, -0.32, 1.47, 2.57, 1.82, 8.15, repro,
2009-04-30,-6.05, 0.44, -3.23, 2.60, 1.84, 8.24, repro,
2009-05-01,-9.15, -0.16, -4.10, 2.52, 1.77, 8.00, repro,
2009-05-02,-9.86, 1.25, -4.64, 2.54, 1.79, 8.04, repro,
2009-05-03,-9.05, 2.58, -12.73, 2.66, 1.88, 8.64, repro,
2009-05-04,-6.89, 1.85, -23.38, 2.63, 1.81, 8.48, repro,
2009-05-05,-8.28, 4.81, -12.55, 2.61, 1.84, 8.45, repro,
2009-05-06,-10.42, -0.45, -24.31, 2.60, 1.82, 8.30, repro,
2009-05-07,-7.33, 0.55, -28.78, 2.53, 1.81, 8.24, repro,
2009-05-08,-5.17, 1.65, -11.20, 2.46, 1.79, 7.99, repro,
2009-05-09,-4.61, 2.95, -10.02, 2.53, 1.81, 8.24, repro,
2009-05-10,-5.13, 3.37, -0.53, 2.54, 1.81, 8.20, repro,
2009-05-11,-7.22, 1.84, 1.92, 2.57, 1.82, 8.27, repro,
2009-05-12,-2.69, 2.30, -8.87, 2.59, 1.86, 8.47, repro,
2009-05-13,-7.11, 2.88, -2.68, 2.52, 1.81, 8.34, repro,
2009-05-14,-4.70, 2.91, 0.81, 2.55, 1.81, 8.35, repro,
2009-05-15,3.95, 2.48, -16.87, 2.66, 1.93, 9.18, repro,
2009-05-16,-8.31, 2.67, -12.18, 2.51, 1.81, 8.26, repro,
2009-05-17,-6.75, 2.15, -14.27, 2.52, 1.83, 8.29, repro,
2009-05-18,-8.04, 2.49, -15.19, 2.50, 1.79, 8.16, repro,
2009-05-19,-5.90, 0.34, -5.60, 2.56, 1.84, 8.47, repro,
2009-05-20,-6.14, 3.86, 0.08, 2.60, 1.86, 8.43, repro,
2009-05-21,-6.00, 0.62, -16.59, 2.54, 1.84, 8.26, repro,
2009-05-22,-5.09, 1.55, -6.06, 2.51, 1.82, 8.28, repro,
2009-05-23,-7.87, 4.25, -2.47, 2.51, 1.80, 8.22, repro,
2009-05-24,-5.15, 1.72, -9.47, 2.48, 1.79, 8.08, repro,
2009-05-25,-5.80, 0.07, -7.88, 2.54, 1.84, 8.33, repro,
2009-05-26,-5.62, 0.32, -14.59, 2.53, 1.82, 8.21, repro,
2009-05-27,-4.22, 1.97, -19.04, 2.50, 1.80, 8.14, repro,
2009-05-28,-6.06, 4.62, 0.84, 2.51, 1.81, 8.17, repro,
2009-05-29,-5.69, 3.63, -11.63, 2.48, 1.81, 8.18, repro,
2009-05-30,-3.57, 2.91, -12.23, 2.62, 1.85, 8.36, repro,
2009-05-31,-6.70, 4.73, -10.20, 2.61, 1.87, 8.60, repro,
2009-06-01,-3.01, 2.44, -5.07, 2.48, 1.78, 7.96, repro,
2009-06-02,-5.37, 3.80, -1.66, 2.48, 1.80, 8.12, repro,
2009-06-03,-4.53, 2.69, -5.69, 2.52, 1.81, 8.20, repro,
2009-06-04,-3.56, 3.58, -3.85, 2.61, 1.87, 8.59, repro,
2009-06-05,-4.16, 4.86, -7.39, 2.52, 1.82, 8.33, repro,
2009-06-06,-2.92, -0.76, -0.15, 2.62, 1.92, 8.72, repro,
2009-06-07,4.70, 2.42, -39.97, 2.62, 1.88, 8.66, repro,
2009-06-08,-1.59, 3.93, 0.76, 2.56, 1.83, 8.31, repro,
2009-06-09,-0.27, 4.37, 28.45, 2.69, 1.87, 9.34, repro,
2009-06-10,-0.15, -0.35, -18.57, 2.60, 1.83, 8.45, repro,
2009-06-11,-3.08, 3.34, -0.95, 2.53, 1.80, 8.14, repro,
2009-06-12,-2.55, 1.98, 2.65, 2.59, 1.83, 8.33, repro,
2009-06-13,-3.18, 2.99, 6.67, 2.52, 1.84, 8.28, repro,
2009-06-14,-3.65, 1.84, 0.15, 2.56, 1.82, 8.27, repro,
2009-06-15,-3.77, 3.66, 1.43, 2.51, 1.81, 8.20, repro,
2009-06-16,-0.27, 2.37, -9.72, 2.52, 1.81, 8.20, repro,
2009-06-17,-2.93, 3.40, -0.76, 2.54, 1.80, 8.17, repro,
2009-06-18,-2.55, 3.51, 8.38, 2.61, 1.86, 8.54, repro,
2009-06-19,-4.42, 3.59, 11.16, 2.55, 1.85, 8.37, repro,
2009-06-20,-0.44, 4.67, -2.10, 2.56, 1.82, 8.23, repro,
2009-06-21,-4.44, 2.98, -2.26, 2.56, 1.84, 8.33, repro,
2009-06-22,1.48, 0.71, -9.86, 2.55, 1.83, 8.38, repro,
2009-06-23,-0.23, 2.95, -5.41, 2.55, 1.85, 8.34, repro,
2009-06-24,0.51, 3.04, 1.08, 2.54, 1.82, 8.32, repro,
2009-06-25,-4.92, 2.38, 1.47, 2.51, 1.85, 8.31, repro,
2009-06-26,0.88, 3.95, -13.52, 2.59, 1.91, 8.58, repro,
2009-06-27,1.14, 2.96, -0.12, 2.52, 1.85, 8.43, repro,
2009-06-28,-4.06, 2.16, -23.57, 2.59, 1.86, 8.51, repro,
2009-06-29,-4.51, 3.19, -11.31, 2.69, 1.95, 8.82, repro,
2009-06-30,-2.39, 2.62, -2.71, 2.61, 1.90, 8.71, repro,
2009-07-01,-3.91, 4.06, 4.73, 3.08, 2.27, 10.10, repro,
2009-07-02,2.68, 0.34, -17.14, 2.81, 1.99, 9.29, repro,
2009-07-03,1.74, 4.43, -18.38, 2.58, 1.86, 8.42, repro,
2009-07-04,-1.63, 2.17, -12.88, 2.57, 1.85, 8.39, repro,
2009-07-05,-6.50, 3.63, -8.20, 2.58, 1.85, 8.38, repro,
2009-07-06,-0.20, 1.46, 0.21, 2.55, 1.83, 8.36, repro,
2009-07-07,-2.94, 5.13, 4.82, 2.59, 1.93, 8.59, repro,
2009-07-08,0.12, 4.27, -4.38, 2.52, 1.81, 8.18, repro,
2009-07-09,1.18, 3.69, -10.79, 2.48, 1.81, 8.17, repro,
2009-07-10,-1.53, 3.77, -9.81, 2.56, 1.85, 8.30, repro,
2009-07-11,0.46, 3.32, -12.44, 2.52, 1.81, 8.27, repro,
2009-07-12,0.90, 5.71, 0.10, 2.49, 1.82, 8.24, repro,
2009-07-13,-0.92, 5.18, -6.58, 2.58, 1.89, 8.57, repro,
2009-07-14,-2.62, 1.38, -10.81, 2.48, 1.82, 8.19, repro,
2009-07-15,-5.76, 3.27, -6.34, 2.53, 1.81, 8.19, repro,
2009-07-16,-2.00, 2.92, -13.49, 2.51, 1.79, 8.12, repro,
2009-07-17,-5.92, 4.61, 6.42, 2.50, 1.83, 8.24, repro,
2009-07-18,-5.98, 4.96, -14.10, 2.59, 1.84, 8.30, repro,
2009-07-19,-2.62, 4.95, -1.19, 2.54, 1.83, 8.28, repro,
2009-07-20,-0.84, 2.75, -15.50, 2.52, 1.83, 8.15, repro,
2009-07-21,-1.51, 1.82, -7.36, 2.57, 1.86, 8.39, repro,
2009-07-22,-4.60, 4.68, -5.18, 2.58, 1.84, 8.35, repro,
2009-07-23,0.97, 1.58, -0.94, 2.65, 1.93, 8.77, repro,
2009-07-24,-3.18, 3.95, -5.34, 2.58, 1.87, 8.52, repro,
2009-07-25,-2.04, 5.64, -1.50, 2.56, 1.88, 8.39, repro,
2009-07-26,-0.67, 5.80, -15.91, 2.67, 1.95, 8.72, repro,
2009-07-27,-3.25, 1.50, -13.61, 2.53, 1.83, 8.22, repro,
2009-07-28,-4.82, 5.21, 5.12, 2.56, 1.86, 8.27, repro,
2009-07-29,-4.74, 3.60, -1.11, 2.52, 1.83, 8.18, repro,
2009-07-30,1.05, 4.36, -6.06, 2.59, 1.86, 8.34, repro,
2009-07-31,-4.56, 6.23, 0.74, 2.53, 1.84, 8.22, repro,
2009-08-01,2.70, 2.87, -24.05, 2.55, 1.84, 8.31, repro,
2009-08-02,-2.25, 1.61, 0.60, 2.56, 1.86, 8.43, repro,
2009-08-03,-0.44, 4.72, 5.34, 2.53, 1.84, 8.37, repro,
2009-08-04,1.31, -0.19, -8.44, 2.65, 1.94, 8.65, repro,
2009-08-05,0.50, 2.36, -12.42, 2.60, 1.90, 8.54, repro,
2009-08-06,3.20, 4.57, -0.15, 2.59, 1.87, 8.46, repro,
2009-08-07,-1.96, 4.49, 6.05, 2.54, 1.88, 8.36, repro,
2009-08-08,0.12, 3.93, 5.68, 2.51, 1.83, 8.27, repro,
2009-08-09,-2.50, 4.36, -7.72, 2.59, 1.90, 8.42, repro,
2009-08-10,-2.05, 2.42, 0.14, 2.52, 1.85, 8.19, repro,
2009-08-11,4.10, 2.55, -6.88, 2.54, 1.84, 8.27, repro,
2009-08-12,-2.18, 4.22, -5.26, 2.54, 1.86, 8.27, repro,
