PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7795011891 North Latitude, -117.8435300695 East Longitude, 1180.90038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-04,0.00, 0.00, 0.00, 2.24, 1.78, 7.95, repro,
1998-09-05,0.34, 0.02, -5.96, 2.18, 1.71, 7.70, repro,
1998-09-06,-2.11, 0.15, -1.93, 2.15, 1.69, 7.55, repro,
1998-09-07,-0.86, 1.57, 2.63, 2.21, 1.76, 7.83, repro,
1998-09-08,-0.66, -0.59, -1.09, 2.24, 1.76, 7.85, repro,
1998-09-09,-1.18, -1.69, 1.40, 2.24, 1.78, 8.00, repro,
1998-09-10,0.44, -0.91, -0.45, 2.20, 1.74, 7.82, repro,
1998-09-11,-1.76, 0.63, -6.99, 2.24, 1.70, 7.66, repro,
1998-09-12,-1.28, -0.86, -2.17, 2.16, 1.71, 7.63, repro,
1998-09-13,-1.28, -0.66, -4.46, 2.15, 1.68, 7.52, repro,
1998-09-14,-1.47, -0.87, 5.04, 2.32, 1.83, 8.14, repro,
1998-09-15,-1.81, -0.23, -1.76, 2.28, 1.79, 7.96, repro,
1998-09-16,-0.73, 1.71, 7.13, 2.28, 1.77, 7.92, repro,
1998-09-17,-0.73, 0.80, -2.41, 2.32, 1.79, 8.00, repro,
1998-09-18,-1.78, -0.38, 5.26, 2.35, 1.79, 8.03, repro,
1998-09-19,0.22, -0.45, 0.48, 2.26, 1.77, 7.88, repro,
1998-09-20,-1.02, -0.43, 5.95, 2.26, 1.79, 7.88, repro,
1998-09-21,-1.09, -0.77, -3.39, 2.29, 1.79, 7.99, repro,
1998-09-22,-1.37, 0.49, -6.30, 2.29, 1.75, 8.03, repro,
1998-09-23,-2.77, 0.68, -7.28, 2.66, 1.94, 8.93, repro,
1998-09-24,-1.52, -1.83, 2.64, 2.50, 1.90, 8.38, repro,
1998-09-25,-0.04, -1.07, 1.66, 2.46, 1.85, 8.55, repro,
1998-09-26,-1.96, 0.89, -0.45, 2.42, 1.87, 8.32, repro,
1998-09-27,-1.84, 0.26, -10.55, 2.32, 1.78, 7.90, repro,
1998-09-28,-0.67, 0.25, -0.23, 2.36, 1.80, 7.97, repro,
1998-09-29,-0.58, 0.13, -5.97, 2.31, 1.79, 7.92, repro,
1998-09-30,-1.59, -0.17, -3.06, 2.23, 1.73, 7.71, repro,
1998-10-01,-1.69, 0.52, 2.35, 2.37, 1.86, 8.15, repro,
1998-10-02,-2.20, 0.14, -0.37, 2.28, 1.77, 7.97, repro,
1998-10-03,-0.98, 0.91, -2.96, 2.58, 2.00, 8.67, repro,
1998-10-04,-0.94, 0.55, -9.07, 2.52, 1.91, 8.66, repro,
1998-10-05,-1.37, -0.44, -0.18, 2.36, 1.90, 8.35, repro,
1998-10-06,-2.33, -0.39, -0.50, 2.39, 1.88, 8.39, repro,
1998-10-07,-0.80, 0.34, 3.56, 2.56, 2.03, 8.66, repro,
1998-10-08,-3.03, -1.62, -1.93, 2.53, 1.97, 8.62, repro,
1998-10-09,-0.96, 0.19, -5.49, 2.53, 2.03, 8.70, repro,
1998-10-10,-0.34, 0.56, -10.93, 2.39, 1.94, 8.25, repro,
1998-10-11,-1.36, 1.16, -3.22, 2.43, 1.90, 8.22, repro,
1998-10-12,-1.64, 2.32, -1.88, 2.66, 2.15, 9.07, repro,
1998-10-13,-0.76, 1.20, -2.08, 2.44, 1.93, 8.31, repro,
1998-10-14,-0.63, 0.43, -3.87, 2.55, 2.02, 8.63, repro,
1998-10-15,-1.09, 1.19, -0.29, 2.40, 1.84, 8.20, repro,
1998-10-16,-0.35, 0.97, -12.36, 2.43, 1.89, 8.19, repro,
1998-10-17,-2.47, 1.60, -7.75, 2.52, 1.95, 8.67, repro,
1998-10-18,-0.85, 1.71, -9.80, 2.54, 2.04, 8.76, repro,
