PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2021-02-19
Reference position, 34.5992916708 North Latitude, -118.4537624569 East Longitude, 887.09343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,0.00, 0.00, 0.00, 1.90, 1.56, 7.23, repro,
2012-04-21,-0.76, -0.35, -0.42, 1.87, 1.52, 7.11, repro,
2012-04-22,-0.41, 0.28, 3.01, 1.91, 1.55, 7.26, repro,
2012-04-23,-1.04, 0.69, -10.16, 1.85, 1.50, 7.02, repro,
2012-04-24,-0.63, 0.22, 11.06, 1.95, 1.60, 7.38, repro,
2012-04-25,-0.09, 1.52, 3.01, 1.96, 1.60, 7.36, repro,
2012-04-26,0.96, -0.38, -3.21, 1.89, 1.54, 7.22, repro,
2012-04-27,0.34, -2.22, 1.55, 1.93, 1.55, 7.35, repro,
2012-04-28,-1.21, 0.42, -4.23, 1.85, 1.54, 7.07, repro,
2012-04-29,-1.54, 0.30, -1.30, 1.91, 1.57, 7.23, repro,
2012-04-30,-3.02, -0.95, 5.27, 1.84, 1.54, 7.04, repro,
2012-05-01,-1.54, -1.30, 13.79, 1.88, 1.58, 7.27, repro,
2012-05-02,-1.27, 0.76, 4.69, 1.93, 1.60, 7.50, repro,
2012-05-03,-1.64, 0.67, 0.16, 1.86, 1.51, 7.07, repro,
2012-05-04,-1.48, 1.61, -7.00, 1.84, 1.53, 7.04, repro,
2012-05-05,-0.51, 0.44, -4.96, 1.87, 1.57, 7.27, repro,
2012-05-06,-1.81, 0.92, -0.59, 1.93, 1.56, 7.43, repro,
2012-05-07,-0.89, 0.56, 2.41, 1.89, 1.58, 7.27, repro,
2012-05-08,0.43, 1.99, -8.23, 1.88, 1.56, 7.27, repro,
2012-05-09,-2.21, -0.08, -0.79, 1.87, 1.58, 7.32, repro,
2012-05-10,-0.55, -0.83, 0.68, 1.88, 1.57, 7.31, repro,
2012-05-11,-2.00, 0.78, -2.98, 1.85, 1.52, 7.07, repro,
2012-05-12,-1.29, -0.65, -4.35, 1.83, 1.52, 7.05, repro,
2012-05-13,-2.68, -0.10, -1.03, 1.85, 1.55, 7.20, repro,
2012-05-14,-2.12, 0.14, -4.16, 1.91, 1.56, 7.32, repro,
2012-05-15,-1.34, 0.64, 0.10, 1.87, 1.59, 7.40, repro,
2012-05-16,-0.58, -1.58, 2.00, 1.95, 1.61, 7.55, repro,
2012-05-17,-0.50, 0.28, 1.08, 1.91, 1.54, 7.28, repro,
2012-05-18,-0.53, -1.39, -2.67, 1.90, 1.57, 7.30, repro,
2012-05-19,-1.18, -0.98, 0.68, 1.89, 1.54, 7.17, repro,
2012-05-20,-1.31, -1.59, 2.15, 1.89, 1.59, 7.27, repro,
2012-05-21,-2.23, -0.90, 5.20, 1.90, 1.55, 7.20, repro,
2012-05-22,-0.92, -3.34, -2.25, 1.94, 1.56, 7.33, repro,
2012-05-23,1.10, -1.28, 6.46, 1.93, 1.56, 7.30, repro,
2012-05-24,-3.35, -1.36, 6.75, 1.93, 1.57, 7.42, repro,
2012-05-25,-3.53, -0.65, 9.04, 1.95, 1.58, 7.43, repro,
2012-05-26,-3.00, -0.99, 10.13, 1.92, 1.57, 7.34, repro,
2012-05-27,-1.26, -0.24, 4.90, 1.85, 1.52, 7.06, repro,
2012-05-28,-0.21, -0.36, 4.39, 1.88, 1.55, 7.19, repro,
2012-05-29,-1.86, -1.05, 4.92, 1.85, 1.52, 7.11, repro,
2012-05-30,0.11, -1.62, 3.92, 1.90, 1.55, 7.29, repro,
