PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2023-01-08
Release Date, 2023-06-22
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-19,0.00, 0.00, 0.00, 1.71, 1.99, 7.90, repro,
2013-04-20,0.12, -1.13, -20.78, 2.12, 2.35, 10.08, repro,
2013-04-21,-2.06, 0.08, -2.80, 1.69, 1.85, 7.90, repro,
2013-04-22,-3.09, 0.27, 4.53, 1.79, 2.10, 8.22, repro,
2013-04-23,-1.01, 1.68, 6.87, 2.04, 2.44, 8.98, repro,
2013-04-24,-1.91, -0.32, 1.54, 1.88, 2.19, 8.99, repro,
2013-04-25,-1.36, 0.84, -1.88, 1.69, 1.84, 7.76, repro,
2013-04-26,-2.57, -2.94, -7.57, 1.72, 1.99, 7.92, repro,
2013-04-27,-1.05, -0.06, 4.59, 1.76, 1.92, 7.76, repro,
2013-04-28,-2.25, 1.77, 3.50, 1.71, 1.89, 7.90, repro,
2013-04-29,-1.05, -3.06, 4.27, 1.67, 1.83, 7.60, repro,
2013-04-30,-1.08, 0.33, 6.48, 1.67, 1.86, 7.65, repro,
2013-05-01,0.02, -0.57, 7.70, 1.69, 1.97, 7.80, repro,
2013-05-02,-1.89, -1.81, 0.06, 1.72, 1.84, 7.89, repro,
2013-05-03,-3.33, -0.24, 2.82, 2.00, 2.24, 9.47, repro,
2013-05-04,-0.62, -0.53, -1.45, 1.65, 1.83, 7.53, repro,
2013-05-05,-1.30, 2.23, 12.55, 1.73, 1.85, 7.88, repro,
2013-05-06,-0.39, 1.47, 11.65, 1.96, 2.12, 9.07, repro,
2013-05-07,-0.40, -0.97, 10.62, 1.73, 1.97, 8.11, repro,
2013-05-08,0.02, -0.54, 4.05, 1.72, 1.89, 8.00, repro,
2013-05-09,-5.86, 0.36, 4.12, 1.73, 1.95, 7.96, repro,
2013-05-10,-1.92, 0.89, 2.32, 1.99, 2.16, 8.61, repro,
2013-05-11,-4.34, 0.85, 11.41, 1.78, 2.08, 8.15, repro,
2013-05-12,-1.72, 0.58, 10.42, 1.73, 1.97, 7.85, repro,
2013-05-13,1.40, -0.61, 6.67, 1.99, 2.36, 9.13, repro,
2013-05-14,0.28, 1.53, 6.15, 1.68, 1.89, 7.62, repro,
2013-05-15,-0.59, 1.51, 3.03, 1.88, 2.12, 8.57, repro,
2013-05-16,-1.97, -0.09, 0.61, 1.70, 1.84, 7.61, repro,
2013-05-17,0.32, -1.93, 12.39, 1.70, 1.85, 7.61, repro,
2013-05-18,-1.30, -1.84, -0.82, 1.78, 2.10, 8.10, repro,
2013-05-19,-1.19, -0.19, 10.04, 1.74, 1.93, 8.03, repro,
2013-05-20,-1.56, 0.45, 5.10, 1.66, 1.82, 7.51, repro,
2013-05-21,0.30, -1.59, 7.07, 1.74, 1.96, 7.82, repro,
2013-05-22,-0.16, -1.73, 6.01, 1.79, 1.88, 8.04, repro,
2013-05-23,0.05, -0.54, -1.24, 1.82, 2.05, 8.16, repro,
2013-05-24,0.10, 0.57, 1.51, 1.67, 1.83, 7.56, repro,
2013-05-25,-2.52, -0.56, -5.40, 1.67, 1.81, 7.50, repro,
2013-05-26,0.56, 1.48, -1.05, 1.71, 1.88, 7.55, repro,
2013-05-27,1.55, -0.21, -11.35, 2.08, 2.29, 9.82, repro,
2013-05-28,0.07, -0.70, 2.34, 1.70, 1.86, 7.60, repro,
2013-05-29,-0.26, -0.50, -3.86, 1.69, 1.81, 7.50, repro,
2013-05-30,0.19, -0.24, 5.98, 1.75, 1.84, 7.79, repro,
2013-05-31,0.00, 0.66, -2.71, 1.74, 1.94, 7.82, repro,
2013-06-01,-0.68, 2.78, -10.17, 1.71, 1.90, 7.86, repro,
2013-06-02,0.47, 1.63, 2.68, 1.81, 1.92, 8.32, repro,
2013-06-03,0.33, -1.41, 1.18, 1.82, 2.04, 8.07, repro,
2013-06-04,2.56, -1.68, -3.06, 1.73, 1.89, 7.75, repro,
2013-06-05,-0.11, -1.49, 0.09, 1.76, 1.88, 8.04, repro,
2013-06-06,-0.43, -0.83, 3.38, 1.71, 1.90, 7.67, repro,
2013-06-07,1.54, 3.25, 5.37, 1.83, 2.06, 8.41, repro,
2013-06-08,-2.06, 0.37, -1.78, 1.97, 2.07, 8.89, repro,
2013-06-09,0.11, -2.00, -0.58, 1.74, 1.90, 7.74, repro,
2013-06-10,0.60, -0.65, -0.87, 1.95, 2.01, 8.81, repro,
2013-06-11,0.59, -1.32, 9.96, 1.74, 1.92, 7.76, repro,
2013-06-12,3.19, -0.73, 2.23, 2.03, 2.35, 9.26, repro,
2013-06-13,0.66, -3.23, -1.32, 1.90, 2.07, 8.30, repro,
2013-06-14,0.49, -1.97, 1.13, 1.85, 2.06, 8.21, repro,
2013-06-15,0.28, -0.08, -1.27, 1.71, 1.95, 7.74, repro,
2013-06-16,-1.10, 1.26, -8.75, 1.79, 2.05, 7.92, repro,
2013-06-17,1.04, -0.63, -4.55, 1.74, 1.85, 7.79, repro,
2013-06-18,-0.52, 0.47, -2.72, 1.73, 1.81, 7.67, repro,
2013-06-19,-0.92, -2.05, -1.47, 1.77, 2.02, 8.16, repro,
2013-06-20,-0.51, 0.55, -1.92, 1.70, 1.80, 7.63, repro,
2013-06-21,-1.07, -0.12, -1.98, 1.75, 1.86, 7.83, repro,
2013-06-22,-0.02, 1.68, -4.65, 1.84, 2.05, 8.56, repro,
2013-06-23,-1.58, 0.12, 6.64, 1.79, 1.88, 8.04, repro,
2013-06-24,0.22, -0.02, -1.28, 1.70, 1.93, 7.72, repro,
2013-06-25,1.10, -0.94, 0.33, 1.69, 1.90, 7.58, repro,
2013-06-26,-0.69, 0.39, 7.47, 2.03, 2.41, 9.63, repro,
2013-06-27,-0.79, -3.45, 0.21, 1.67, 1.86, 7.48, repro,
2013-06-28,-0.08, -0.30, 5.79, 1.71, 1.86, 7.69, repro,
2013-06-29,2.29, -0.30, 4.75, 1.86, 1.92, 8.36, repro,
2013-06-30,-0.78, 0.10, 14.44, 1.78, 1.95, 8.09, repro,
2013-07-01,0.08, -0.77, 6.19, 1.77, 1.86, 8.11, repro,
2013-07-02,0.35, -1.07, 2.48, 1.67, 1.82, 7.51, repro,
2013-07-03,0.70, -3.53, -1.09, 1.69, 1.92, 7.66, repro,
2013-07-04,1.18, -1.59, 2.40, 1.66, 1.80, 7.34, repro,
2013-07-05,-0.11, 0.24, 3.26, 1.75, 2.00, 7.89, repro,
2013-07-06,0.06, -0.87, -3.51, 1.74, 1.90, 7.72, repro,
2013-07-07,0.19, -2.35, 1.80, 1.70, 1.90, 7.71, repro,
2013-07-08,0.31, 0.03, -5.30, 1.76, 2.06, 7.89, repro,
2013-07-09,-0.36, -0.06, 1.03, 1.65, 1.82, 7.44, repro,
2013-07-10,0.10, 0.39, 2.25, 1.80, 2.09, 8.22, repro,
2013-07-11,0.37, -0.72, 1.15, 1.68, 1.81, 7.53, repro,
2013-07-12,-1.71, 1.90, 13.44, 1.65, 1.81, 7.42, repro,
2013-07-13,0.73, 0.78, 1.84, 1.71, 1.92, 8.06, repro,
2013-07-14,1.49, 0.66, 11.01, 1.69, 1.92, 7.66, repro,
2013-07-15,-1.65, -2.64, 6.39, 1.91, 2.03, 8.62, repro,
2013-07-16,-1.06, -0.64, 0.75, 1.69, 1.86, 7.68, repro,
2013-07-17,2.94, -2.32, 11.91, 1.69, 1.88, 7.61, repro,
2013-07-18,-1.87, 0.70, -2.17, 1.72, 2.05, 7.97, repro,
2013-07-19,-0.31, -0.73, -2.63, 1.74, 1.89, 7.72, repro,
2013-07-20,-1.25, -1.10, -4.19, 1.65, 1.82, 7.42, repro,
2013-07-21,1.08, -1.94, -6.37, 1.65, 1.86, 7.47, repro,
2013-07-22,2.06, -1.14, 11.01, 1.71, 1.89, 7.70, repro,
2013-07-23,-0.30, -1.96, 2.57, 1.64, 1.79, 7.30, repro,
2013-07-24,-0.38, -0.18, 1.68, 2.00, 2.22, 9.00, repro,
2013-07-25,1.37, -1.02, 4.18, 1.84, 2.12, 8.71, repro,
2013-07-26,-1.72, -0.67, 1.93, 1.72, 1.86, 7.74, repro,
2013-07-27,0.49, -0.34, 11.48, 1.68, 1.86, 7.57, repro,
2013-07-28,-0.72, -5.36, 9.66, 1.70, 1.92, 7.84, repro,
2013-07-29,0.05, -0.28, 6.77, 1.66, 1.90, 7.47, repro,
2013-07-30,-0.24, 1.81, 7.83, 1.68, 1.88, 7.58, repro,
2013-07-31,1.38, -2.02, 12.25, 1.68, 1.82, 7.64, repro,
2013-08-01,0.10, -2.16, 4.38, 1.78, 1.93, 7.99, repro,
2013-08-02,-2.72, -0.73, 4.64, 1.80, 1.97, 8.11, repro,
2013-08-03,0.32, 0.28, -0.84, 1.73, 1.90, 7.70, repro,
2013-08-04,-0.04, -1.55, -8.44, 1.74, 1.86, 7.73, repro,
2013-08-05,-1.15, -1.20, -2.77, 1.68, 1.88, 7.66, repro,
2013-08-06,1.22, -1.97, -5.33, 1.64, 1.81, 7.39, repro,
2013-08-07,2.34, -1.61, 7.16, 1.86, 2.12, 8.09, repro,
2013-08-08,-0.96, 0.47, -4.65, 1.78, 2.03, 8.00, repro,
2013-08-09,-0.36, -0.92, 6.76, 1.74, 1.90, 7.99, repro,
2013-08-10,-0.94, 0.20, 2.26, 1.73, 1.96, 7.80, repro,
2013-08-11,0.81, -1.85, 10.78, 1.71, 1.85, 7.66, repro,
2013-08-12,-1.89, -1.30, 1.31, 1.86, 1.98, 8.21, repro,
2013-08-13,-1.09, -0.05, -2.01, 1.74, 2.02, 8.18, repro,
2013-08-14,-0.71, 0.01, 3.46, 1.68, 1.83, 7.57, repro,
2013-08-15,-1.44, -1.83, 4.35, 1.73, 2.05, 7.97, repro,
2013-08-16,-0.53, 0.46, 3.55, 1.66, 1.83, 7.50, repro,
2013-08-17,-1.64, 0.74, -1.95, 1.78, 1.99, 7.99, repro,
2013-08-18,-2.54, 2.25, 3.37, 2.03, 2.42, 9.05, repro,
2013-08-19,0.55, -0.59, -4.88, 1.75, 1.95, 7.87, repro,
2013-08-20,4.32, -0.85, 1.67, 1.77, 1.97, 8.12, repro,
2013-08-21,2.16, -0.07, 0.07, 1.65, 1.84, 7.43, repro,
2013-08-22,-0.28, -0.37, 4.17, 1.64, 1.82, 7.37, repro,
2013-08-23,-0.17, 2.24, -7.54, 1.68, 1.90, 7.58, repro,
2013-08-24,-2.54, -1.01, -6.03, 1.70, 1.82, 7.55, repro,
2013-08-25,1.49, -2.37, 13.10, 1.79, 2.08, 8.35, repro,
2013-08-26,1.21, -0.89, 10.94, 1.68, 1.86, 7.61, repro,
2013-08-27,0.88, -1.71, 3.78, 1.79, 2.02, 8.23, repro,
2013-08-28,1.00, -0.83, 4.87, 1.78, 1.99, 8.05, repro,
2013-08-29,0.49, 0.02, 0.92, 1.86, 2.14, 8.44, repro,
2013-08-30,2.06, -0.51, 3.73, 1.66, 1.84, 7.46, repro,
2013-08-31,0.26, -2.95, -11.27, 1.91, 2.25, 8.36, repro,
2013-09-01,0.56, -1.80, 3.32, 1.70, 1.90, 7.56, repro,
2013-09-02,-2.19, -0.68, 3.77, 1.81, 2.00, 8.24, repro,
2013-09-03,1.15, 3.37, 3.65, 1.84, 2.12, 8.33, repro,
2013-09-04,0.22, 3.01, -0.62, 1.72, 1.96, 7.71, repro,
2013-09-05,0.60, 2.20, 3.28, 1.73, 1.97, 7.91, repro,
2013-09-06,-0.22, 0.20, -2.58, 1.66, 1.92, 7.64, repro,
2013-09-07,-0.33, 0.93, 5.35, 1.68, 1.94, 7.64, repro,
2013-09-08,4.99, -4.67, 11.61, 1.88, 2.21, 8.42, repro,
2013-09-09,1.86, -1.00, -2.44, 1.74, 1.94, 7.81, repro,
2013-09-10,0.65, -0.74, -0.72, 1.74, 1.97, 7.98, repro,
2013-09-11,1.96, -2.44, 5.83, 1.77, 1.94, 8.04, repro,
2013-09-12,-2.32, 2.60, 2.31, 1.80, 2.09, 7.91, repro,
2013-09-13,-2.08, -1.02, -1.05, 1.78, 1.90, 8.27, repro,
2013-09-14,-0.27, -0.24, 7.43, 1.68, 1.88, 7.56, repro,
2013-09-15,1.82, -1.82, 3.66, 1.67, 1.89, 7.55, repro,
2013-09-16,1.06, -2.85, 12.53, 1.68, 1.93, 7.66, repro,
2013-09-17,2.36, -1.39, -10.44, 1.67, 1.86, 7.66, repro,
2013-09-18,0.16, -1.27, 1.47, 1.70, 1.88, 7.84, repro,
2013-09-19,1.55, 0.15, 10.19, 1.83, 2.15, 8.25, repro,
2013-09-20,2.20, -0.35, 11.86, 1.63, 1.83, 7.39, repro,
2013-09-21,0.57, -1.73, -2.96, 1.70, 1.86, 7.56, repro,
2013-09-22,1.55, -0.61, -4.43, 1.64, 1.84, 7.47, repro,
2013-09-23,-0.53, -1.00, -2.69, 1.86, 2.19, 8.59, repro,
2013-09-24,1.29, -0.62, 6.01, 1.67, 1.92, 7.69, repro,
2013-09-25,3.18, -1.67, 4.69, 1.73, 2.01, 7.97, repro,
2013-10-24,1.43, 6.46, -12.09, 2.82, 3.04, 13.23, repro,
2013-10-25,0.99, 0.67, -2.19, 1.79, 2.17, 8.14, repro,
2013-10-26,4.33, -1.52, -12.69, 1.85, 2.16, 8.34, repro,
2013-10-27,0.67, -0.19, -2.21, 1.70, 1.94, 7.73, repro,
2013-10-28,2.94, 1.86, -10.19, 1.85, 2.05, 8.45, repro,
2013-10-29,3.85, 0.45, -4.67, 1.85, 2.02, 8.39, repro,
2013-10-30,1.39, 0.46, -5.12, 1.71, 1.96, 7.75, repro,
2013-10-31,0.43, 2.08, 3.47, 1.68, 1.86, 7.74, repro,
2013-11-01,2.47, 2.02, -6.97, 1.83, 2.01, 8.39, repro,
2013-11-02,3.08, 0.77, -2.69, 1.75, 1.89, 8.06, repro,
2013-11-03,0.95, 1.37, -1.20, 1.66, 1.86, 7.45, repro,
2013-11-04,2.79, -0.64, 0.43, 1.69, 1.93, 7.66, repro,
2013-11-05,0.49, -0.35, -15.36, 1.68, 1.89, 7.53, repro,
2013-11-06,1.67, -1.00, 3.83, 1.69, 1.89, 7.65, repro,
2013-11-07,2.64, 1.07, 1.37, 1.73, 1.98, 7.77, repro,
2013-11-08,0.70, 0.46, 4.95, 1.70, 1.86, 7.66, repro,
2013-11-09,2.33, 0.11, -3.97, 1.75, 2.07, 8.13, repro,
2013-11-10,1.99, 0.91, 0.41, 1.91, 2.20, 8.59, repro,
2013-11-11,1.18, 2.71, -10.77, 1.79, 1.97, 8.18, repro,
2013-11-12,1.10, 1.92, -2.69, 1.80, 2.02, 8.01, repro,
2013-11-13,0.27, 2.83, -0.97, 1.70, 1.90, 7.72, repro,
2013-11-14,0.78, -0.11, -8.76, 1.84, 2.12, 8.34, repro,
2013-11-15,-0.26, 2.46, -0.38, 1.70, 1.89, 7.75, repro,
2013-11-16,0.27, 1.87, -6.68, 1.82, 1.99, 8.44, repro,
2013-11-17,2.76, 2.84, -3.61, 1.70, 1.87, 7.67, repro,
2013-11-18,-1.21, 2.95, -7.92, 1.71, 1.90, 7.86, repro,
2013-11-19,-1.03, 1.31, -1.83, 1.73, 1.98, 7.93, repro,
2013-11-20,3.57, -3.84, 0.81, 1.86, 2.31, 8.53, repro,
2013-11-21,2.46, -0.77, -6.52, 1.91, 2.19, 8.60, repro,
2013-11-22,-0.43, 1.62, -4.92, 1.73, 1.92, 7.70, repro,
2013-11-23,-0.99, 2.99, -5.69, 1.75, 1.94, 8.05, repro,
2013-11-24,2.55, 2.76, -0.22, 1.78, 1.99, 8.16, repro,
2013-11-25,-0.25, 3.00, 2.58, 1.83, 2.01, 8.16, repro,
2013-11-26,-1.26, 0.61, -17.19, 1.83, 1.95, 8.45, repro,
2013-11-27,2.06, 4.51, -1.92, 1.84, 1.98, 8.46, repro,
2013-11-28,0.77, 3.87, -15.83, 1.85, 2.07, 8.47, repro,
2013-11-29,-1.27, 3.21, 0.79, 1.74, 1.97, 8.15, repro,
2013-11-30,-0.48, 2.42, -3.93, 1.85, 2.18, 8.80, repro,
2013-12-01,-0.94, 2.80, 2.05, 1.96, 2.42, 9.20, repro,
2013-12-03,2.12, 3.28, -7.38, 1.84, 2.16, 8.31, repro,
2013-12-04,-1.00, -0.84, -11.02, 1.84, 2.04, 8.30, repro,
2013-12-05,2.91, 2.50, 3.43, 1.71, 1.89, 7.84, repro,
2013-12-06,0.68, 0.04, -12.26, 2.01, 2.51, 9.42, repro,
2013-12-07,2.72, -2.75, -3.25, 1.89, 2.16, 8.74, repro,
2013-12-08,-0.71, -0.85, -3.04, 2.09, 2.31, 9.13, repro,
2013-12-09,2.39, -0.08, -0.87, 1.86, 2.06, 8.44, repro,
2013-12-10,1.66, 1.70, -1.86, 2.00, 2.09, 8.91, repro,
2013-12-11,0.83, 0.39, -5.05, 1.96, 2.15, 9.12, repro,
2013-12-12,3.42, 2.08, -2.44, 1.85, 1.95, 8.07, repro,
2013-12-13,-1.23, 1.71, -17.45, 1.80, 2.04, 8.19, repro,
2013-12-14,-1.29, -0.10, 2.33, 1.75, 2.06, 8.01, repro,
2013-12-15,3.08, 1.34, 5.98, 1.78, 2.01, 8.15, repro,
2013-12-16,3.35, 2.01, 15.07, 1.99, 2.13, 9.37, repro,
2013-12-17,1.36, -0.40, -7.73, 1.75, 1.95, 8.00, repro,
2013-12-18,1.27, 0.83, -0.53, 2.33, 2.46, 10.34, repro,
2013-12-19,-0.29, -1.20, -1.87, 1.68, 1.85, 7.63, repro,
2013-12-20,0.46, 1.21, -8.44, 1.99, 2.25, 9.48, repro,
2013-12-21,0.44, 0.28, -10.70, 1.99, 2.30, 9.45, repro,
2013-12-22,1.73, -0.25, 7.11, 2.06, 2.32, 9.81, repro,
2013-12-23,-0.02, 0.60, -24.37, 2.17, 2.37, 9.94, repro,
2013-12-24,0.68, 1.78, -2.72, 1.93, 2.13, 9.16, repro,
2013-12-25,0.64, 0.39, -5.58, 1.82, 2.03, 8.40, repro,
2013-12-26,1.95, 0.16, -11.10, 1.69, 1.83, 7.72, repro,
2013-12-27,1.13, -0.46, -21.72, 2.17, 2.50, 9.86, repro,
2013-12-28,1.03, 1.48, -14.50, 1.99, 2.40, 9.16, repro,
2013-12-29,0.20, -0.64, -10.20, 1.75, 1.87, 7.88, repro,
2013-12-30,1.25, 0.07, -6.58, 1.86, 2.31, 9.04, repro,
2013-12-31,1.07, 0.50, -6.64, 1.98, 2.12, 9.15, repro,
2014-01-01,1.89, -0.52, -3.07, 1.81, 2.15, 8.55, repro,
2014-01-02,0.13, 0.77, -16.77, 1.80, 2.12, 8.52, repro,
2014-01-03,-0.98, 1.69, 0.00, 2.24, 2.56, 10.50, repro,
2014-01-04,1.91, 0.13, 19.37, 2.69, 3.27, 11.73, repro,
2014-01-05,0.66, 1.41, 12.51, 1.91, 2.12, 8.67, repro,
2014-01-06,2.95, -2.01, 2.82, 1.97, 2.00, 9.01, repro,
2014-01-07,1.95, 1.04, -4.39, 1.77, 1.96, 8.03, repro,
2014-01-08,1.91, 0.82, -3.95, 1.74, 1.90, 7.73, repro,
2014-01-09,2.43, -0.11, -3.82, 1.99, 2.08, 9.19, repro,
2014-01-10,3.25, 0.10, 7.50, 1.82, 2.03, 8.48, repro,
2014-01-11,1.44, -0.96, -4.57, 1.83, 1.94, 8.10, repro,
2014-01-12,3.43, 0.78, 6.64, 1.84, 2.22, 8.58, repro,
2014-01-13,2.09, -2.06, 4.89, 1.71, 1.87, 7.92, repro,
2014-01-14,1.42, -1.84, -0.95, 1.80, 2.00, 8.39, repro,
2014-01-15,3.62, 1.62, 4.51, 1.64, 1.82, 7.57, repro,
2014-01-16,1.07, -0.53, 1.46, 1.71, 1.90, 7.82, repro,
2014-01-17,0.52, 1.07, 17.72, 1.79, 1.98, 8.38, repro,
2014-01-18,2.08, -0.93, -2.05, 1.63, 1.82, 7.45, repro,
2014-01-19,2.95, -1.21, 4.09, 1.99, 2.23, 9.38, repro,
2014-01-20,1.23, -0.89, 5.63, 1.76, 2.01, 8.16, repro,
2014-01-21,2.53, -0.20, 14.41, 1.85, 2.09, 8.34, repro,
2014-01-22,3.86, 0.50, 14.64, 1.76, 2.01, 8.07, repro,
2014-01-23,2.32, -0.28, 5.13, 1.79, 2.02, 8.12, repro,
2014-01-24,2.79, 0.24, -0.80, 1.71, 2.02, 8.06, repro,
2014-01-25,2.04, 0.58, 9.50, 1.72, 1.95, 8.00, repro,
2014-01-26,3.99, -1.09, -0.08, 1.79, 2.06, 8.20, repro,
2014-01-27,0.84, -0.44, 0.91, 1.75, 2.05, 8.09, repro,
2014-01-28,2.65, 1.98, 4.68, 1.68, 1.90, 7.86, repro,
2014-01-29,0.69, -0.93, -5.36, 1.69, 1.92, 7.87, repro,
2014-01-30,1.24, 2.19, 1.52, 1.91, 2.26, 8.64, repro,
2014-01-31,1.57, -2.18, 8.42, 1.73, 2.09, 8.14, repro,
2014-02-01,0.67, -1.10, 4.91, 2.06, 2.21, 9.50, repro,
2014-02-02,-0.06, -0.40, 19.00, 2.15, 2.57, 9.95, repro,
2014-02-03,3.57, -1.13, 0.99, 1.98, 2.26, 9.29, repro,
2014-02-04,-0.74, 2.14, 3.46, 1.69, 1.96, 7.96, repro,
2014-02-05,0.38, -1.03, 2.58, 1.69, 1.91, 7.74, repro,
2014-02-06,2.34, 0.70, 5.24, 1.71, 1.90, 7.76, repro,
2014-02-07,-2.25, 1.14, -14.58, 1.99, 2.26, 9.48, repro,
2014-02-08,1.89, -0.59, -5.45, 1.69, 1.95, 8.02, repro,
2014-02-09,1.21, 0.91, -9.81, 1.87, 2.28, 8.84, repro,
2014-02-10,-0.41, 0.57, -8.63, 2.05, 2.59, 9.55, repro,
2014-02-11,1.08, -0.06, -9.63, 1.71, 1.93, 7.88, repro,
2014-02-12,2.57, 0.22, -8.27, 1.63, 1.84, 7.50, repro,
2014-02-13,2.54, 0.21, -6.63, 1.85, 2.09, 8.45, repro,
2014-02-14,0.50, -0.26, -8.38, 1.81, 2.12, 8.65, repro,
2014-02-15,1.62, -3.09, -6.30, 1.67, 1.88, 7.84, repro,
2014-02-16,1.92, -1.17, -5.24, 1.86, 2.00, 8.62, repro,
2014-02-17,1.93, -2.17, -9.46, 1.73, 2.08, 8.17, repro,
2014-02-18,2.81, -0.21, 9.38, 1.79, 1.95, 8.37, repro,
2014-02-19,0.85, 0.24, 3.40, 1.70, 1.91, 7.88, repro,
2014-02-20,1.19, -1.22, -1.32, 1.70, 1.95, 8.05, repro,
2014-02-21,2.55, 0.08, -1.51, 1.68, 1.94, 7.85, repro,
2014-02-22,-0.72, 3.34, -0.49, 2.16, 2.36, 10.06, repro,
2014-02-23,0.35, -0.43, 1.01, 2.03, 2.23, 9.19, repro,
2014-02-24,1.45, -1.00, -0.12, 1.67, 1.87, 7.84, repro,
2014-02-25,2.56, -0.97, -9.08, 1.74, 2.00, 8.20, repro,
2014-02-26,2.57, -0.76, 2.72, 1.81, 2.02, 8.50, repro,
2014-02-27,1.65, -1.57, 3.99, 1.73, 1.90, 8.03, repro,
2014-02-28,3.02, -0.25, 3.32, 1.91, 2.18, 8.88, repro,
2014-03-01,0.27, -0.97, -6.35, 1.75, 1.95, 8.14, repro,
2014-03-02,1.34, 1.38, -0.13, 1.86, 2.05, 8.43, repro,
2014-03-03,1.63, -0.60, 4.64, 1.93, 2.23, 8.83, repro,
2014-03-04,1.52, -1.55, -5.88, 1.82, 2.07, 8.60, repro,
2014-03-05,1.58, 0.63, -5.70, 1.79, 2.06, 8.74, repro,
2014-03-06,0.96, 2.28, -3.30, 1.79, 2.03, 8.41, repro,
2014-03-07,1.36, -2.29, 4.64, 1.87, 2.03, 8.82, repro,
2014-03-08,2.12, -0.66, 0.45, 1.77, 1.90, 8.50, repro,
2014-03-09,2.04, -0.44, -8.09, 1.64, 1.82, 7.63, repro,
2014-03-10,1.97, 1.87, -8.05, 1.77, 2.07, 8.18, repro,
2014-03-11,2.72, -1.10, 0.25, 1.76, 2.01, 8.35, repro,
2014-03-12,2.43, -1.60, 7.98, 2.17, 2.60, 10.29, repro,
2014-03-13,0.96, 0.73, 1.52, 1.78, 1.89, 8.23, repro,
2014-03-14,1.39, 1.07, -2.22, 1.69, 2.01, 8.07, repro,
2014-03-15,0.70, 0.10, -4.93, 1.65, 1.83, 7.67, repro,
2014-03-16,2.44, -0.66, 3.97, 1.78, 2.06, 8.10, repro,
2014-03-17,2.15, 0.77, 0.31, 1.66, 1.82, 7.72, repro,
2014-03-18,2.57, -2.08, 6.71, 1.65, 1.84, 7.72, repro,
2014-03-19,2.86, 0.16, -0.11, 1.64, 1.83, 7.66, repro,
2014-03-20,2.18, -0.43, 0.41, 1.74, 1.98, 8.06, repro,
2014-03-21,1.87, -1.28, 5.85, 1.66, 1.91, 7.81, repro,
2014-03-22,2.39, -0.74, -6.93, 1.98, 2.33, 9.22, repro,
2014-03-23,3.23, -0.66, 1.60, 1.79, 2.02, 8.28, repro,
2014-03-24,2.32, 1.63, -9.30, 1.75, 1.99, 8.09, repro,
2014-03-25,3.50, 0.93, -6.59, 1.79, 2.04, 8.25, repro,
2014-03-26,2.63, 1.91, -8.65, 1.84, 2.20, 8.38, repro,
2014-03-27,0.64, 0.10, -5.63, 1.67, 1.83, 7.72, repro,
2014-03-28,1.33, 0.10, -4.04, 2.06, 2.49, 9.74, repro,
2014-03-29,4.24, 2.27, -0.59, 2.03, 2.34, 9.43, repro,
2014-03-30,2.16, 1.19, -4.46, 1.74, 1.96, 8.10, repro,
2014-03-31,3.75, -0.65, 15.84, 2.14, 2.53, 10.07, repro,
2014-04-01,3.24, -0.95, -3.44, 1.84, 2.23, 8.92, repro,
2014-04-02,0.43, -0.54, -6.86, 1.88, 2.23, 8.98, repro,
2014-04-03,-1.22, 1.62, 1.25, 1.66, 1.87, 7.79, repro,
2014-04-04,2.86, -2.16, -9.78, 1.69, 1.93, 7.95, repro,
2014-04-05,2.59, -1.15, -6.59, 1.66, 1.84, 7.76, repro,
2014-04-06,4.70, -2.64, -3.38, 1.81, 2.24, 8.48, repro,
2014-04-07,2.08, -1.05, -8.00, 1.76, 2.05, 8.37, repro,
2014-04-08,1.68, 1.60, -7.55, 1.95, 2.30, 8.95, repro,
2014-04-09,2.11, -1.27, -2.26, 1.70, 1.87, 8.02, repro,
2014-04-10,2.50, 0.13, -10.38, 1.80, 2.13, 8.85, repro,
2014-04-11,3.89, -0.56, -1.51, 1.71, 1.95, 8.09, repro,
2014-04-12,-0.11, -0.74, -10.34, 1.77, 2.04, 8.55, repro,
2014-04-13,1.55, -1.31, -2.46, 1.84, 2.11, 8.53, repro,
2014-04-14,1.38, 0.58, -0.37, 1.69, 1.88, 8.01, repro,
2014-04-15,2.07, 0.94, 6.07, 1.84, 2.06, 8.49, repro,
2014-04-16,2.28, -0.04, 4.70, 1.78, 2.23, 8.41, repro,
2014-04-17,3.66, -0.44, 11.13, 1.67, 1.94, 7.99, repro,
2014-04-18,0.71, 0.62, 2.46, 1.70, 1.98, 7.94, repro,
2014-04-19,1.45, -0.65, 5.27, 1.76, 1.92, 8.47, repro,
2014-04-20,2.53, 0.23, -2.05, 1.87, 2.15, 8.68, repro,
2014-04-21,3.34, 0.29, 4.04, 1.73, 1.89, 8.07, repro,
2014-04-22,4.06, 1.49, 1.11, 1.74, 2.00, 8.13, repro,
2014-04-23,2.67, -0.24, 3.86, 1.70, 1.97, 8.07, repro,
2014-04-24,3.43, -1.95, 5.61, 1.71, 1.90, 8.03, repro,
