PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9155231926 North Latitude, -85.6356153045 East Longitude, 39.56708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-03,0.00, 0.00, 0.00, 1.65, 1.95, 7.57, repro,
2006-05-04,1.02, -2.57, 14.41, 1.65, 1.96, 7.57, repro,
2006-05-05,1.19, -0.87, -1.87, 1.66, 1.97, 7.57, repro,
2006-05-06,0.81, -3.25, -10.07, 1.71, 2.06, 7.77, repro,
2006-05-07,2.24, -1.27, 2.58, 1.64, 1.96, 7.48, repro,
2006-05-08,-0.16, -0.37, -3.02, 1.65, 1.96, 7.54, repro,
2006-05-09,-0.57, -1.60, 6.18, 1.87, 2.35, 8.83, repro,
2006-05-10,1.11, -1.61, 5.02, 1.65, 1.98, 7.59, repro,
2006-05-11,0.54, -0.87, 0.35, 1.67, 2.06, 7.72, repro,
2006-05-12,0.51, -3.71, -3.36, 1.79, 2.10, 8.25, repro,
2006-05-13,0.45, 0.59, 7.61, 1.67, 1.97, 7.61, repro,
2006-05-14,0.52, 1.26, -5.71, 2.02, 2.37, 9.09, repro,
2006-05-15,0.70, -1.11, -2.51, 1.64, 1.95, 7.48, repro,
2006-05-16,0.85, -0.51, 6.74, 2.10, 2.56, 9.73, repro,
2006-05-17,0.80, -1.34, 2.00, 1.87, 2.17, 8.46, repro,
2006-05-18,0.01, 1.19, 2.91, 1.79, 2.24, 8.07, repro,
2006-05-19,1.21, -2.95, -5.21, 1.76, 2.09, 7.96, repro,
2006-05-20,0.64, -2.60, -1.49, 1.71, 2.06, 7.70, repro,
2006-05-21,-0.60, -4.55, 2.10, 1.74, 2.08, 7.88, repro,
2006-05-22,2.03, -0.21, -3.08, 1.80, 2.23, 8.10, repro,
2006-05-23,0.43, -0.23, -6.05, 1.70, 2.08, 7.65, repro,
2006-05-24,1.51, -2.71, -0.27, 1.78, 2.25, 8.24, repro,
2006-05-25,0.90, -1.40, -4.97, 1.87, 2.36, 8.46, repro,
2006-05-26,1.18, -5.85, -13.60, 1.95, 2.36, 9.05, repro,
2006-05-27,-0.49, -1.89, -10.86, 1.75, 2.10, 8.04, repro,
2006-05-28,4.19, -3.05, -6.48, 1.74, 2.13, 7.88, repro,
2006-05-29,0.35, -1.67, 4.83, 1.79, 2.26, 8.30, repro,
2006-05-30,2.12, -2.06, 9.39, 1.89, 2.27, 8.47, repro,
2006-05-31,-0.30, 2.24, -14.11, 1.91, 2.53, 9.18, repro,
2006-06-01,2.68, -1.78, -1.70, 1.79, 2.24, 8.32, repro,
2006-06-02,1.16, -0.77, -0.46, 1.74, 2.15, 8.09, repro,
2006-06-03,-0.69, -0.99, -4.69, 1.89, 2.40, 8.91, repro,
2006-06-04,0.09, -1.13, -4.49, 1.70, 2.11, 7.79, repro,
2006-06-05,-1.61, -1.28, 1.31, 1.79, 2.26, 8.31, repro,
2006-06-06,2.17, 0.16, -18.59, 1.75, 2.22, 7.99, repro,
2006-06-07,1.61, 3.31, -14.19, 1.85, 2.41, 8.66, repro,
2006-06-08,-0.53, -0.46, -19.05, 1.72, 2.09, 7.79, repro,
2006-06-09,1.87, 1.92, -12.82, 1.81, 2.15, 8.24, repro,
2006-06-10,1.58, -0.95, -17.31, 1.78, 2.10, 8.21, repro,
2006-06-11,0.12, -4.88, -2.52, 1.71, 2.09, 7.85, repro,
2006-06-12,-0.20, 1.49, -1.91, 1.75, 2.09, 7.87, repro,
2006-06-13,0.35, 1.04, -4.16, 1.74, 2.10, 7.94, repro,
2006-06-14,4.92, 1.90, 18.37, 1.70, 2.06, 7.77, repro,
2006-06-15,0.44, 0.13, 5.24, 1.77, 2.08, 7.97, repro,
2006-06-16,0.52, 0.21, 6.10, 1.74, 2.08, 7.89, repro,
2006-06-17,0.27, 0.82, 3.38, 1.76, 2.16, 7.89, repro,
2006-06-18,1.41, 2.28, -2.77, 1.89, 2.11, 8.68, repro,
2006-06-19,1.74, 2.45, -5.82, 1.72, 2.09, 7.79, repro,
2006-06-20,2.53, -0.84, -2.84, 1.75, 2.12, 7.91, repro,
2006-06-21,2.11, -1.11, 20.27, 1.88, 2.36, 8.56, repro,
2006-06-22,1.48, 3.17, 3.08, 1.77, 2.10, 8.01, repro,
2006-06-23,1.09, -2.50, 2.58, 1.81, 2.12, 8.26, repro,
2006-06-24,4.33, 5.34, 15.21, 1.91, 2.28, 8.72, repro,
2006-06-25,0.83, -3.98, 2.74, 1.84, 2.12, 8.22, repro,
2006-06-26,3.08, -4.18, 6.68, 1.94, 2.27, 8.79, repro,
2006-06-27,3.62, -3.14, 0.39, 1.90, 2.35, 8.69, repro,
2006-06-28,7.19, -4.48, -11.31, 1.80, 2.13, 8.03, repro,
2006-06-29,1.14, -2.67, 1.06, 1.76, 2.01, 7.85, repro,
2006-06-30,4.13, -1.14, 8.99, 1.75, 2.02, 7.94, repro,
2006-07-01,2.72, -3.38, 4.73, 1.74, 2.01, 7.91, repro,
2006-07-02,4.75, -4.31, 0.68, 1.75, 2.02, 7.95, repro,
2006-07-03,3.29, -1.50, -8.94, 1.81, 2.18, 8.28, repro,
2006-07-04,0.60, -3.52, -2.47, 1.78, 2.14, 8.16, repro,
2006-07-05,2.94, -0.41, -3.81, 1.81, 2.07, 8.32, repro,
2006-07-06,1.17, -1.92, -13.59, 1.74, 2.02, 7.86, repro,
2006-07-07,0.77, -2.07, 4.06, 1.77, 2.15, 8.15, repro,
2006-07-08,2.45, -4.55, -7.43, 1.78, 2.02, 8.17, repro,
2006-07-09,-2.47, -3.21, -20.34, 1.88, 2.15, 8.49, repro,
2006-07-10,3.25, -4.18, -3.40, 1.80, 2.02, 8.10, repro,
2006-07-11,5.66, -4.23, -5.70, 1.82, 2.03, 8.30, repro,
2006-07-12,0.20, -5.17, 1.65, 1.85, 2.10, 8.11, repro,
2006-07-13,2.53, -4.76, -0.88, 1.82, 2.18, 8.29, repro,
2006-07-14,2.82, -1.65, 2.33, 1.81, 2.04, 8.46, repro,
2006-07-15,1.00, -1.97, -10.58, 1.80, 2.13, 8.11, repro,
2006-07-16,2.76, -3.43, 2.51, 2.02, 2.43, 9.05, repro,
2006-07-17,-0.96, -1.79, -19.14, 1.88, 2.28, 8.62, repro,
2006-07-18,2.41, -2.16, -3.74, 1.75, 1.97, 7.99, repro,
2006-07-19,0.76, -4.71, 0.49, 1.67, 1.98, 7.61, repro,
2006-07-20,2.17, -3.81, -8.16, 1.71, 1.97, 7.83, repro,
2006-07-21,1.89, -0.46, -7.26, 1.88, 2.09, 8.39, repro,
2006-07-22,2.77, -4.32, -5.40, 1.84, 2.25, 8.27, repro,
2006-07-23,1.93, -2.28, -9.77, 1.79, 2.08, 8.21, repro,
2006-07-24,1.97, -3.15, -4.96, 2.03, 2.37, 9.48, repro,
2006-07-25,3.31, -7.16, -1.71, 1.76, 2.07, 8.14, repro,
2006-07-26,3.25, -3.59, 0.27, 1.73, 2.07, 7.95, repro,
2006-07-27,4.56, -3.48, 2.73, 1.65, 1.96, 7.56, repro,
2006-07-28,3.05, -3.05, -0.59, 1.74, 2.17, 7.93, repro,
2006-07-29,-0.74, -2.13, -8.81, 1.91, 2.21, 8.77, repro,
2006-07-30,3.25, -2.63, -4.87, 1.71, 1.97, 7.81, repro,
2006-07-31,2.67, -4.93, 0.70, 1.71, 2.01, 7.82, repro,
2006-08-01,3.09, -2.50, -2.79, 1.69, 2.07, 7.76, repro,
2006-08-02,0.62, -2.60, 6.81, 1.72, 2.03, 7.90, repro,
2006-08-03,1.39, -0.17, -7.13, 1.98, 2.31, 8.88, repro,
2006-08-04,1.76, -1.19, -12.99, 1.73, 2.10, 7.86, repro,
2006-08-05,0.82, -1.18, 3.30, 1.77, 2.00, 8.10, repro,
2006-08-06,2.38, -1.72, -16.00, 1.71, 2.02, 7.87, repro,
2006-08-07,3.17, -2.31, -10.79, 1.72, 2.01, 7.83, repro,
2006-08-08,1.99, -3.52, -8.85, 1.72, 2.13, 8.08, repro,
2006-08-09,0.53, -2.77, 0.33, 1.77, 2.17, 8.04, repro,
2006-08-10,1.49, -2.67, -6.30, 1.69, 2.10, 7.97, repro,
2006-08-11,2.02, -4.26, 1.54, 1.72, 2.16, 7.98, repro,
2006-08-12,2.57, -0.23, -11.87, 1.80, 2.10, 8.16, repro,
2006-08-13,0.11, -5.24, -2.49, 1.78, 2.15, 8.41, repro,
2006-08-14,3.31, -3.29, -3.59, 1.71, 1.97, 7.87, repro,
2006-08-15,-2.48, -2.01, -18.09, 1.73, 2.07, 8.08, repro,
2006-08-16,3.04, -4.20, -15.77, 1.74, 2.14, 8.24, repro,
2006-08-17,0.94, -0.01, -5.39, 1.85, 2.43, 8.76, repro,
2006-08-18,1.85, -1.06, -5.41, 1.73, 1.99, 8.00, repro,
2006-08-19,5.25, -2.60, 0.79, 1.79, 2.08, 8.33, repro,
2006-08-20,1.78, -0.12, -7.80, 1.70, 2.10, 7.93, repro,
2006-08-21,3.06, 0.57, -12.10, 1.75, 2.09, 8.24, repro,
2006-08-22,0.68, -1.06, -11.81, 1.78, 2.05, 8.34, repro,
2006-08-23,4.02, -1.34, -8.89, 1.67, 1.95, 7.71, repro,
2006-08-24,3.65, -3.44, -0.80, 1.77, 2.11, 8.28, repro,
2006-08-25,3.37, -0.04, 4.91, 1.73, 2.07, 8.02, repro,
2006-08-26,2.84, -2.63, -12.71, 1.90, 2.28, 8.90, repro,
2006-08-27,3.62, -0.74, -11.07, 1.83, 2.19, 8.34, repro,
2006-08-28,0.56, -3.66, -12.38, 1.77, 2.11, 8.27, repro,
2006-08-29,1.59, -1.01, -16.20, 1.76, 2.08, 8.15, repro,
2006-08-30,2.48, -0.10, -4.31, 1.93, 2.60, 9.19, repro,
2006-08-31,1.20, -0.16, -10.46, 1.76, 2.08, 8.21, repro,
2006-09-01,3.69, -1.27, -4.41, 1.78, 2.13, 8.29, repro,
2006-09-02,3.89, -1.09, -9.92, 2.00, 2.37, 9.21, repro,
2006-09-03,1.69, 1.64, -16.64, 1.89, 2.18, 8.48, repro,
2006-09-04,3.22, 1.26, -5.79, 1.82, 2.18, 8.41, repro,
2006-09-05,2.91, -2.67, -14.03, 2.10, 2.54, 10.04, repro,
2006-09-06,0.35, 1.93, -11.46, 1.80, 2.06, 8.37, repro,
2006-09-07,4.63, 0.96, -4.13, 1.76, 2.07, 8.09, repro,
2006-09-08,5.93, 3.10, 3.17, 1.93, 2.37, 8.80, repro,
2006-09-09,3.67, -0.97, -2.44, 1.72, 2.02, 8.05, repro,
2006-09-10,3.52, 1.85, -11.46, 1.70, 1.99, 7.93, repro,
2006-09-11,3.09, -1.30, -11.75, 1.68, 1.98, 7.82, repro,
2006-09-12,3.50, 3.43, -4.14, 1.88, 2.20, 9.00, repro,
2006-09-13,3.98, 3.67, -5.41, 1.68, 1.99, 7.79, repro,
2006-09-14,3.33, 0.90, -13.48, 1.87, 2.17, 8.41, repro,
2006-09-15,2.61, -3.44, 6.93, 1.69, 2.07, 7.79, repro,
2006-09-16,3.49, -0.37, -8.16, 1.78, 2.20, 8.50, repro,
2006-09-17,5.02, 2.34, -1.08, 1.71, 2.03, 7.93, repro,
2006-09-18,3.83, 1.74, 0.82, 1.82, 2.26, 8.38, repro,
2006-09-19,5.19, 2.71, 0.52, 1.70, 2.02, 7.97, repro,
2006-09-20,3.11, 1.45, -2.86, 1.82, 2.19, 8.45, repro,
2006-09-21,5.92, -3.19, -5.40, 1.75, 2.03, 8.14, repro,
2006-09-22,5.37, -0.25, 2.25, 1.77, 2.06, 8.26, repro,
2006-09-23,6.06, 0.62, -4.31, 1.70, 1.97, 7.90, repro,
2006-09-24,2.64, 0.15, -5.67, 1.80, 2.07, 8.38, repro,
2006-09-25,2.01, 2.34, -4.95, 1.89, 2.21, 8.77, repro,
2006-09-26,4.80, 1.70, 0.66, 1.85, 2.16, 8.78, repro,
2006-09-27,2.47, -0.72, -6.87, 1.90, 2.31, 8.91, repro,
2006-09-28,3.72, -0.94, 0.04, 1.80, 2.07, 8.36, repro,
2006-09-29,6.60, 1.43, -1.74, 2.04, 2.46, 9.52, repro,
2006-09-30,2.66, 1.09, -3.66, 1.84, 2.11, 8.45, repro,
2006-10-01,2.31, -0.67, -22.03, 1.72, 2.07, 8.15, repro,
2006-10-02,6.40, 0.87, -12.45, 1.74, 2.09, 8.12, repro,
2006-10-03,4.88, -3.11, 2.32, 1.77, 2.16, 8.25, repro,
2006-10-04,4.80, -0.28, 11.82, 1.87, 2.15, 8.99, repro,
2006-10-05,5.05, -1.80, -10.74, 1.74, 2.01, 8.19, repro,
2006-10-06,4.62, -3.18, -7.50, 1.76, 2.08, 8.41, repro,
2006-10-07,3.43, 2.34, -0.85, 1.86, 2.14, 8.63, repro,
2006-10-08,2.80, -1.03, -1.55, 1.80, 2.06, 8.32, repro,
2006-10-09,4.50, -0.12, -3.11, 1.84, 2.16, 8.43, repro,
2006-10-10,2.98, -2.10, -19.49, 1.75, 2.06, 8.26, repro,
2006-10-11,5.36, 0.75, -5.13, 1.73, 2.01, 8.09, repro,
2006-10-12,6.96, 0.50, -5.51, 1.78, 2.06, 8.35, repro,
2006-10-13,9.89, 0.92, -10.04, 1.89, 2.24, 9.20, repro,
2006-10-14,6.95, -0.90, 2.73, 1.78, 2.12, 8.42, repro,
2006-10-15,6.45, -0.66, 3.45, 1.83, 2.11, 8.53, repro,
2006-10-16,4.33, -0.24, 0.71, 1.76, 2.01, 8.18, repro,
2006-10-17,3.76, 3.75, -10.27, 1.80, 2.07, 8.40, repro,
2006-10-18,1.22, -2.63, -5.06, 1.74, 2.02, 8.16, repro,
2006-10-19,4.32, 4.08, -0.50, 2.03, 2.68, 9.66, repro,
2006-10-20,7.20, 1.23, 7.91, 1.86, 2.19, 8.70, repro,
2006-10-21,6.15, -2.00, 8.50, 1.72, 2.00, 8.00, repro,
2006-10-22,3.72, 0.36, -4.61, 1.79, 2.07, 8.32, repro,
2006-10-23,4.49, 1.65, -9.43, 1.74, 2.02, 8.06, repro,
2006-10-24,4.96, 0.80, 11.27, 1.83, 2.15, 8.84, repro,
2006-10-25,6.63, -3.35, -3.18, 1.87, 2.25, 9.03, repro,
2006-10-26,4.68, 0.84, -3.95, 1.85, 2.13, 8.70, repro,
2006-10-27,4.56, 1.09, -10.36, 1.68, 1.92, 7.71, repro,
2006-10-28,5.10, -2.45, -10.48, 1.71, 1.97, 7.79, repro,
2006-10-29,2.95, 1.13, 8.72, 1.84, 2.21, 8.71, repro,
2006-10-30,6.33, -1.49, -7.15, 1.72, 2.11, 7.91, repro,
2006-10-31,5.64, -1.29, -0.77, 1.78, 2.09, 8.20, repro,
2006-11-01,5.78, 1.75, -9.00, 1.72, 1.95, 7.90, repro,
2006-11-02,1.43, 3.03, 8.34, 1.72, 1.94, 7.87, repro,
2006-11-03,2.83, 1.42, -9.41, 1.70, 1.95, 7.87, repro,
2006-11-04,3.34, 0.21, -13.22, 1.77, 2.15, 8.19, repro,
2006-11-05,6.23, 0.07, -7.75, 1.73, 1.99, 7.99, repro,
2006-11-06,4.72, -1.56, -13.30, 1.66, 1.89, 7.65, repro,
2006-11-07,4.69, -1.24, -13.99, 1.80, 2.10, 8.34, repro,
2006-11-08,4.59, 2.11, -0.12, 1.71, 2.01, 7.91, repro,
2006-11-09,2.57, 6.70, -6.84, 1.81, 2.15, 8.36, repro,
2006-11-10,3.73, 2.28, -15.03, 1.84, 2.33, 8.63, repro,
2006-11-11,3.45, -0.30, -17.93, 1.74, 2.04, 8.15, repro,
2006-11-12,3.87, 1.92, -2.44, 1.97, 2.40, 9.12, repro,
2006-11-13,4.06, 0.51, -13.29, 1.81, 2.28, 8.41, repro,
2006-11-14,6.05, 0.63, -7.57, 1.79, 2.12, 8.52, repro,
2006-11-15,4.11, 1.26, -11.80, 1.64, 1.88, 7.65, repro,
2006-11-16,5.84, 1.93, -1.04, 1.69, 1.93, 7.84, repro,
2006-11-17,5.38, 5.90, -7.07, 1.65, 1.88, 7.70, repro,
2006-11-18,2.40, 2.97, -18.70, 1.72, 2.03, 7.99, repro,
2006-11-19,0.21, 1.90, -15.97, 1.70, 2.00, 7.94, repro,
2006-11-20,3.05, -0.02, -11.11, 1.66, 1.97, 7.85, repro,
2006-11-21,6.20, 1.53, -5.70, 1.66, 1.90, 7.71, repro,
2006-11-22,4.98, 1.96, -7.52, 1.66, 1.91, 7.75, repro,
2006-11-23,3.05, 1.97, -12.70, 1.68, 1.90, 7.78, repro,
2006-11-24,4.23, 3.07, -6.36, 1.68, 1.89, 7.75, repro,
2006-11-25,4.62, 1.35, -2.38, 1.64, 1.90, 7.67, repro,
2006-11-26,3.85, 0.29, -6.54, 1.67, 1.90, 7.76, repro,
2006-11-27,5.74, -1.07, -4.05, 1.76, 2.07, 8.14, repro,
2006-11-28,4.72, 0.28, -6.43, 1.67, 1.90, 7.78, repro,
2006-11-29,4.85, 1.73, -1.19, 1.66, 1.89, 7.65, repro,
2006-11-30,1.79, 2.71, -8.26, 1.72, 2.04, 8.06, repro,
2006-12-01,4.20, 3.06, -11.16, 1.65, 1.89, 7.72, repro,
2006-12-02,3.28, 3.05, -4.85, 1.65, 1.89, 7.72, repro,
2006-12-03,7.39, 0.99, -15.07, 1.64, 1.87, 7.64, repro,
2006-12-04,3.03, -0.31, -15.50, 1.69, 1.94, 7.81, repro,
2006-12-05,6.86, 4.40, 0.98, 1.70, 2.02, 7.97, repro,
2006-12-06,7.17, 1.88, -3.02, 1.70, 1.97, 7.89, repro,
2006-12-07,3.08, -0.12, -4.54, 1.71, 1.93, 7.91, repro,
2006-12-08,6.56, 1.40, -11.80, 1.78, 1.96, 8.25, repro,
2006-12-09,3.70, 1.12, -23.82, 1.66, 1.87, 7.67, repro,
2006-12-10,3.79, 1.53, -2.91, 1.77, 2.16, 8.23, repro,
2006-12-11,6.27, 4.95, -10.99, 1.72, 1.90, 8.13, repro,
2006-12-12,6.64, 1.00, -16.74, 1.73, 2.03, 7.96, repro,
2006-12-13,5.17, 1.74, -18.70, 1.67, 1.89, 7.67, repro,
2006-12-14,5.65, 2.16, -2.62, 1.86, 2.06, 8.49, repro,
2006-12-15,7.19, 2.32, 2.99, 1.94, 2.36, 9.12, repro,
2006-12-16,7.65, -0.20, -7.57, 1.79, 2.08, 8.14, repro,
2006-12-17,8.16, 1.85, -10.75, 1.68, 1.92, 7.63, repro,
2006-12-18,4.05, -1.11, -8.03, 1.78, 2.03, 8.24, repro,
2006-12-19,7.21, 2.52, -2.81, 1.76, 2.00, 8.05, repro,
2006-12-20,4.01, 3.46, -8.73, 1.72, 2.02, 7.77, repro,
2006-12-21,7.90, 4.90, -2.80, 1.75, 1.98, 8.12, repro,
2006-12-22,7.77, 1.62, -7.35, 1.69, 1.95, 7.64, repro,
2006-12-23,6.76, 2.85, -4.58, 1.73, 1.96, 7.76, repro,
2006-12-24,5.15, 0.16, -5.56, 1.64, 1.87, 7.56, repro,
2006-12-25,7.31, 0.56, 4.01, 1.66, 1.89, 7.63, repro,
2006-12-26,5.39, 1.44, 9.44, 1.68, 1.89, 7.65, repro,
2006-12-27,4.17, -0.40, -1.73, 1.70, 1.91, 7.81, repro,
2006-12-28,7.39, 2.44, 2.69, 1.79, 2.00, 8.27, repro,
2006-12-29,4.84, 4.48, -9.61, 1.83, 2.13, 8.36, repro,
2006-12-30,4.93, 3.17, -9.86, 1.67, 1.89, 7.65, repro,
2006-12-31,4.71, 2.52, -10.17, 1.76, 2.01, 8.18, repro,
2007-01-01,4.24, 2.47, -10.83, 1.78, 2.04, 8.29, repro,
2007-01-02,2.79, 1.22, -17.23, 1.68, 1.87, 7.69, repro,
2007-01-03,5.71, 0.40, 0.23, 1.69, 1.86, 7.68, repro,
2007-01-04,7.10, 2.13, 1.33, 1.72, 1.92, 7.78, repro,
2007-01-05,6.20, 3.22, -2.26, 1.66, 1.84, 7.60, repro,
2007-01-06,3.74, 3.24, -11.26, 1.75, 1.93, 8.04, repro,
2007-01-07,4.38, 2.06, -9.83, 1.69, 1.87, 7.79, repro,
2007-01-08,8.39, 3.14, 3.85, 1.69, 1.87, 7.73, repro,
2007-01-09,4.16, 3.31, 0.86, 1.65, 1.85, 7.66, repro,
2007-01-10,4.52, 2.31, -6.10, 1.67, 1.91, 7.68, repro,
2007-01-11,4.12, 2.33, -4.77, 1.69, 1.95, 7.80, repro,
2007-01-12,4.11, 4.29, -1.74, 1.64, 1.83, 7.55, repro,
2007-01-13,2.69, 5.04, -9.54, 1.65, 1.82, 7.51, repro,
2007-01-14,4.30, 3.80, -0.66, 1.62, 1.79, 7.42, repro,
2007-01-15,4.75, 2.52, -5.09, 1.67, 1.83, 7.57, repro,
2007-01-16,1.53, 1.24, 0.89, 1.66, 1.87, 7.54, repro,
2007-01-17,5.59, 4.14, -7.23, 1.65, 1.81, 7.51, repro,
2007-01-18,6.27, 4.15, -5.33, 1.67, 1.83, 7.62, repro,
2007-01-19,5.74, 2.53, -0.07, 1.70, 1.94, 7.80, repro,
2007-01-20,5.91, 3.62, -5.97, 1.67, 1.88, 7.67, repro,
2007-01-21,2.84, 2.98, -0.33, 1.64, 1.80, 7.47, repro,
2007-01-22,4.00, 4.41, -9.12, 1.62, 1.80, 7.41, repro,
2007-01-23,3.31, 4.10, -8.34, 1.64, 1.82, 7.53, repro,
2007-01-24,3.11, 4.54, -13.56, 1.64, 1.80, 7.47, repro,
2007-01-25,3.82, 4.90, -6.60, 1.68, 1.88, 7.87, repro,
2007-01-26,3.75, 3.45, -9.69, 1.74, 2.01, 8.19, repro,
2007-01-27,6.11, 4.29, -3.39, 1.76, 2.04, 8.19, repro,
2007-01-28,2.91, 2.38, -12.08, 1.63, 1.81, 7.53, repro,
2007-01-29,4.34, 0.72, -6.87, 1.63, 1.83, 7.52, repro,
2007-01-30,3.58, 4.24, -10.18, 1.65, 1.85, 7.65, repro,
2007-01-31,3.63, 3.21, -6.42, 1.62, 1.81, 7.44, repro,
2007-02-01,3.63, 3.85, -8.79, 1.68, 1.86, 7.66, repro,
2007-02-02,3.43, 3.75, -12.10, 1.64, 1.84, 7.61, repro,
2007-02-03,3.58, 4.90, -7.40, 1.66, 1.89, 7.78, repro,
2007-02-04,3.80, 2.98, -9.95, 1.62, 1.84, 7.54, repro,
2007-02-05,1.12, 4.59, -12.97, 1.61, 1.82, 7.44, repro,
2007-02-06,1.54, 2.59, -15.43, 1.68, 1.94, 7.81, repro,
2007-02-07,2.46, 2.69, -3.21, 1.67, 1.89, 7.83, repro,
2007-02-08,0.92, 0.30, -7.12, 1.70, 1.89, 8.11, repro,
2007-02-09,1.35, 2.37, -7.20, 1.69, 1.91, 8.04, repro,
2007-02-10,2.15, 4.80, -11.66, 1.62, 1.82, 7.49, repro,
2007-02-11,1.69, 3.91, -17.43, 1.62, 1.83, 7.48, repro,
2007-02-12,2.43, 4.41, -8.92, 1.63, 1.83, 7.54, repro,
2007-02-13,0.49, 2.86, -14.16, 1.66, 1.89, 7.77, repro,
2007-02-14,0.32, 3.57, -15.12, 1.63, 1.84, 7.50, repro,
2007-02-15,0.47, 2.78, -5.80, 1.64, 1.84, 7.51, repro,
2007-02-16,4.88, 3.10, 2.36, 1.65, 1.87, 7.73, repro,
2007-02-17,4.84, 4.68, -1.05, 1.68, 1.93, 7.76, repro,
2007-02-18,0.86, 6.11, -8.95, 1.66, 1.85, 7.56, repro,
2007-02-19,3.22, 2.94, 7.99, 1.62, 1.81, 7.46, repro,
2007-02-20,3.20, 2.30, -12.80, 1.62, 1.82, 7.42, repro,
2007-02-21,3.49, 5.16, -6.14, 1.63, 1.81, 7.40, repro,
2007-02-22,3.91, 4.41, -8.37, 1.64, 1.82, 7.51, repro,
2007-02-23,2.16, 1.81, -5.26, 1.75, 1.94, 7.88, repro,
2007-02-24,4.94, 3.06, 8.91, 1.60, 1.80, 7.35, repro,
2007-02-25,4.30, 4.10, -2.86, 1.62, 1.83, 7.41, repro,
2007-02-26,3.71, 5.74, -13.12, 1.62, 1.82, 7.42, repro,
2007-02-27,2.55, 2.57, -11.45, 1.62, 1.83, 7.44, repro,
2007-02-28,3.87, 3.12, -5.01, 1.61, 1.82, 7.42, repro,
2007-03-01,4.79, 5.03, 1.53, 1.65, 1.89, 7.57, repro,
2007-03-02,5.38, 3.59, -2.87, 1.70, 1.92, 7.76, repro,
2007-03-03,2.17, 3.52, -8.18, 1.63, 1.86, 7.50, repro,
2007-03-04,3.09, 6.90, -0.12, 1.64, 1.90, 7.64, repro,
2007-03-05,3.05, 3.18, -2.54, 1.70, 1.98, 7.94, repro,
2007-03-06,4.55, 5.70, -2.47, 1.65, 1.91, 7.72, repro,
2007-03-07,2.73, 4.97, -8.36, 1.63, 1.88, 7.56, repro,
2007-03-08,2.71, 4.16, -4.38, 1.62, 1.88, 7.55, repro,
2007-03-09,5.78, 3.62, 2.04, 1.64, 1.89, 7.64, repro,
2007-03-10,2.72, 3.79, -10.55, 1.67, 1.93, 7.77, repro,
2007-03-11,2.05, 5.96, -14.27, 1.64, 1.87, 7.62, repro,
2007-03-12,4.33, 5.32, -3.79, 1.67, 1.89, 7.71, repro,
2007-03-13,5.92, 4.80, 0.34, 1.69, 1.89, 7.74, repro,
2007-03-14,5.02, 4.66, -7.52, 1.65, 1.86, 7.59, repro,
2007-03-15,1.68, 7.62, 0.53, 1.64, 1.88, 7.54, repro,
2007-03-16,4.68, 4.92, -7.83, 1.68, 2.00, 7.82, repro,
2007-03-17,5.23, 6.06, -1.28, 1.82, 2.16, 8.47, repro,
2007-03-18,5.14, 3.47, -7.97, 1.67, 1.86, 7.62, repro,
2007-03-19,4.28, 3.42, -7.02, 1.66, 1.90, 7.63, repro,
2007-03-20,2.01, 0.66, -9.14, 1.69, 1.92, 7.65, repro,
2007-03-21,3.08, 3.00, -14.54, 1.75, 1.96, 7.87, repro,
2007-03-22,6.92, 7.22, 0.15, 1.69, 1.88, 7.65, repro,
2007-03-23,5.34, 1.58, -6.81, 1.70, 1.88, 7.79, repro,
2007-03-24,7.63, 2.18, 1.32, 1.68, 1.87, 7.67, repro,
2007-03-25,5.71, 1.16, -0.76, 1.64, 1.84, 7.47, repro,
2007-03-26,6.40, 4.31, -4.17, 1.63, 1.89, 7.51, repro,
2007-03-27,3.17, 4.06, 3.99, 1.66, 1.89, 7.60, repro,
2007-03-28,2.57, 4.26, -2.36, 1.72, 1.92, 7.82, repro,
2007-03-29,3.56, 4.72, -4.14, 1.69, 1.91, 7.64, repro,
2007-03-30,3.99, 4.50, -2.50, 1.67, 1.94, 7.69, repro,
2007-03-31,7.64, 7.64, 2.23, 1.64, 1.88, 7.55, repro,
2007-04-01,5.94, 5.61, -3.35, 1.69, 1.92, 7.80, repro,
2007-04-02,6.53, 3.95, 3.65, 1.65, 1.94, 7.68, repro,
2007-04-03,4.29, 6.60, 5.10, 1.70, 1.92, 7.82, repro,
2007-04-04,0.32, 2.54, 17.98, 1.74, 1.90, 8.11, repro,
2007-04-05,1.87, 5.18, -5.50, 2.04, 2.47, 9.60, repro,
2007-04-06,2.62, 3.16, -8.38, 1.85, 2.08, 8.49, repro,
2007-04-07,4.04, 5.34, -4.19, 1.64, 1.91, 7.60, repro,
2007-04-08,7.97, 3.12, -0.58, 1.90, 2.40, 9.09, repro,
2007-04-09,5.48, 4.83, -3.85, 1.64, 1.87, 7.49, repro,
2007-04-10,5.08, 4.84, -1.10, 1.68, 1.93, 7.72, repro,
2007-04-11,5.77, 5.39, 10.31, 1.69, 1.98, 7.90, repro,
