PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1529187293 North Latitude, -107.7560896162 East Longitude, 2017.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-07,0.00, 0.00, 0.00, 1.99, 1.58, 7.00, repro,
2012-12-08,0.68, 0.18, -0.28, 2.01, 1.63, 7.30, repro,
2012-12-09,-0.03, 1.94, 6.61, 2.00, 1.66, 7.25, repro,
2012-12-10,0.67, 0.59, -4.27, 1.91, 1.56, 6.84, repro,
2012-12-11,1.85, 1.45, 0.93, 2.06, 1.68, 7.28, repro,
2012-12-12,-0.11, 1.45, 2.49, 1.98, 1.63, 7.16, repro,
2012-12-13,-0.59, 0.70, 1.95, 1.96, 1.58, 6.96, repro,
2012-12-14,-1.02, 0.02, 1.51, 1.94, 1.61, 7.09, repro,
2012-12-15,-1.73, 1.14, 26.14, 1.98, 1.62, 7.13, repro,
2012-12-16,-2.11, 1.55, 21.06, 2.04, 1.67, 7.33, repro,
2012-12-17,-0.54, 3.87, 19.56, 2.06, 1.77, 7.62, repro,
2012-12-18,-0.23, 2.43, 33.37, 2.04, 1.63, 7.31, repro,
2012-12-19,-4.11, 0.36, 13.82, 1.96, 1.62, 7.14, repro,
2012-12-20,1.94, -0.87, -7.21, 1.94, 1.59, 7.03, repro,
2012-12-21,4.60, -1.77, -11.81, 2.00, 1.65, 7.33, repro,
2012-12-22,2.49, -2.17, -11.52, 1.95, 1.61, 7.04, repro,
2012-12-23,2.36, -1.10, -10.09, 1.96, 1.59, 7.04, repro,
2012-12-24,3.21, 0.66, -9.39, 2.01, 1.67, 7.31, repro,
2012-12-25,4.36, 1.89, -6.29, 2.02, 1.69, 7.39, repro,
2012-12-26,2.70, 0.54, -11.04, 2.04, 1.64, 7.29, repro,
2012-12-27,2.93, 0.77, -2.98, 2.04, 1.66, 7.37, repro,
2012-12-28,2.02, 2.90, -6.44, 1.96, 1.63, 7.13, repro,
2012-12-29,2.03, 3.29, -3.18, 1.92, 1.58, 6.92, repro,
2012-12-30,1.78, 1.62, -0.89, 1.89, 1.55, 6.82, repro,
2012-12-31,1.57, 2.46, 2.15, 1.97, 1.61, 7.10, repro,
2013-01-01,0.97, 2.36, -1.83, 1.97, 1.67, 7.25, repro,
2013-01-02,2.17, 2.63, -2.76, 2.01, 1.67, 7.33, repro,
2013-01-03,0.60, 2.73, -5.59, 1.91, 1.58, 6.87, repro,
2013-01-04,0.90, 1.99, -4.25, 1.90, 1.55, 6.80, repro,
2013-01-05,1.36, 2.05, -5.10, 1.92, 1.60, 6.96, repro,
2013-01-06,0.70, 2.52, -4.23, 1.90, 1.56, 6.84, repro,
2013-01-07,1.54, 1.67, -0.32, 1.98, 1.69, 7.28, repro,
2013-01-08,0.74, 1.43, 2.61, 1.93, 1.59, 6.96, repro,
2013-01-09,0.61, 0.87, -5.04, 1.92, 1.58, 6.93, repro,
2013-01-10,1.25, 1.09, -2.42, 2.09, 1.72, 7.48, repro,
2013-01-11,-0.19, 2.61, 7.65, 2.03, 1.72, 7.40, repro,
2013-01-12,1.04, 3.10, -0.37, 1.96, 1.65, 7.24, repro,
2013-01-13,0.56, 1.76, 3.46, 2.14, 1.77, 7.64, repro,
2013-01-14,1.42, 1.52, -1.98, 1.95, 1.62, 7.10, repro,
2013-01-15,2.35, 1.46, 0.27, 1.93, 1.59, 6.99, repro,
2013-01-16,1.14, 0.86, -1.45, 2.08, 1.70, 7.40, repro,
2013-01-17,1.67, 1.88, -8.22, 2.15, 1.79, 7.80, repro,
2013-01-18,2.31, 1.42, -2.47, 2.01, 1.65, 7.18, repro,
2013-01-19,0.95, 1.16, -3.42, 1.98, 1.60, 7.01, repro,
2013-01-20,0.69, 1.09, -3.37, 1.91, 1.56, 6.87, repro,
2013-01-21,-0.47, 1.64, 1.50, 1.90, 1.55, 6.83, repro,
2013-01-22,-0.15, 2.63, -4.18, 1.91, 1.58, 6.91, repro,
2013-01-23,1.28, 2.05, -4.12, 2.00, 1.61, 7.27, repro,
2013-01-24,-0.08, 1.45, 1.66, 2.08, 1.74, 7.73, repro,
2013-01-25,0.68, 1.44, -0.94, 1.93, 1.59, 7.00, repro,
2013-01-26,0.85, 0.51, -6.52, 2.06, 1.73, 7.58, repro,
2013-01-27,0.35, 0.75, -3.91, 2.04, 1.63, 7.28, repro,
2013-01-28,1.61, 2.55, 1.95, 1.92, 1.56, 6.93, repro,
2013-01-29,3.05, 1.23, 7.91, 1.90, 1.55, 6.84, repro,
2013-01-30,2.31, -0.48, -1.41, 1.94, 1.59, 6.96, repro,
2013-01-31,3.02, 1.52, 0.87, 2.13, 1.79, 7.84, repro,
2013-02-01,0.80, 0.34, -7.07, 1.93, 1.57, 6.91, repro,
2013-02-02,0.39, 0.76, -9.84, 1.92, 1.57, 6.89, repro,
2013-02-03,2.38, 2.62, -5.92, 1.99, 1.61, 7.15, repro,
2013-02-04,1.99, 1.72, -4.25, 1.96, 1.60, 7.02, repro,
2013-02-05,1.65, 0.98, -4.01, 2.10, 1.74, 7.61, repro,
2013-02-06,1.52, 0.72, -4.14, 2.04, 1.67, 7.29, repro,
2013-02-07,1.99, 1.23, -4.80, 1.94, 1.57, 6.89, repro,
2013-02-08,0.91, 1.66, -5.09, 1.93, 1.59, 6.99, repro,
2013-02-09,1.43, 1.28, -0.94, 1.91, 1.56, 6.91, repro,
2013-02-10,1.43, -0.22, 2.39, 2.08, 1.72, 7.60, repro,
2013-02-11,2.82, 0.86, -2.16, 2.01, 1.67, 7.23, repro,
2013-02-12,2.52, 1.80, -1.66, 2.05, 1.69, 7.38, repro,
2013-02-13,1.87, 2.22, -3.14, 2.03, 1.68, 7.33, repro,
2013-02-14,1.34, 1.12, -3.87, 1.95, 1.60, 7.08, repro,
2013-02-15,1.55, 1.32, -8.73, 1.94, 1.60, 6.97, repro,
2013-02-16,0.48, 1.83, -8.56, 1.97, 1.64, 7.20, repro,
2013-02-17,0.48, 0.80, 0.37, 1.90, 1.56, 6.85, repro,
2013-02-18,1.18, -0.05, 3.07, 1.96, 1.61, 7.08, repro,
2013-02-19,2.27, 1.76, -6.39, 2.06, 1.69, 7.45, repro,
2013-02-20,1.03, 2.27, 5.26, 2.06, 1.62, 7.30, repro,
2013-02-21,2.60, 1.78, 1.50, 2.06, 1.66, 7.41, repro,
2013-02-22,0.86, 0.49, 1.45, 1.98, 1.63, 7.11, repro,
2013-02-23,0.92, 1.31, 5.22, 1.95, 1.61, 7.00, repro,
2013-02-24,1.57, 1.95, 6.25, 1.97, 1.67, 7.26, repro,
2013-02-25,1.50, 0.88, 2.55, 1.98, 1.62, 7.16, repro,
2013-02-26,-0.11, -0.40, 3.72, 1.92, 1.57, 6.94, repro,
2013-02-27,0.60, 0.77, -3.95, 1.96, 1.61, 7.08, repro,
2013-02-28,0.47, 1.29, -4.00, 2.05, 1.68, 7.52, repro,
2013-03-01,2.10, 0.21, -6.40, 2.01, 1.64, 7.31, repro,
2013-03-02,1.28, 2.34, -6.43, 2.07, 1.68, 7.44, repro,
2013-03-03,0.09, 1.00, 3.04, 1.96, 1.57, 7.06, repro,
2013-03-04,1.05, -1.53, 2.99, 2.02, 1.69, 7.60, repro,
2013-03-05,2.27, -0.68, -9.77, 2.01, 1.67, 7.40, repro,
2013-03-06,2.75, 1.33, -11.25, 2.03, 1.62, 7.35, repro,
2013-03-07,1.28, 1.21, -1.70, 2.09, 1.64, 7.53, repro,
2013-03-08,1.26, 1.55, -2.32, 1.99, 1.63, 7.22, repro,
2013-03-09,4.70, 4.33, 9.24, 2.05, 1.68, 7.41, repro,
2013-03-10,3.31, -1.17, 6.75, 1.98, 1.59, 7.15, repro,
2013-03-11,2.12, -0.06, -7.67, 1.91, 1.54, 6.91, repro,
2013-03-12,0.80, -1.56, -0.98, 2.20, 1.90, 8.29, repro,
2013-03-13,1.46, 0.16, -8.86, 1.97, 1.61, 7.19, repro,
2013-03-14,1.58, -0.59, -2.73, 1.94, 1.60, 7.10, repro,
2013-03-15,1.80, -0.92, -2.39, 1.94, 1.60, 7.09, repro,
2013-03-16,0.57, -0.04, 0.78, 1.93, 1.60, 7.11, repro,
2013-03-17,0.45, -0.92, 1.79, 1.95, 1.59, 7.09, repro,
2013-03-18,1.35, 2.54, 9.26, 2.00, 1.66, 7.36, repro,
2013-03-19,1.40, 0.40, 2.81, 1.92, 1.58, 7.00, repro,
2013-03-20,0.95, 0.27, -5.86, 1.96, 1.65, 7.15, repro,
2013-03-21,0.81, -1.46, -0.33, 1.92, 1.61, 7.12, repro,
2013-03-22,1.37, 0.03, 2.31, 1.94, 1.61, 7.05, repro,
2013-03-23,0.92, -0.42, 0.59, 1.90, 1.59, 6.94, repro,
2013-03-24,2.45, -0.60, -6.79, 2.02, 1.71, 7.42, repro,
2013-03-25,0.96, 0.67, -5.00, 1.91, 1.57, 6.92, repro,
2013-03-26,-0.22, 0.70, -4.58, 1.90, 1.57, 6.96, repro,
2013-03-27,0.30, -0.47, -8.60, 1.94, 1.59, 7.05, repro,
2013-03-28,0.63, -1.64, -11.19, 2.04, 1.67, 7.33, repro,
2013-03-29,2.02, -1.08, -9.83, 1.96, 1.64, 7.24, repro,
2013-03-30,1.40, -0.74, -4.16, 1.96, 1.64, 7.10, repro,
2013-03-31,1.30, -1.60, -2.95, 1.97, 1.64, 7.17, repro,
2013-04-01,0.42, -1.15, -5.38, 1.96, 1.64, 7.14, repro,
2013-04-02,0.76, -0.96, -5.93, 1.91, 1.60, 7.06, repro,
2013-04-03,1.51, -1.33, -7.16, 1.96, 1.65, 7.19, repro,
2013-04-04,1.27, -2.15, -7.29, 1.94, 1.63, 7.09, repro,
2013-04-05,0.20, 0.58, -1.26, 1.92, 1.59, 6.97, repro,
2013-04-06,0.29, -1.27, -2.72, 1.91, 1.58, 6.91, repro,
2013-04-07,0.63, 0.31, 3.48, 2.03, 1.70, 7.34, repro,
2013-04-08,-0.05, -0.59, 4.48, 1.91, 1.59, 6.96, repro,
2013-04-09,2.17, -1.62, -8.81, 1.91, 1.57, 6.91, repro,
2013-04-10,0.40, -0.29, -0.20, 1.99, 1.63, 7.06, repro,
2013-04-11,1.84, -0.55, -2.42, 1.93, 1.59, 6.97, repro,
2013-04-12,0.82, -0.54, -0.59, 2.03, 1.69, 7.26, repro,
2013-04-13,1.63, 0.06, 3.17, 1.89, 1.58, 6.84, repro,
2013-04-14,1.17, 0.02, 8.61, 1.92, 1.59, 6.93, repro,
2013-04-15,0.46, 1.37, 8.49, 1.96, 1.62, 7.06, repro,
2013-04-16,2.01, 0.02, -3.50, 1.91, 1.57, 6.93, repro,
2013-04-17,1.18, -0.10, 0.38, 1.96, 1.61, 7.03, repro,
2013-04-18,0.85, -1.25, 0.08, 1.92, 1.62, 6.96, repro,
2013-04-19,1.53, -0.35, -5.71, 1.97, 1.66, 7.17, repro,
2013-04-20,1.80, -0.78, -10.07, 1.92, 1.59, 6.98, repro,
2013-04-21,2.11, -1.41, -12.50, 1.92, 1.59, 6.95, repro,
2013-04-22,1.33, 0.41, -3.38, 1.92, 1.59, 6.95, repro,
2013-04-23,1.92, 0.05, -1.31, 2.06, 1.66, 7.33, repro,
2013-04-24,1.01, 0.39, -1.45, 1.91, 1.60, 6.91, repro,
2013-04-25,1.60, -0.05, -8.90, 1.92, 1.62, 7.08, repro,
2013-04-26,2.12, -0.10, -4.89, 1.90, 1.56, 6.83, repro,
2013-04-27,2.27, -0.08, -10.46, 1.91, 1.58, 6.93, repro,
2013-04-28,0.64, -1.03, 0.25, 1.88, 1.55, 6.76, repro,
2013-04-29,1.08, -1.14, -1.14, 1.92, 1.62, 7.09, repro,
2013-04-30,0.86, 1.54, -2.09, 1.95, 1.57, 7.04, repro,
2013-05-01,1.82, 1.85, 0.50, 1.90, 1.57, 6.88, repro,
2013-05-02,2.25, -0.12, -15.48, 1.90, 1.57, 6.87, repro,
2013-05-03,0.64, -0.23, -7.50, 1.91, 1.59, 7.01, repro,
2013-05-04,1.73, -0.46, 1.39, 1.89, 1.56, 6.83, repro,
2013-05-05,1.37, 0.30, -1.35, 1.98, 1.66, 7.24, repro,
2013-05-06,1.34, -1.07, -8.02, 2.00, 1.71, 7.36, repro,
2013-05-07,2.46, -1.12, -8.45, 1.98, 1.67, 7.22, repro,
2013-05-08,0.90, -0.16, -5.80, 1.96, 1.62, 7.03, repro,
2013-05-09,1.02, 0.11, -5.31, 2.15, 1.75, 7.73, repro,
2013-05-10,-0.22, -0.98, -0.06, 1.99, 1.65, 7.13, repro,
2013-05-11,2.63, -0.49, -6.89, 1.96, 1.61, 7.04, repro,
2013-05-12,1.08, -1.26, -6.29, 1.98, 1.66, 7.12, repro,
2013-05-13,2.69, 0.52, -5.61, 1.95, 1.61, 6.97, repro,
2013-05-14,0.98, -0.15, 0.59, 1.93, 1.60, 6.96, repro,
2013-05-15,2.36, -0.59, -5.60, 1.96, 1.67, 7.19, repro,
2013-05-16,1.44, -0.12, 1.44, 2.03, 1.64, 7.18, repro,
2013-05-17,2.43, 1.93, -0.31, 2.10, 1.83, 7.73, repro,
2013-05-18,0.91, -0.94, -2.76, 1.95, 1.60, 6.96, repro,
2013-05-19,2.18, -1.00, 8.51, 1.95, 1.61, 6.99, repro,
2013-05-20,1.85, -0.15, -3.76, 1.92, 1.61, 6.93, repro,
2013-05-21,1.84, -0.93, -0.05, 2.00, 1.66, 7.22, repro,
2013-05-22,2.47, 0.12, -5.64, 1.95, 1.60, 6.98, repro,
2013-05-23,2.44, 0.29, -1.16, 2.03, 1.71, 7.53, repro,
2013-05-24,2.09, -0.83, -4.80, 1.94, 1.61, 6.97, repro,
2013-05-25,2.02, -1.17, -5.74, 1.96, 1.63, 7.06, repro,
2013-05-26,2.20, 0.38, -2.22, 1.94, 1.61, 6.99, repro,
2013-05-27,0.95, -0.87, -4.22, 1.93, 1.60, 6.94, repro,
2013-05-28,2.50, 0.07, 0.67, 1.95, 1.61, 7.00, repro,
2013-05-29,1.91, -2.37, 0.61, 1.93, 1.61, 6.95, repro,
2013-05-30,2.37, -0.31, 7.54, 2.11, 1.77, 7.45, repro,
2013-05-31,1.53, 0.01, 7.21, 1.98, 1.68, 7.01, repro,
2013-06-01,1.61, -0.00, 1.75, 2.05, 1.66, 7.24, repro,
2013-06-02,2.49, 1.08, -5.13, 2.03, 1.72, 7.27, repro,
2013-06-03,1.63, -0.71, -7.26, 2.01, 1.67, 7.10, repro,
2013-06-04,3.10, 0.62, -7.75, 1.95, 1.61, 6.97, repro,
2013-06-05,2.99, 0.40, -3.81, 1.97, 1.65, 7.00, repro,
2013-06-06,2.74, -0.78, 2.00, 1.95, 1.65, 7.07, repro,
2013-06-07,2.97, 0.65, 0.56, 2.00, 1.62, 7.12, repro,
2013-06-08,2.80, -0.39, 0.51, 2.07, 1.72, 7.29, repro,
2013-06-09,3.27, 0.35, -7.71, 2.00, 1.65, 7.03, repro,
2013-06-10,2.54, -0.32, -6.73, 1.94, 1.61, 6.94, repro,
2013-06-11,3.09, 0.31, -5.71, 1.96, 1.62, 7.00, repro,
2013-06-12,2.44, -0.48, 1.07, 2.06, 1.70, 7.32, repro,
2013-06-13,3.74, 1.28, -2.51, 1.98, 1.62, 7.01, repro,
2013-06-14,1.06, 0.93, -8.61, 1.94, 1.60, 6.88, repro,
2013-06-15,2.07, 1.94, -6.00, 1.94, 1.58, 6.86, repro,
2013-06-16,2.12, -0.65, -8.25, 1.93, 1.60, 6.89, repro,
2013-06-17,2.92, 0.80, -5.72, 1.95, 1.62, 6.96, repro,
2013-06-18,1.69, -0.83, 4.89, 1.93, 1.59, 6.85, repro,
2013-06-19,3.29, 1.99, -3.25, 1.94, 1.62, 6.97, repro,
2013-06-20,1.37, 0.44, -4.33, 1.98, 1.61, 6.99, repro,
2013-06-21,2.54, 0.71, -3.61, 2.08, 1.73, 7.45, repro,
2013-06-22,2.20, -0.97, -4.51, 2.22, 1.74, 7.97, repro,
2013-06-23,2.52, -0.50, 1.49, 1.92, 1.57, 6.75, repro,
2013-06-24,2.25, 1.95, 3.50, 2.14, 1.60, 7.32, repro,
2013-06-25,2.14, -0.18, -5.34, 2.05, 1.65, 7.44, repro,
2013-06-26,1.77, 0.33, -3.98, 2.07, 1.75, 7.24, repro,
2013-06-27,4.49, -0.14, -5.43, 2.02, 1.62, 7.12, repro,
2013-06-28,3.37, 0.90, -6.79, 2.08, 1.70, 7.29, repro,
2013-06-29,1.70, 0.65, 0.09, 2.05, 1.62, 7.21, repro,
2013-06-30,2.83, 0.35, 2.39, 1.99, 1.67, 7.10, repro,
2013-07-01,2.04, 0.13, -11.35, 1.94, 1.58, 6.83, repro,
2013-07-02,1.28, -1.19, -4.65, 2.01, 1.66, 7.18, repro,
2013-07-03,3.45, -0.97, -5.96, 1.99, 1.64, 7.19, repro,
2013-07-04,1.93, -0.16, 0.07, 1.94, 1.57, 6.81, repro,
2013-07-05,0.85, 0.79, 3.42, 1.91, 1.56, 6.72, repro,
2013-07-06,1.91, 0.33, 2.70, 2.01, 1.65, 7.10, repro,
2013-07-07,1.71, -0.75, 1.58, 1.99, 1.65, 7.06, repro,
2013-07-08,3.36, -0.41, -2.34, 2.04, 1.68, 7.34, repro,
2013-07-09,4.22, -0.08, -2.30, 2.04, 1.72, 7.35, repro,
2013-07-10,4.29, 0.42, -5.96, 1.98, 1.60, 7.00, repro,
2013-07-11,3.97, -0.37, -6.30, 2.05, 1.68, 7.46, repro,
2013-07-12,0.73, -1.53, -7.69, 2.04, 1.61, 7.17, repro,
2013-07-13,1.30, -1.65, -7.81, 1.93, 1.58, 6.83, repro,
2013-07-14,3.45, -1.19, -7.10, 2.14, 1.90, 7.82, repro,
2013-07-15,0.16, -2.02, 4.57, 2.18, 1.80, 7.70, repro,
2013-07-16,3.22, 1.74, -12.95, 1.98, 1.61, 6.88, repro,
2013-07-17,1.94, 0.50, -13.05, 2.00, 1.63, 7.16, repro,
2013-07-18,2.01, -0.59, -4.17, 1.96, 1.59, 6.93, repro,
2013-07-19,1.61, -1.13, -11.09, 1.96, 1.61, 7.04, repro,
2013-07-20,2.39, 0.67, -3.49, 1.99, 1.67, 7.24, repro,
2013-07-21,0.76, -1.20, -0.07, 2.03, 1.69, 7.30, repro,
2013-07-22,3.50, -0.28, -7.98, 1.94, 1.58, 6.91, repro,
2013-07-23,1.69, 0.25, -4.21, 2.08, 1.68, 7.16, repro,
2013-07-24,2.48, 0.05, -3.68, 2.22, 1.75, 7.59, repro,
2013-07-25,2.84, -0.05, -12.35, 2.02, 1.61, 6.97, repro,
2013-07-26,0.37, -1.28, -8.45, 2.06, 1.76, 7.43, repro,
2013-07-27,1.88, -1.79, -9.02, 1.95, 1.58, 6.90, repro,
2013-07-28,1.83, 0.83, -10.22, 2.08, 1.75, 7.57, repro,
2013-07-29,2.65, -1.07, 3.06, 2.09, 1.71, 7.26, repro,
2013-07-30,2.13, 0.11, -3.67, 2.05, 1.69, 7.13, repro,
2013-07-31,3.99, 0.44, -2.52, 2.12, 1.73, 7.37, repro,
2013-08-01,2.51, 0.56, -8.33, 1.96, 1.58, 6.84, repro,
2013-08-02,0.86, 0.13, -5.19, 2.07, 1.65, 7.08, repro,
2013-08-03,0.93, -2.45, -5.81, 2.10, 1.70, 7.27, repro,
2013-08-04,1.06, -0.67, -9.87, 1.96, 1.61, 7.01, repro,
2013-08-05,1.46, -0.26, -9.73, 1.93, 1.57, 6.84, repro,
2013-08-06,2.20, 0.93, -3.73, 2.10, 1.71, 7.32, repro,
2013-08-07,2.16, 0.90, -6.87, 1.97, 1.58, 6.88, repro,
2013-08-08,1.04, -0.39, -6.46, 2.14, 1.76, 7.56, repro,
2013-08-09,0.69, -0.60, -7.11, 1.94, 1.56, 6.80, repro,
2013-08-10,2.42, 0.27, -5.55, 2.08, 1.69, 7.24, repro,
2013-08-11,-0.68, -0.23, -6.20, 1.97, 1.58, 6.91, repro,
2013-08-12,2.19, -1.25, -4.30, 2.17, 1.78, 7.57, repro,
2013-08-13,0.69, -1.36, -0.16, 2.12, 1.69, 7.58, repro,
2013-08-14,0.67, 1.69, -5.86, 2.23, 1.80, 7.61, repro,
2013-08-15,2.32, -0.79, -10.98, 1.98, 1.64, 7.04, repro,
2013-08-16,1.29, 0.40, -1.67, 1.93, 1.55, 6.76, repro,
2013-08-17,1.90, 0.07, -5.91, 2.08, 1.71, 7.29, repro,
2013-08-18,3.03, 0.56, -9.18, 2.13, 1.75, 7.48, repro,
2013-08-19,1.76, -0.35, -14.00, 1.97, 1.59, 6.89, repro,
2013-08-20,2.93, 0.15, -3.58, 2.00, 1.66, 7.05, repro,
2013-08-21,1.44, 0.21, 2.31, 1.94, 1.55, 6.80, repro,
2013-08-22,0.68, -0.21, -1.60, 1.95, 1.57, 6.84, repro,
2013-08-23,1.91, -0.13, 1.64, 1.99, 1.63, 7.04, repro,
2013-08-24,2.10, 0.36, 3.01, 1.99, 1.59, 6.89, repro,
2013-08-25,1.32, 0.96, -8.36, 2.00, 1.60, 6.91, repro,
2013-08-26,1.31, 0.14, -5.03, 1.94, 1.55, 6.76, repro,
2013-08-27,2.39, 1.09, -3.44, 1.95, 1.56, 6.82, repro,
2013-08-28,0.33, 0.50, -3.62, 1.96, 1.56, 6.81, repro,
2013-08-29,3.17, 0.57, -12.94, 1.99, 1.61, 6.99, repro,
2013-08-30,1.80, 0.15, -2.13, 1.94, 1.57, 6.81, repro,
2013-08-31,5.42, -0.99, 1.82, 1.99, 1.60, 6.93, repro,
2013-09-01,0.63, -1.93, -7.56, 2.04, 1.63, 7.10, repro,
2013-09-02,1.35, -0.12, -7.61, 1.97, 1.60, 6.94, repro,
2013-09-03,1.39, 1.10, -3.68, 1.99, 1.58, 6.98, repro,
2013-09-04,1.25, 0.31, -5.08, 2.01, 1.59, 7.03, repro,
2013-09-05,1.30, 0.83, -6.32, 1.95, 1.57, 6.85, repro,
2013-09-06,1.17, -0.27, -1.63, 1.93, 1.56, 6.77, repro,
2013-09-07,1.75, -0.29, -0.64, 1.94, 1.57, 6.81, repro,
2013-09-08,0.19, 0.27, -2.83, 1.95, 1.58, 6.83, repro,
2013-09-09,1.93, -0.55, 2.28, 2.00, 1.60, 7.00, repro,
2013-09-10,1.77, -0.70, -4.32, 1.95, 1.58, 6.82, repro,
2013-09-11,1.58, -0.21, -3.63, 1.96, 1.61, 6.97, repro,
2013-09-12,2.42, 0.16, -1.62, 1.94, 1.58, 6.85, repro,
2013-09-13,0.71, 0.78, -3.18, 1.98, 1.60, 6.97, repro,
2013-09-14,0.82, 1.77, -1.14, 1.96, 1.59, 6.94, repro,
2013-09-15,-0.31, 0.26, -13.33, 1.96, 1.58, 6.94, repro,
2013-09-16,0.92, 0.75, -10.71, 1.93, 1.56, 6.81, repro,
2013-09-17,1.08, 1.17, -7.47, 2.01, 1.60, 7.10, repro,
2013-09-18,-1.00, -0.10, -2.73, 2.00, 1.62, 7.05, repro,
2013-09-19,2.26, 0.15, -10.62, 1.99, 1.64, 7.04, repro,
2013-09-20,1.25, -0.30, -6.85, 1.95, 1.60, 6.86, repro,
2013-09-21,-0.24, -0.55, -1.70, 1.94, 1.58, 6.85, repro,
2013-09-22,0.08, -1.04, -4.09, 2.01, 1.63, 7.07, repro,
2013-09-23,-0.27, -1.93, -4.94, 1.92, 1.56, 6.77, repro,
2013-09-24,-0.61, -0.32, -3.01, 1.93, 1.56, 6.80, repro,
2013-09-25,0.89, 0.88, 1.99, 2.07, 1.67, 7.12, repro,
2013-09-26,-0.20, -2.31, 0.33, 1.93, 1.56, 6.76, repro,
2013-09-27,-1.18, -2.40, -0.95, 1.94, 1.57, 6.81, repro,
2013-09-28,0.41, -2.21, -6.55, 1.92, 1.56, 6.77, repro,
2013-09-29,0.30, -0.34, -2.87, 1.95, 1.61, 6.93, repro,
2013-09-30,0.10, -0.49, 1.33, 1.95, 1.60, 6.91, repro,
2013-10-01,0.44, -2.40, 0.31, 1.95, 1.56, 6.79, repro,
2013-10-02,-0.74, -1.61, -5.95, 1.94, 1.56, 6.79, repro,
2013-10-03,0.05, -1.52, 2.19, 1.94, 1.57, 6.81, repro,
2013-10-04,-0.83, -0.07, -10.95, 2.09, 1.70, 7.39, repro,
2013-10-05,1.37, -1.00, -5.14, 1.94, 1.55, 6.77, repro,
2013-10-06,-0.03, -1.49, -8.04, 1.97, 1.57, 6.84, repro,
2013-10-07,0.20, -2.52, -4.57, 2.05, 1.67, 7.27, repro,
2013-10-08,-0.78, -1.54, -3.32, 1.95, 1.57, 6.83, repro,
2013-10-09,0.44, -1.33, -0.88, 1.93, 1.57, 6.78, repro,
2013-10-10,-1.14, -0.66, -0.96, 1.98, 1.62, 6.94, repro,
2013-10-11,0.55, -0.76, -9.58, 2.01, 1.59, 6.97, repro,
2013-10-12,0.30, -1.52, -6.18, 1.94, 1.56, 6.77, repro,
2013-10-13,0.17, -2.04, -9.88, 2.00, 1.59, 7.05, repro,
2013-10-14,0.49, 0.08, -7.21, 2.01, 1.62, 6.97, repro,
2013-10-15,0.98, -1.24, -10.19, 1.93, 1.56, 6.72, repro,
2013-10-16,0.30, -1.58, -5.52, 2.00, 1.58, 6.93, repro,
2013-10-17,0.42, -0.85, -4.33, 2.06, 1.73, 7.25, repro,
2013-10-18,1.88, -2.03, -5.66, 1.94, 1.56, 6.78, repro,
2013-10-19,0.47, -1.79, -6.96, 1.96, 1.58, 6.85, repro,
2013-10-20,1.31, -1.51, -3.67, 1.98, 1.62, 6.95, repro,
2013-10-21,1.27, -0.71, 7.05, 2.00, 1.62, 7.07, repro,
2013-10-22,1.92, 0.44, -9.36, 1.98, 1.62, 6.98, repro,
2013-10-23,0.87, -0.98, -6.66, 1.97, 1.57, 6.87, repro,
2013-10-24,0.72, -1.92, -5.41, 1.99, 1.57, 7.00, repro,
2013-10-25,0.94, -0.80, -11.09, 1.96, 1.57, 6.82, repro,
2013-10-26,1.22, -0.55, -14.34, 1.93, 1.56, 6.74, repro,
2013-10-27,0.48, -0.20, -9.31, 1.93, 1.56, 6.79, repro,
2013-10-28,1.66, -0.04, -7.59, 1.98, 1.58, 7.02, repro,
2013-10-29,1.15, -2.85, -5.66, 2.02, 1.67, 7.19, repro,
2013-10-30,1.36, -0.50, -5.99, 1.98, 1.57, 6.96, repro,
2013-10-31,-0.15, -0.61, -0.97, 1.99, 1.58, 6.99, repro,
2013-11-01,0.44, -0.60, -2.10, 2.00, 1.62, 7.09, repro,
2013-11-02,0.70, -0.05, -7.95, 2.00, 1.60, 7.07, repro,
2013-11-03,-0.13, -1.00, -6.77, 2.00, 1.59, 7.04, repro,
2013-11-04,-0.09, -1.53, -6.04, 2.03, 1.64, 7.14, repro,
2013-11-05,1.67, -2.50, -5.97, 1.97, 1.57, 6.89, repro,
2013-11-06,1.49, -0.04, -8.52, 1.94, 1.55, 6.82, repro,
2013-11-07,0.61, -0.29, -12.94, 2.00, 1.60, 7.16, repro,
2013-11-08,0.74, -1.32, -8.98, 1.92, 1.56, 6.81, repro,
2013-11-09,1.36, -0.99, -10.62, 1.97, 1.62, 6.93, repro,
2013-11-10,0.80, -0.97, -12.09, 1.95, 1.56, 6.84, repro,
2013-11-11,1.66, 0.35, -9.47, 1.95, 1.57, 6.81, repro,
2013-11-12,1.67, -0.41, -15.75, 2.02, 1.65, 7.20, repro,
2013-11-13,0.53, -0.85, -11.30, 1.96, 1.58, 6.93, repro,
2013-11-14,0.76, -1.63, -7.31, 1.97, 1.59, 6.83, repro,
