PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCVL
Station name,Vacaville_CA2012
Begin Date, 2012-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3945308792 North Latitude, -121.9469414633 East Longitude, 0.35992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,0.00, 0.00, 0.00, 2.05, 1.54, 7.44, repro,
2012-06-09,-1.68, 0.45, 16.32, 2.07, 1.55, 7.48, repro,
2012-06-10,-2.90, -0.13, 13.40, 2.06, 1.57, 7.58, repro,
2012-06-11,-3.64, -0.77, 6.67, 2.05, 1.55, 7.43, repro,
2012-06-12,-3.49, -1.08, 8.02, 2.03, 1.54, 7.36, repro,
2012-06-13,-1.61, -0.56, 14.11, 2.04, 1.54, 7.40, repro,
2012-06-14,-1.67, -0.05, 13.12, 2.11, 1.59, 7.57, repro,
2012-06-15,-2.13, -1.13, 6.16, 2.05, 1.55, 7.48, repro,
2012-06-16,-2.91, -0.90, 8.74, 2.07, 1.55, 7.50, repro,
2012-06-17,-3.01, -0.59, 13.08, 2.05, 1.55, 7.40, repro,
2012-06-18,-1.55, -0.04, 17.85, 2.05, 1.54, 7.44, repro,
2012-06-19,-3.28, -0.38, 12.26, 2.14, 1.61, 7.67, repro,
2012-06-20,-2.30, -0.74, 10.96, 2.06, 1.54, 7.43, repro,
2012-06-21,-2.41, 0.01, 6.85, 2.05, 1.57, 7.52, repro,
2012-06-22,-3.95, -0.24, 12.93, 2.06, 1.56, 7.48, repro,
2012-06-23,-4.01, -1.80, 15.27, 2.03, 1.54, 7.37, repro,
2012-06-24,-2.31, 0.15, 7.95, 2.06, 1.55, 7.45, repro,
2012-06-25,-2.40, 0.49, 10.18, 2.06, 1.55, 7.49, repro,
2012-06-26,-2.25, 0.04, 9.06, 2.10, 1.61, 7.68, repro,
2012-06-27,-3.87, -1.03, 6.42, 2.05, 1.56, 7.50, repro,
2012-06-28,-3.24, -0.74, 13.68, 2.05, 1.55, 7.39, repro,
2012-06-29,-8.41, -13.36, -5.85, 5.43, 4.30, 21.60, repro,
