PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL6
Station name,Billings_6
Begin Date, 2006-10-19
End Date, 2016-07-19
Release Date, 2019-08-30
Reference position, 45.9711868502 North Latitude, -107.9968200241 East Longitude, 874.62448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 4.52, 3.62, 14.98, repro,
2006-10-20,-2.29, -0.67, 6.79, 2.41, 1.81, 8.05, repro,
2006-10-21,-0.70, -1.16, -0.93, 2.24, 1.64, 7.28, repro,
2006-10-22,-0.27, -0.30, -0.23, 2.23, 1.66, 7.31, repro,
2006-10-23,-0.69, -0.21, -0.89, 2.26, 1.66, 7.35, repro,
2006-10-24,0.40, -0.36, -2.33, 2.25, 1.69, 7.43, repro,
2006-10-25,-1.62, -0.83, 10.97, 2.36, 1.74, 7.62, repro,
2006-10-26,-0.24, -2.12, -0.81, 2.29, 1.76, 7.59, repro,
2006-10-27,-1.74, -0.61, 0.21, 2.24, 1.71, 7.41, repro,
2006-10-28,-1.57, -0.61, -2.77, 2.29, 1.69, 7.51, repro,
2006-10-29,0.17, -1.76, 2.86, 2.18, 1.62, 7.22, repro,
2006-10-30,-0.14, -1.14, 1.57, 2.13, 1.57, 6.94, repro,
2006-10-31,-0.21, -1.69, 2.86, 2.16, 1.61, 7.12, repro,
2006-11-01,0.28, -1.60, -3.66, 2.19, 1.66, 7.27, repro,
2006-11-02,-2.08, 0.27, -0.73, 2.17, 1.61, 7.15, repro,
2006-11-03,-2.96, 0.05, -2.99, 2.19, 1.61, 7.18, repro,
2006-11-04,-1.78, -0.41, -2.21, 2.30, 1.71, 7.58, repro,
2006-11-05,-1.91, 0.66, 1.25, 2.22, 1.65, 7.32, repro,
2006-11-06,-1.66, -1.64, -5.16, 2.12, 1.58, 7.01, repro,
2006-11-07,-1.06, 0.07, 2.18, 2.30, 1.71, 7.39, repro,
2006-11-08,-3.05, -0.55, 6.28, 2.18, 1.61, 7.17, repro,
2006-11-09,-1.89, -0.41, 4.20, 2.24, 1.68, 7.36, repro,
2006-11-10,-0.77, 0.05, -4.55, 2.20, 1.59, 7.08, repro,
2006-11-11,-0.59, 0.44, -2.82, 2.17, 1.62, 7.22, repro,
2006-11-12,0.38, -0.85, -2.92, 2.26, 1.68, 7.51, repro,
2006-11-13,-3.30, 0.73, 9.14, 2.24, 1.63, 7.26, repro,
2006-11-14,-2.53, -0.23, 0.98, 2.17, 1.57, 7.15, repro,
2006-11-15,-0.90, -0.61, 2.21, 2.20, 1.58, 7.25, repro,
2006-11-16,-1.81, -0.29, 3.98, 2.18, 1.58, 7.28, repro,
2006-11-17,-0.47, -1.47, 0.87, 2.14, 1.56, 7.02, repro,
2006-11-18,-1.63, -1.70, -1.97, 2.15, 1.57, 7.09, repro,
2006-11-19,-2.29, 0.38, -1.42, 2.15, 1.58, 7.15, repro,
2006-11-20,-1.21, -1.83, -2.33, 2.22, 1.62, 7.38, repro,
2006-11-21,-3.22, -1.19, 4.04, 2.16, 1.57, 7.13, repro,
2006-11-22,-0.58, -0.23, 1.05, 2.15, 1.58, 7.14, repro,
2006-11-23,-1.84, -1.44, -1.92, 2.17, 1.60, 7.19, repro,
2006-11-24,-2.05, 0.92, 1.88, 2.18, 1.61, 7.20, repro,
2006-11-25,-0.65, -0.82, -2.14, 2.09, 1.54, 6.83, repro,
2006-11-26,-1.91, 0.22, -0.32, 2.13, 1.54, 6.93, repro,
2006-11-27,-1.30, 0.25, 0.33, 2.22, 1.60, 7.24, repro,
2006-11-28,-0.19, -1.20, 1.96, 2.12, 1.55, 6.96, repro,
2006-11-29,-1.43, -1.52, -3.94, 2.18, 1.60, 7.16, repro,
2006-11-30,-2.58, -0.64, -5.01, 2.08, 1.55, 6.86, repro,
2006-12-01,-2.46, -0.30, -3.55, 2.19, 1.58, 7.14, repro,
2006-12-02,-0.94, -0.57, -10.53, 2.17, 1.58, 7.09, repro,
2006-12-03,-2.02, -1.32, -8.88, 2.17, 1.58, 7.12, repro,
2006-12-04,-1.69, -0.97, -9.46, 2.14, 1.57, 7.11, repro,
2006-12-05,-1.39, -1.59, -6.60, 2.18, 1.62, 7.27, repro,
2006-12-06,-2.02, -2.09, -3.47, 2.24, 1.65, 7.49, repro,
2006-12-07,-2.12, -0.44, -5.92, 2.21, 1.58, 7.24, repro,
2006-12-08,-1.96, -1.09, -7.79, 2.25, 1.63, 7.41, repro,
2006-12-09,-1.87, -0.31, 6.51, 2.24, 1.63, 7.41, repro,
2006-12-10,-0.88, -1.60, -2.88, 2.24, 1.61, 7.26, repro,
2006-12-11,-1.78, -0.87, 1.69, 2.19, 1.58, 7.13, repro,
2006-12-12,-4.35, -0.80, 9.24, 2.20, 1.59, 7.23, repro,
2006-12-13,-3.05, -0.02, 5.67, 2.20, 1.59, 7.24, repro,
2006-12-14,-0.57, -1.49, 8.07, 2.20, 1.64, 7.34, repro,
2006-12-15,1.48, -1.20, 1.14, 2.33, 1.73, 7.77, repro,
2006-12-16,-1.06, -1.67, -3.61, 2.27, 1.68, 7.47, repro,
2006-12-17,1.42, -2.47, 2.39, 2.30, 1.68, 7.76, repro,
2006-12-18,0.17, -3.10, 2.82, 2.39, 1.74, 8.16, repro,
2006-12-19,1.30, -2.19, -4.92, 2.30, 1.68, 7.66, repro,
2006-12-20,0.34, -1.78, -3.92, 2.25, 1.64, 7.44, repro,
2006-12-21,1.09, -1.99, -6.44, 2.25, 1.67, 7.51, repro,
2006-12-22,0.55, -2.50, -1.05, 2.39, 1.77, 7.91, repro,
2006-12-23,0.68, -2.67, 2.95, 2.31, 1.67, 7.71, repro,
2006-12-24,0.35, -1.33, -0.93, 2.21, 1.60, 7.26, repro,
2006-12-25,-0.93, -0.46, -6.29, 2.28, 1.65, 7.51, repro,
2006-12-26,0.39, -2.85, -6.57, 2.26, 1.64, 7.45, repro,
2006-12-27,0.65, -1.57, 3.83, 2.29, 1.69, 7.67, repro,
2006-12-28,1.66, -2.01, 2.90, 2.42, 1.77, 8.12, repro,
2006-12-29,1.42, -0.49, -9.53, 2.35, 1.78, 8.04, repro,
2006-12-30,2.60, -1.49, -5.63, 2.29, 1.68, 7.60, repro,
2006-12-31,2.52, -3.14, -11.91, 2.50, 1.84, 8.43, repro,
2007-01-04,-5.00, 0.56, -4.21, 13.03, 7.51, 41.58, repro,
