PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4080904082 North Latitude, -119.3712503990 East Longitude, 162.49457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-16,0.00, 0.00, 0.00, 2.03, 1.78, 8.19, repro,
2000-12-17,-1.60, -0.53, 2.06, 2.13, 1.84, 8.38, repro,
2000-12-18,-0.78, -0.04, 1.74, 2.16, 1.95, 8.65, repro,
2000-12-19,-0.50, 1.24, 0.79, 2.25, 1.92, 9.25, repro,
2000-12-20,-0.02, -0.69, -4.65, 2.06, 1.83, 8.38, repro,
2000-12-21,0.10, 0.25, 2.42, 2.15, 1.86, 8.68, repro,
2000-12-22,-1.59, 1.10, -3.64, 2.07, 1.78, 8.27, repro,
2000-12-23,-1.30, -1.05, -4.16, 2.08, 1.82, 8.40, repro,
2000-12-24,-0.08, 0.52, -1.31, 2.01, 1.72, 7.87, repro,
2000-12-25,-0.70, 0.89, 2.57, 2.01, 1.73, 7.92, repro,
2000-12-26,-1.14, 0.95, -4.08, 2.03, 1.76, 8.02, repro,
2000-12-27,-0.15, 1.04, -6.32, 2.07, 1.76, 8.33, repro,
2000-12-28,-0.59, 0.02, -3.05, 2.09, 1.81, 8.27, repro,
2000-12-29,-0.12, 0.16, 3.50, 2.09, 1.85, 8.30, repro,
2000-12-30,-1.40, 0.15, 1.51, 2.09, 1.81, 8.41, repro,
2000-12-31,-0.71, -0.17, 2.66, 2.16, 1.86, 8.86, repro,
2001-01-01,-0.49, 0.88, 4.84, 2.18, 1.86, 9.07, repro,
2001-01-02,0.68, 0.15, -9.15, 2.22, 1.89, 9.20, repro,
2001-01-03,-0.91, -0.38, -3.58, 2.09, 1.86, 8.56, repro,
2001-01-04,0.91, -0.44, 3.06, 2.10, 1.80, 8.32, repro,
2001-01-05,-0.64, -0.69, 4.95, 2.10, 1.80, 8.31, repro,
2001-01-06,-0.75, -0.50, 5.94, 2.13, 1.86, 8.66, repro,
2001-01-07,-0.48, 0.05, 4.23, 2.06, 1.75, 8.37, repro,
2001-01-08,-1.89, -2.11, 2.90, 2.07, 1.80, 8.38, repro,
2001-01-09,0.25, 0.14, 6.95, 2.05, 1.74, 8.20, repro,
2001-01-10,-0.51, -0.27, 9.42, 2.13, 1.81, 8.48, repro,
2001-01-11,-1.47, -1.76, 1.82, 2.15, 1.83, 8.83, repro,
2001-01-12,-0.56, 0.34, 3.23, 2.05, 1.75, 8.23, repro,
2001-01-13,-0.16, 1.50, -2.57, 2.15, 1.83, 8.40, repro,
2001-01-14,0.57, 0.15, -6.31, 2.22, 1.81, 8.86, repro,
2001-01-15,-1.47, 0.05, 4.72, 2.22, 1.82, 8.85, repro,
2001-01-16,0.35, 1.19, -2.02, 2.19, 1.93, 9.15, repro,
2001-01-17,0.06, -0.76, -4.63, 2.08, 1.77, 8.27, repro,
2001-01-18,0.98, -0.05, -1.52, 2.17, 1.93, 8.72, repro,
2001-01-19,0.27, -0.89, -1.69, 2.16, 1.83, 8.62, repro,
2001-01-20,0.18, -0.68, -3.07, 2.03, 1.78, 8.25, repro,
2001-01-21,0.91, 0.55, -4.47, 2.10, 1.81, 8.62, repro,
2001-01-22,-1.29, 0.54, -3.51, 2.02, 1.78, 8.25, repro,
2001-01-23,-1.69, -0.44, -2.72, 2.52, 2.20, 10.17, repro,
2001-01-24,-1.24, -1.62, -1.09, 2.21, 1.92, 8.79, repro,
2001-01-25,0.27, -1.79, -12.52, 2.23, 1.89, 9.08, repro,
2001-01-26,-0.71, 0.07, -8.04, 2.19, 1.86, 8.80, repro,
2001-01-27,-1.18, -1.76, 1.00, 2.12, 1.83, 8.65, repro,
2001-01-28,-0.04, 0.15, -6.11, 2.20, 1.91, 8.91, repro,
2001-01-29,-0.08, 0.64, 1.91, 2.03, 1.75, 8.02, repro,
2001-01-30,-2.02, 0.45, -8.55, 2.03, 1.74, 8.05, repro,
2001-01-31,-0.62, -0.45, -6.08, 2.07, 1.81, 8.18, repro,
2001-02-01,0.25, 0.13, -4.47, 2.03, 1.73, 7.96, repro,
2001-02-02,1.83, -0.41, -6.60, 2.16, 1.85, 8.49, repro,
2001-02-03,0.04, 0.65, -2.35, 2.06, 1.77, 8.24, repro,
2001-02-04,0.05, -0.38, 2.92, 2.06, 1.80, 8.22, repro,
2001-02-05,-0.65, -0.75, -4.51, 2.10, 1.81, 8.23, repro,
2001-02-06,-1.45, 0.51, -6.19, 2.03, 1.73, 7.99, repro,
2001-02-07,0.79, -2.20, -5.76, 2.05, 1.74, 8.01, repro,
2001-02-08,-3.59, -1.02, 0.71, 2.17, 1.94, 8.75, repro,
2001-02-09,-0.29, 0.48, -3.30, 2.06, 1.78, 8.11, repro,
2001-02-10,-1.06, -0.31, -4.17, 2.02, 1.71, 7.85, repro,
2001-02-11,-1.32, 0.06, -7.72, 2.09, 1.80, 8.02, repro,
2001-02-12,0.71, -0.50, -6.22, 2.13, 1.81, 8.21, repro,
2001-02-13,-2.30, -0.67, 1.99, 2.23, 1.82, 8.88, repro,
2001-02-14,0.79, 0.52, -4.45, 2.14, 1.85, 8.42, repro,
2001-02-15,0.07, -0.03, -9.81, 2.05, 1.78, 8.07, repro,
2001-02-16,0.06, 0.76, -13.42, 2.10, 1.75, 8.07, repro,
2001-02-17,-0.44, -0.20, -16.24, 2.14, 1.78, 8.22, repro,
2001-02-18,0.57, 0.19, -3.58, 2.07, 1.77, 8.08, repro,
2001-02-19,0.41, 0.81, -2.96, 2.14, 1.78, 8.35, repro,
2001-02-20,0.04, -1.13, -2.94, 2.15, 1.87, 8.46, repro,
2001-02-21,-0.33, -0.13, -8.42, 2.16, 1.89, 8.34, repro,
2001-02-22,0.87, -2.11, -13.14, 2.03, 1.78, 8.14, repro,
2001-02-23,-2.71, -0.73, -0.94, 2.10, 1.83, 8.20, repro,
2001-02-24,-1.15, 1.08, -12.67, 2.23, 1.94, 8.57, repro,
2001-02-25,-0.19, 0.52, -10.44, 2.15, 1.88, 8.50, repro,
2001-02-26,-0.10, -1.68, -7.79, 2.18, 1.95, 8.50, repro,
2001-02-27,0.21, -2.21, -11.84, 2.07, 1.76, 8.25, repro,
2001-02-28,0.77, 0.98, -3.18, 2.09, 1.82, 8.40, repro,
2001-03-01,-0.91, -2.29, 8.66, 2.40, 2.05, 9.36, repro,
2001-03-02,-1.30, 0.83, -2.34, 2.24, 2.03, 8.83, repro,
2001-03-03,0.79, -1.00, 2.89, 2.11, 1.88, 8.39, repro,
2001-03-04,-0.95, 0.36, 5.75, 2.09, 1.76, 8.27, repro,
2001-03-05,1.17, 0.31, 3.93, 2.17, 1.89, 8.36, repro,
2001-03-06,-1.55, 0.80, -11.03, 2.05, 1.78, 8.08, repro,
2001-03-07,-1.39, 0.63, -0.78, 2.05, 1.74, 7.98, repro,
2001-03-08,-1.56, 0.03, 1.22, 2.12, 1.82, 8.24, repro,
2001-03-09,-0.17, -0.15, -9.69, 2.16, 1.85, 8.57, repro,
2001-03-10,-3.78, -1.62, -5.35, 2.18, 1.87, 8.40, repro,
2001-03-11,0.15, -1.22, 1.58, 2.26, 1.92, 8.65, repro,
2001-03-12,-0.41, -2.10, 1.62, 2.23, 1.92, 8.66, repro,
2001-03-13,-0.98, 0.09, -2.50, 2.22, 1.92, 8.63, repro,
2001-03-14,-1.53, -0.12, -4.55, 2.04, 1.80, 8.13, repro,
2001-03-15,-0.21, -0.98, 6.19, 2.06, 1.80, 8.15, repro,
2001-03-16,-7.88, 1.71, 0.60, 2.08, 1.81, 8.10, repro,
2001-03-17,-1.32, -0.10, -10.82, 2.07, 1.80, 7.98, repro,
2001-03-18,-0.78, -1.38, -12.71, 2.02, 1.74, 7.83, repro,
2001-03-19,-0.40, -0.53, -12.04, 2.07, 1.77, 8.05, repro,
2001-03-20,-0.67, 0.44, -6.75, 2.04, 1.76, 7.99, repro,
2001-03-21,-1.03, -0.76, -9.74, 2.07, 1.79, 8.11, repro,
2001-03-22,-0.96, -0.37, -2.15, 2.03, 1.73, 7.86, repro,
2001-03-23,-0.42, 0.32, -3.12, 2.03, 1.75, 7.95, repro,
2001-03-24,-0.93, 0.31, -3.90, 2.02, 1.74, 7.83, repro,
2001-03-25,-1.82, -0.04, -6.04, 2.03, 1.74, 7.88, repro,
2001-03-26,-0.06, -1.68, -8.81, 2.15, 1.81, 8.28, repro,
2001-03-27,1.20, -0.01, -7.96, 2.15, 1.78, 8.20, repro,
2001-03-28,-6.32, 1.31, -0.14, 2.18, 1.82, 8.46, repro,
2001-03-29,-4.30, -1.84, -10.61, 2.07, 1.77, 7.97, repro,
2001-03-30,-0.13, 1.11, 0.94, 2.07, 1.77, 8.03, repro,
2001-03-31,-0.21, 0.95, -7.81, 2.17, 1.87, 8.41, repro,
2001-04-01,-2.01, -0.94, 3.02, 2.08, 1.77, 8.00, repro,
2001-04-02,-1.76, 1.81, 0.68, 2.04, 1.73, 7.87, repro,
2001-04-03,1.44, -0.71, -4.82, 2.09, 1.83, 8.01, repro,
