PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6038284468 North Latitude, -87.0938120238 East Longitude, 192.69373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.93, 1.73, 7.53, repro,
2008-01-09,1.51, 0.19, -7.70, 1.93, 1.75, 7.58, repro,
2008-01-10,-1.29, -0.41, 3.57, 1.93, 1.73, 7.65, repro,
2008-01-11,0.75, -1.18, 3.38, 1.89, 1.69, 7.43, repro,
2008-01-12,0.95, -0.77, -4.96, 1.92, 1.71, 7.54, repro,
2008-01-13,1.13, -1.29, -8.20, 1.89, 1.69, 7.45, repro,
2008-01-14,1.32, -1.53, -12.94, 1.92, 1.73, 7.69, repro,
2008-01-16,1.31, -1.77, -6.13, 1.94, 1.70, 7.67, repro,
2008-01-17,2.16, -6.37, 0.63, 1.99, 1.78, 8.13, repro,
2008-01-18,0.98, -1.94, -5.92, 1.94, 1.70, 7.68, repro,
2008-01-19,1.29, -1.13, -14.29, 1.95, 1.75, 7.92, repro,
2008-01-20,1.55, -2.58, -19.32, 1.92, 1.72, 7.64, repro,
2008-01-21,2.20, -0.77, -17.99, 1.94, 1.73, 7.76, repro,
2008-01-22,0.39, -2.35, -17.90, 1.94, 1.75, 7.89, repro,
2008-01-23,1.00, -1.93, -14.30, 1.93, 1.71, 7.71, repro,
2008-01-24,0.70, -2.10, -17.08, 1.92, 1.71, 7.67, repro,
2008-01-26,1.04, -1.09, -12.61, 1.97, 1.82, 8.02, repro,
2008-01-27,0.94, -2.37, -12.07, 1.94, 1.74, 7.87, repro,
2008-01-28,-0.29, -1.77, -4.44, 1.93, 1.73, 7.82, repro,
2008-01-29,0.55, -1.76, -2.45, 2.06, 1.82, 8.58, repro,
2008-01-30,-1.62, -2.71, -6.31, 2.26, 2.04, 9.13, repro,
2008-01-31,1.09, -1.07, -9.14, 2.05, 1.89, 8.49, repro,
2008-02-01,1.35, -0.42, -15.76, 1.91, 1.70, 7.59, repro,
2008-02-02,0.70, -1.75, -16.34, 1.96, 1.78, 7.85, repro,
2008-02-03,1.19, -1.59, -12.62, 1.94, 1.74, 7.72, repro,
2008-02-04,2.88, -1.68, -10.89, 2.07, 1.83, 8.16, repro,
2008-02-05,-0.82, -0.95, 2.86, 1.99, 1.72, 7.91, repro,
2008-02-06,2.37, -0.37, -0.42, 2.05, 1.77, 8.18, repro,
2008-02-07,0.52, -2.11, -3.16, 1.95, 1.71, 7.64, repro,
2008-02-08,1.45, -1.56, -7.45, 1.88, 1.67, 7.43, repro,
2008-02-09,1.07, -1.87, -10.78, 1.87, 1.66, 7.37, repro,
2008-02-10,1.49, -2.98, -17.15, 1.90, 1.66, 7.42, repro,
2008-02-11,2.53, -1.65, -19.72, 1.88, 1.66, 7.33, repro,
2008-02-12,2.69, -1.80, -11.76, 1.89, 1.67, 7.39, repro,
2008-02-13,0.21, -2.66, -8.44, 1.89, 1.67, 7.44, repro,
2008-02-14,1.18, -1.95, -15.20, 1.88, 1.66, 7.38, repro,
2008-02-15,2.17, -1.76, -11.01, 1.93, 1.67, 7.55, repro,
2008-02-16,1.63, -1.97, -13.37, 1.88, 1.65, 7.32, repro,
2008-02-17,2.76, -1.23, -13.35, 1.91, 1.68, 7.48, repro,
2008-02-18,1.74, -1.66, -4.63, 1.89, 1.66, 7.35, repro,
2008-02-19,0.63, -1.77, -16.04, 1.89, 1.67, 7.40, repro,
2008-02-20,2.04, -1.11, -17.43, 1.90, 1.67, 7.42, repro,
2008-02-21,1.45, -1.39, -15.33, 1.90, 1.67, 7.40, repro,
2008-02-22,1.46, -1.03, -7.72, 1.89, 1.66, 7.38, repro,
2008-02-23,2.03, -2.53, -12.17, 1.87, 1.65, 7.31, repro,
2008-02-24,0.47, -0.86, -11.38, 1.89, 1.68, 7.45, repro,
2008-02-25,0.33, -1.32, -8.79, 1.91, 1.69, 7.46, repro,
2008-02-26,0.26, -1.35, -6.95, 1.89, 1.66, 7.40, repro,
2008-02-27,-0.13, -1.61, -15.15, 1.83, 1.65, 7.21, repro,
2008-02-28,0.06, -0.14, -12.22, 1.90, 1.74, 7.46, repro,
2008-02-29,0.10, 0.26, -12.38, 1.83, 1.65, 7.24, repro,
2008-03-01,0.60, -1.27, -16.09, 1.88, 1.69, 7.44, repro,
2008-03-02,0.70, -0.12, -12.91, 1.89, 1.69, 7.46, repro,
2008-03-03,-0.31, -0.49, -3.90, 1.86, 1.64, 7.25, repro,
2008-03-04,-0.35, -0.07, -3.35, 1.86, 1.68, 7.38, repro,
2008-03-05,-0.21, -1.24, -19.08, 1.98, 1.78, 7.85, repro,
2008-03-06,-0.06, 0.02, -11.36, 1.87, 1.69, 7.44, repro,
2008-03-07,0.15, -0.88, -12.85, 1.87, 1.67, 7.38, repro,
2008-03-08,-1.31, -1.34, -10.23, 1.93, 1.71, 7.43, repro,
2008-03-09,1.24, -1.29, -19.27, 1.89, 1.69, 7.46, repro,
2008-03-10,-0.04, -0.32, -18.39, 1.84, 1.66, 7.30, repro,
2008-03-11,0.23, -0.87, -18.58, 1.88, 1.71, 7.50, repro,
2008-03-12,-0.69, 0.78, -3.79, 1.91, 1.76, 7.69, repro,
2008-03-13,0.54, 0.67, -7.71, 1.89, 1.67, 7.44, repro,
2008-03-14,-0.54, -0.40, 6.56, 1.93, 1.73, 7.57, repro,
2008-03-15,-0.32, 0.28, 5.93, 1.94, 1.74, 7.70, repro,
2008-03-16,-0.12, -0.41, -11.29, 1.90, 1.74, 7.62, repro,
2008-03-17,-1.20, -1.16, -13.88, 1.97, 1.80, 7.77, repro,
2008-03-18,-0.76, 0.91, -9.48, 1.92, 1.72, 7.56, repro,
2008-03-19,1.02, -0.17, -8.09, 2.12, 1.82, 8.26, repro,
2008-03-20,0.82, -0.58, -15.21, 1.87, 1.70, 7.32, repro,
2008-03-21,-0.93, -0.58, -13.84, 1.87, 1.70, 7.34, repro,
2008-03-22,-0.29, -0.53, -9.42, 1.91, 1.74, 7.46, repro,
2008-03-23,-0.19, -1.22, -19.05, 1.87, 1.69, 7.26, repro,
2008-03-24,0.68, -1.44, -18.24, 1.88, 1.68, 7.27, repro,
2008-03-25,-0.35, -1.16, -15.06, 1.93, 1.70, 7.49, repro,
2008-03-26,-0.38, -1.97, -7.68, 1.91, 1.71, 7.49, repro,
2008-03-27,1.24, -0.94, -10.91, 1.95, 1.77, 7.76, repro,
2008-03-28,-0.87, -1.00, -8.23, 1.84, 1.67, 7.15, repro,
2008-03-29,-1.32, 0.22, -7.80, 1.86, 1.69, 7.30, repro,
2008-03-30,-1.05, -0.51, -10.52, 1.85, 1.66, 7.13, repro,
2008-03-31,0.50, -1.26, -9.76, 2.00, 1.84, 7.92, repro,
2008-04-01,-0.51, -0.01, -11.23, 1.87, 1.69, 7.30, repro,
2008-04-02,0.92, -1.01, -16.51, 1.87, 1.70, 7.29, repro,
2008-04-03,-1.00, -1.29, 0.31, 1.93, 1.81, 7.56, repro,
2008-04-04,-0.67, -1.31, 1.46, 1.86, 1.67, 7.21, repro,
2008-04-05,-0.49, -1.28, -12.26, 1.84, 1.66, 7.11, repro,
2008-04-06,-0.19, -0.82, -9.63, 1.85, 1.67, 7.18, repro,
2008-04-07,0.57, -0.37, -11.87, 1.85, 1.66, 7.15, repro,
2008-04-08,0.43, -0.77, -5.09, 1.84, 1.64, 7.10, repro,
2008-04-09,0.23, 0.04, -10.75, 1.86, 1.66, 7.20, repro,
2008-04-10,-1.31, -0.51, -7.55, 1.83, 1.64, 7.06, repro,
2008-04-11,0.86, -0.29, -10.17, 1.98, 1.77, 7.73, repro,
2008-04-12,-0.69, -0.50, -10.80, 1.91, 1.69, 7.37, repro,
2008-04-13,-0.73, -1.99, -16.03, 1.85, 1.66, 7.16, repro,
2008-04-14,-0.74, -1.21, -11.08, 1.89, 1.68, 7.37, repro,
