PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WORG
Station name,Onyx_Ranch_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6955685903 North Latitude, -118.2423870695 East Longitude, 798.39358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-11,0.00, 0.00, 0.00, 2.40, 2.06, 10.50, repro,
2015-08-12,-0.38, -0.44, 11.49, 2.38, 2.01, 10.29, repro,
2015-08-13,0.75, 0.68, 0.08, 2.39, 2.02, 10.42, repro,
2015-08-14,1.44, 1.37, 1.31, 2.37, 2.01, 10.33, repro,
2015-08-15,1.21, 0.72, -4.16, 2.32, 2.00, 10.15, repro,
2015-08-16,3.00, 1.80, 1.82, 2.39, 1.98, 10.44, repro,
2015-08-17,2.44, 2.10, 5.05, 2.38, 1.97, 10.27, repro,
2015-08-18,0.77, 0.15, -0.42, 2.36, 1.98, 10.15, repro,
2015-08-19,0.23, -1.63, 7.32, 2.36, 2.02, 10.39, repro,
2015-08-20,-0.47, -0.93, 1.10, 2.34, 1.99, 10.23, repro,
2015-08-21,2.09, 0.43, -13.78, 2.37, 2.04, 10.61, repro,
2015-08-22,5.39, 3.55, -14.81, 2.34, 1.95, 10.10, repro,
2015-08-23,0.81, -1.00, 3.85, 2.37, 2.00, 10.30, repro,
2015-08-24,-0.81, 1.55, -6.17, 2.37, 1.98, 10.24, repro,
2015-08-25,-1.04, 1.34, -8.62, 2.41, 2.04, 10.56, repro,
2015-08-26,0.48, 1.27, -7.50, 2.44, 2.04, 10.39, repro,
2015-08-27,1.92, 2.16, -10.43, 2.36, 1.97, 10.28, repro,
2015-08-28,2.50, 2.07, -10.33, 2.59, 2.51, 12.15, repro,
2015-08-29,0.19, -0.11, 6.68, 2.78, 2.18, 11.59, repro,
2015-08-30,3.03, 1.33, -1.60, 2.38, 1.99, 10.37, repro,
2015-08-31,2.96, 1.07, -11.75, 2.34, 2.01, 10.14, repro,
2015-09-01,1.21, -0.31, -4.89, 2.53, 2.15, 10.79, repro,
2015-09-02,0.69, 1.20, 5.52, 2.43, 2.03, 10.41, repro,
2015-09-03,2.84, 0.34, -1.55, 2.38, 1.99, 10.37, repro,
2015-09-04,0.76, 1.87, -3.80, 2.43, 2.04, 10.50, repro,
2015-09-05,1.92, 0.03, -16.67, 2.49, 2.20, 10.90, repro,
2015-09-06,1.77, -1.07, -8.70, 2.47, 2.15, 10.93, repro,
2015-09-07,3.31, 0.26, -18.24, 2.52, 2.19, 11.09, repro,
2015-09-08,3.72, -0.38, 3.63, 2.48, 2.13, 10.86, repro,
2015-09-09,-2.20, -3.66, 13.94, 2.51, 2.23, 10.96, repro,
2015-09-10,1.98, -0.64, -6.85, 2.83, 2.52, 11.70, repro,
2015-09-11,3.03, -1.99, -19.81, 2.83, 2.68, 12.09, repro,
2015-09-12,-1.39, -2.50, -4.07, 2.78, 2.51, 11.99, repro,
2015-09-13,-2.41, -0.73, 6.08, 2.75, 2.52, 11.83, repro,
