PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8561992610 North Latitude, -119.1545712123 East Longitude, 1550.30514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-03,0.00, 0.00, 0.00, 2.83, 2.26, 14.31, repro,
2006-05-04,-0.68, -0.46, 0.34, 2.69, 2.15, 13.19, repro,
2006-05-05,0.54, -0.02, 12.13, 3.43, 2.98, 17.25, repro,
2006-05-06,-0.31, -1.12, -11.33, 2.72, 2.05, 13.17, repro,
2006-05-07,0.50, 2.02, 0.29, 2.63, 1.96, 12.60, repro,
2006-05-08,1.75, 0.03, -4.92, 2.80, 2.22, 13.97, repro,
2006-05-09,-0.06, -0.19, 4.10, 2.89, 2.29, 14.46, repro,
2006-05-10,0.65, 1.59, -6.52, 2.82, 2.20, 14.03, repro,
2006-05-11,0.17, 0.63, 1.14, 3.09, 2.23, 14.75, repro,
2006-05-12,-0.29, 0.75, 2.91, 2.79, 2.03, 13.34, repro,
2006-05-13,-0.18, -1.54, 3.95, 2.78, 2.06, 13.56, repro,
2006-05-14,-0.01, -0.51, -5.24, 2.76, 2.17, 13.76, repro,
2006-05-15,1.97, -0.03, -11.60, 2.79, 2.32, 14.17, repro,
2006-05-16,-3.06, 1.03, 4.29, 3.00, 2.56, 15.46, repro,
2006-05-17,-1.03, 1.24, -4.03, 2.84, 2.16, 13.69, repro,
2006-05-18,3.42, -0.16, 6.21, 2.74, 2.22, 13.68, repro,
2006-05-19,0.55, -0.65, -3.04, 2.78, 2.09, 13.32, repro,
2006-05-20,-5.19, -4.80, -10.04, 2.91, 2.39, 14.75, repro,
2006-05-21,3.04, 4.76, 0.43, 2.92, 2.14, 14.34, repro,
2006-05-22,-2.93, 0.94, 3.78, 2.76, 2.09, 13.47, repro,
2006-05-23,-0.98, 0.72, 1.87, 2.79, 2.11, 13.38, repro,
2006-05-24,-1.70, -0.52, 6.92, 2.76, 2.11, 13.41, repro,
2006-05-25,1.09, 0.95, 4.86, 3.07, 2.31, 15.26, repro,
2006-05-26,0.17, 0.42, 2.50, 3.01, 2.32, 15.10, repro,
2006-05-27,-1.16, 0.49, 7.18, 3.47, 2.63, 16.74, repro,
2006-05-28,-1.41, -0.54, -8.86, 2.97, 2.20, 14.92, repro,
2006-05-29,-0.46, 1.76, 7.60, 2.76, 2.04, 13.02, repro,
2006-05-30,0.18, 0.02, -1.69, 3.12, 2.34, 15.54, repro,
2006-05-31,-1.09, 0.44, 10.28, 2.97, 2.30, 14.47, repro,
2006-06-01,0.56, 0.68, -2.67, 2.80, 2.09, 13.34, repro,
2006-06-02,0.56, 2.25, -9.25, 2.76, 2.10, 13.30, repro,
2006-06-03,-2.02, 0.67, -2.53, 3.04, 2.28, 14.72, repro,
2006-06-04,2.62, -0.63, -4.21, 2.83, 2.10, 13.52, repro,
2006-06-05,0.34, -0.44, -1.33, 2.93, 2.29, 14.39, repro,
2006-06-06,-1.03, 0.77, 0.83, 3.06, 2.36, 15.11, repro,
2006-06-07,0.97, -0.58, -5.47, 2.87, 2.18, 13.89, repro,
2006-06-08,2.05, -0.94, -19.15, 2.83, 2.13, 13.95, repro,
2006-06-09,-1.75, 2.77, 9.52, 2.78, 2.13, 13.51, repro,
2006-06-10,-1.78, -1.09, 2.75, 2.97, 2.33, 14.57, repro,
2006-06-11,-2.13, 2.06, 14.76, 2.91, 2.19, 14.17, repro,
2006-06-12,-3.32, -1.00, 7.16, 2.88, 2.16, 13.94, repro,
2006-06-13,1.27, -0.85, -25.37, 2.82, 2.11, 13.51, repro,
2006-06-14,-2.03, 0.08, -1.45, 2.87, 2.22, 14.35, repro,
2006-06-15,0.42, -1.41, 6.22, 2.89, 2.33, 14.39, repro,
2006-06-16,-2.41, 4.03, 24.17, 3.70, 3.31, 19.81, repro,
2006-06-17,2.62, 1.02, -9.16, 2.80, 2.16, 13.69, repro,
2006-06-18,-0.13, -2.68, 3.06, 3.46, 2.82, 17.35, repro,
2006-06-19,1.09, 1.06, -0.07, 2.87, 2.26, 14.50, repro,
2006-06-20,0.11, 0.45, 10.43, 3.45, 2.81, 17.11, repro,
2006-06-21,-3.53, 0.86, 27.61, 3.00, 2.42, 14.89, repro,
2006-06-22,-0.09, 2.39, 8.58, 2.95, 2.34, 14.55, repro,
2006-06-23,2.49, 2.11, 7.51, 2.93, 2.24, 14.55, repro,
2006-06-24,-0.35, 2.59, 6.59, 2.80, 2.12, 13.55, repro,
2006-06-25,0.69, 1.53, -3.68, 2.77, 2.11, 13.43, repro,
2006-06-26,-0.67, 2.57, 7.14, 2.91, 2.40, 14.43, repro,
2006-06-27,0.53, -0.91, 9.33, 2.92, 2.32, 14.25, repro,
2006-06-28,4.04, -0.77, -3.81, 2.93, 2.33, 14.83, repro,
2006-06-29,-3.60, -0.85, 30.61, 3.30, 2.92, 16.92, repro,
2006-06-30,0.99, -0.51, 10.60, 3.19, 2.61, 15.84, repro,
2006-07-01,-0.11, 1.38, 14.82, 2.95, 2.50, 15.27, repro,
2006-07-02,-1.89, 1.42, 8.06, 2.88, 2.28, 13.49, repro,
2006-07-03,-4.26, -2.24, -22.37, 3.16, 2.92, 17.44, repro,
2006-07-04,0.76, -0.56, 18.28, 2.88, 2.33, 14.86, repro,
2006-07-05,-0.36, -1.38, 6.46, 2.87, 2.33, 15.03, repro,
2006-07-06,2.20, 3.59, -19.64, 3.27, 2.79, 16.34, repro,
2006-07-07,0.53, 1.72, 3.20, 3.05, 2.28, 15.07, repro,
2006-07-08,-4.15, -1.34, -25.50, 2.89, 2.39, 15.02, repro,
2006-07-09,0.64, 1.98, 14.72, 2.89, 2.40, 15.04, repro,
2006-07-10,-0.24, 2.33, 3.51, 2.81, 2.18, 14.34, repro,
2006-07-11,1.90, 0.24, 5.90, 2.95, 2.43, 15.40, repro,
2006-07-12,0.50, 1.21, -0.65, 3.07, 2.28, 15.19, repro,
2006-07-13,0.78, 2.63, 3.77, 3.05, 2.42, 15.18, repro,
2006-07-14,0.81, 0.52, -0.33, 3.02, 2.50, 15.50, repro,
2006-07-15,2.15, 0.25, 4.15, 2.86, 2.18, 14.49, repro,
2006-07-16,1.46, -0.81, -6.16, 3.22, 2.78, 16.50, repro,
2006-07-17,1.56, -1.10, 0.01, 2.92, 2.31, 15.06, repro,
2006-07-18,-1.68, 5.10, 16.27, 2.85, 2.20, 14.35, repro,
2006-07-19,0.35, 2.27, 0.03, 2.91, 2.39, 15.09, repro,
2006-07-20,-1.70, -0.39, -11.26, 2.85, 2.36, 15.00, repro,
2006-07-21,-1.03, 1.31, 11.88, 2.93, 2.34, 15.18, repro,
2006-07-22,-0.89, 3.62, -8.88, 3.04, 2.31, 14.48, repro,
2006-07-23,2.30, 0.80, 3.75, 2.78, 2.10, 13.93, repro,
2006-07-24,1.52, -0.63, 6.13, 2.89, 2.25, 14.31, repro,
2006-07-25,0.57, -0.19, 14.54, 2.86, 2.32, 14.85, repro,
2006-07-26,0.50, 0.25, 18.39, 2.91, 2.40, 15.33, repro,
2006-07-27,2.98, -0.42, -8.25, 2.65, 2.03, 13.08, repro,
2006-07-28,1.27, -1.80, 1.78, 2.82, 2.27, 14.61, repro,
2006-07-29,-2.15, 1.12, 7.95, 2.74, 2.12, 13.70, repro,
2006-07-30,-0.99, 2.99, 15.42, 2.89, 2.34, 14.95, repro,
2006-07-31,-0.69, 1.03, 14.15, 2.82, 2.35, 14.78, repro,
2006-08-01,-0.18, -0.72, 16.20, 2.91, 2.39, 15.21, repro,
2006-08-02,-1.38, 2.35, 9.94, 2.89, 2.29, 14.95, repro,
2006-08-03,-0.61, 4.39, 6.54, 3.11, 2.44, 15.52, repro,
2006-08-04,5.51, -1.07, -10.51, 3.02, 2.33, 14.84, repro,
2006-08-05,2.01, -0.71, -3.85, 2.88, 2.51, 14.98, repro,
2006-08-06,-9.55, -1.26, -4.94, 2.88, 2.33, 14.73, repro,
2006-08-07,-3.85, -2.64, -11.03, 3.05, 2.55, 14.99, repro,
2006-08-08,-1.18, 0.99, 17.14, 2.85, 2.17, 13.86, repro,
2006-08-09,1.81, -0.13, -1.53, 2.89, 2.19, 14.27, repro,
2006-08-10,1.69, -5.84, -6.36, 2.91, 2.33, 14.94, repro,
2006-08-11,0.38, 1.66, 9.57, 2.78, 2.30, 14.25, repro,
2006-08-12,1.32, -0.38, 4.24, 2.81, 2.24, 14.30, repro,
2006-08-13,-0.82, 2.70, 20.06, 2.78, 2.24, 14.13, repro,
2006-08-14,1.59, -0.02, 12.76, 2.88, 2.16, 13.81, repro,
2006-08-15,-1.33, 2.45, 23.45, 3.01, 2.31, 15.33, repro,
2006-08-16,0.36, -2.22, 1.02, 2.97, 2.39, 15.28, repro,
2006-08-17,0.40, 1.79, 5.21, 2.78, 2.32, 14.45, repro,
2006-08-18,-1.10, 2.27, 10.41, 2.83, 2.38, 14.60, repro,
2006-08-19,2.24, 2.34, -2.59, 2.89, 2.32, 14.70, repro,
2006-08-20,-0.50, 2.94, 12.45, 3.18, 2.38, 15.40, repro,
2006-08-21,-1.61, -1.43, -18.66, 2.82, 2.21, 13.97, repro,
2006-08-22,-14.11, -7.75, -28.72, 2.76, 2.12, 13.58, repro,
2006-08-23,1.97, -0.01, 0.07, 2.93, 2.35, 15.17, repro,
2006-08-24,5.31, 2.12, -4.96, 2.90, 2.36, 14.85, repro,
2006-08-25,2.15, -2.14, -2.47, 3.04, 2.51, 15.60, repro,
2006-08-26,0.44, 1.23, 7.50, 2.95, 2.39, 15.36, repro,
2006-08-27,2.04, 0.57, 13.23, 2.84, 2.38, 14.80, repro,
2006-08-28,3.21, 1.99, 8.02, 3.16, 2.50, 16.26, repro,
2006-08-29,2.96, 2.40, -9.05, 3.21, 2.63, 16.36, repro,
2006-08-30,-1.16, -0.69, 0.83, 3.02, 2.40, 15.17, repro,
2006-08-31,3.80, -2.30, -18.79, 2.89, 2.32, 14.72, repro,
2006-09-01,3.57, 2.71, 6.93, 2.90, 2.45, 15.13, repro,
2006-09-02,1.82, 2.02, 1.42, 2.80, 2.36, 14.59, repro,
2006-09-03,3.51, -0.72, -3.53, 2.80, 2.39, 14.68, repro,
2006-09-04,0.09, -0.23, -0.36, 3.06, 2.41, 15.21, repro,
2006-09-05,2.14, 1.66, -1.97, 3.17, 2.58, 16.52, repro,
2006-09-06,-0.84, 1.40, 7.88, 2.73, 2.29, 13.89, repro,
2006-09-07,6.12, -0.77, -2.43, 2.86, 2.48, 15.40, repro,
2006-09-08,4.46, 0.76, -3.80, 2.88, 2.47, 15.42, repro,
2006-09-09,1.57, 1.43, 0.95, 2.83, 2.39, 14.78, repro,
2006-09-10,1.84, 0.88, 6.44, 2.91, 2.36, 14.90, repro,
2006-09-11,2.30, 2.28, -3.10, 2.86, 2.24, 14.34, repro,
2006-09-12,2.12, -0.53, -0.02, 2.94, 2.49, 15.66, repro,
2006-09-13,2.39, 0.67, 0.43, 2.89, 2.57, 15.56, repro,
2006-09-14,2.50, -0.05, 12.19, 2.82, 2.21, 13.85, repro,
2006-09-15,4.43, -0.16, -8.52, 2.95, 2.26, 14.55, repro,
2006-09-16,2.13, 1.50, -5.31, 2.97, 2.43, 15.63, repro,
2006-09-17,2.56, 0.46, -2.92, 2.92, 2.29, 14.99, repro,
2006-09-18,2.57, -0.82, -3.79, 2.88, 2.35, 15.02, repro,
2006-09-19,2.06, 2.97, 9.66, 2.72, 2.22, 13.69, repro,
2006-09-20,0.44, 1.82, 3.85, 3.01, 2.49, 16.00, repro,
2006-09-21,4.15, -0.34, -1.25, 3.05, 2.60, 16.24, repro,
2006-09-22,1.72, 1.06, 11.63, 3.04, 2.43, 15.55, repro,
2006-09-23,3.63, -1.32, 4.86, 3.07, 2.51, 16.20, repro,
2006-09-24,-0.48, 2.36, 8.75, 3.11, 2.64, 16.25, repro,
2006-09-25,0.28, 3.37, 4.83, 2.93, 2.35, 14.61, repro,
2006-09-26,-4.33, 1.60, 0.05, 2.92, 2.45, 14.43, repro,
2006-09-27,4.07, 0.72, -10.12, 3.01, 2.51, 15.66, repro,
2006-09-28,0.88, 0.53, 7.72, 2.97, 2.61, 15.37, repro,
2006-09-29,1.32, 0.69, 6.01, 2.88, 2.55, 15.04, repro,
2006-09-30,0.73, -0.62, 4.74, 2.74, 2.14, 13.70, repro,
2006-10-01,-0.03, 2.46, -5.89, 2.90, 2.44, 15.01, repro,
2006-10-02,-8.46, -1.38, 6.49, 2.89, 2.29, 14.49, repro,
2006-10-03,-2.80, 1.89, -24.51, 2.90, 2.35, 14.55, repro,
2006-10-04,-0.80, -2.43, 0.90, 2.90, 2.32, 14.79, repro,
2006-10-05,-2.44, -0.79, 1.00, 2.77, 2.19, 13.90, repro,
2006-10-06,-0.45, 4.47, 15.31, 2.98, 2.42, 15.87, repro,
2006-10-07,0.78, 2.44, 1.93, 2.83, 2.32, 14.47, repro,
2006-10-08,1.85, 3.09, 3.45, 2.84, 2.21, 14.22, repro,
2006-10-09,2.52, -3.41, -3.33, 3.04, 2.51, 15.95, repro,
2006-10-10,-0.21, 0.68, 7.64, 2.86, 2.34, 14.51, repro,
2006-10-11,-6.35, 3.28, -5.18, 3.06, 2.60, 16.67, repro,
2006-10-12,-7.48, 5.45, 11.77, 2.96, 2.36, 15.13, repro,
2006-10-13,1.77, 0.53, -7.84, 2.83, 2.19, 14.06, repro,
2006-10-14,3.79, -2.18, -13.50, 3.03, 2.49, 16.09, repro,
2006-10-15,3.01, 1.68, 9.94, 2.95, 2.52, 15.92, repro,
2006-10-16,0.41, 0.22, 23.68, 2.81, 2.30, 14.65, repro,
2006-10-17,1.57, 2.70, 4.01, 3.34, 2.68, 17.53, repro,
2006-10-18,4.89, 0.34, -12.59, 2.90, 2.52, 15.32, repro,
2006-10-19,2.61, -0.58, -14.83, 2.96, 2.50, 15.26, repro,
2006-10-20,2.58, -0.30, 1.28, 2.97, 2.54, 16.37, repro,
2006-10-21,0.63, 0.60, 9.86, 2.90, 2.29, 15.06, repro,
2006-10-22,-0.56, -0.19, 10.19, 2.78, 2.24, 13.92, repro,
2006-10-23,0.35, 2.37, 18.88, 2.89, 2.42, 14.77, repro,
2006-10-24,1.94, 0.99, 5.30, 2.84, 2.20, 13.79, repro,
2006-10-25,1.76, -0.68, 0.74, 2.77, 2.14, 13.30, repro,
2006-10-26,2.10, -2.07, 9.38, 2.77, 2.15, 13.83, repro,
2006-10-27,1.90, -1.69, -0.25, 2.97, 2.68, 16.00, repro,
2006-10-28,0.24, 1.64, 3.51, 2.85, 2.40, 14.82, repro,
2006-10-29,-0.76, 0.45, 2.46, 3.09, 2.67, 16.80, repro,
2006-10-30,1.34, 1.66, 6.03, 2.66, 2.12, 12.73, repro,
2006-10-31,0.14, 0.02, 9.77, 2.75, 2.14, 13.53, repro,
2006-11-01,1.43, -0.25, 6.48, 2.62, 2.13, 12.91, repro,
2006-11-02,4.29, 0.87, -12.12, 2.61, 2.14, 13.01, repro,
2006-11-03,1.40, 0.91, -4.76, 2.68, 2.31, 13.58, repro,
2006-11-04,0.43, 0.76, 9.24, 3.08, 2.60, 16.14, repro,
2006-11-05,1.34, -0.04, 2.74, 2.65, 2.08, 12.51, repro,
2006-11-06,1.15, -0.66, 3.03, 2.72, 2.18, 13.79, repro,
2006-11-07,3.20, -0.29, -9.13, 2.93, 2.71, 16.30, repro,
2006-11-08,0.36, 0.92, 8.08, 2.91, 2.38, 15.04, repro,
2006-11-09,2.58, -1.61, -5.49, 3.14, 2.87, 17.10, repro,
2006-11-10,2.03, 0.61, -1.08, 2.95, 2.37, 15.27, repro,
2006-11-11,1.22, -1.23, 3.85, 2.72, 2.12, 13.16, repro,
2006-11-12,-0.15, -2.28, -2.04, 2.96, 2.58, 16.29, repro,
2006-11-13,1.15, 1.03, 15.81, 2.87, 2.49, 15.00, repro,
2006-11-14,-2.37, 0.91, 2.42, 2.66, 2.19, 13.39, repro,
2006-11-15,1.11, 0.25, 6.57, 2.90, 2.48, 14.76, repro,
2006-11-16,0.04, -0.65, 18.10, 2.69, 2.14, 13.15, repro,
2006-11-17,3.75, 1.11, 19.77, 3.23, 2.88, 15.99, repro,
2006-11-18,1.15, 1.87, -8.96, 2.59, 2.18, 12.92, repro,
2006-11-19,1.78, 1.01, -4.49, 2.62, 2.20, 12.97, repro,
2006-11-20,-0.18, -0.82, 3.99, 2.82, 2.34, 14.23, repro,
2006-11-21,0.95, 0.97, 5.78, 2.57, 2.08, 12.38, repro,
2006-11-22,-1.72, -0.13, -0.59, 2.61, 2.08, 12.70, repro,
2006-11-23,0.71, 0.98, -5.91, 2.67, 2.32, 13.44, repro,
2006-11-24,0.97, 1.08, 2.44, 2.77, 2.33, 13.78, repro,
2006-11-25,0.53, 0.17, -3.26, 2.69, 2.29, 13.62, repro,
2006-11-26,1.99, -0.59, -2.92, 2.75, 2.37, 14.03, repro,
2006-11-27,-0.39, 0.15, 13.31, 2.64, 2.11, 12.83, repro,
2006-11-28,-2.28, -0.90, 17.29, 2.75, 2.23, 13.96, repro,
2006-11-29,-0.17, 1.64, -0.60, 2.62, 2.15, 12.87, repro,
2006-11-30,0.59, 0.51, 0.46, 2.78, 2.42, 14.01, repro,
2006-12-01,1.70, -1.04, -10.72, 2.89, 2.40, 14.56, repro,
2006-12-02,0.20, 0.31, -3.60, 2.69, 2.21, 13.38, repro,
2006-12-03,0.34, 0.72, 3.57, 2.72, 2.24, 13.46, repro,
2006-12-04,0.55, 2.10, 3.09, 2.71, 2.17, 13.47, repro,
2006-12-05,0.58, 1.78, 1.98, 2.70, 2.34, 13.32, repro,
2006-12-06,2.53, 0.94, -3.72, 2.92, 2.50, 14.54, repro,
2006-12-07,1.87, -1.71, -2.70, 2.93, 2.85, 15.86, repro,
2006-12-08,-8.10, 1.39, -3.84, 2.79, 2.41, 14.06, repro,
2006-12-09,-1.42, -0.49, -3.89, 2.62, 2.09, 12.37, repro,
2006-12-10,-2.14, -3.04, -5.57, 2.65, 2.10, 12.91, repro,
2006-12-11,1.65, -1.06, -1.80, 2.60, 2.15, 12.48, repro,
2006-12-12,1.87, -0.53, 0.13, 2.82, 2.27, 13.58, repro,
2006-12-13,-0.61, -1.21, 12.74, 2.61, 2.19, 12.67, repro,
2006-12-14,2.59, -0.72, 2.87, 2.74, 2.36, 13.85, repro,
2006-12-15,2.15, -0.13, -2.59, 2.60, 2.19, 12.60, repro,
2006-12-16,-1.18, -1.14, -3.13, 2.67, 2.14, 12.80, repro,
2006-12-17,1.24, -1.29, -9.98, 2.70, 2.29, 12.70, repro,
2006-12-18,-0.39, 0.44, 9.69, 2.71, 2.22, 12.84, repro,
2006-12-19,2.77, 0.61, -11.87, 2.77, 2.41, 13.27, repro,
2006-12-20,2.17, -0.19, -8.20, 2.75, 2.52, 13.63, repro,
2006-12-21,2.46, -0.47, -4.27, 2.66, 2.37, 12.90, repro,
2006-12-22,1.06, 0.01, 1.54, 2.72, 2.24, 13.00, repro,
2006-12-23,0.25, -0.49, 4.22, 2.67, 2.30, 13.24, repro,
2006-12-24,-1.94, 2.12, -1.64, 2.57, 2.12, 12.51, repro,
2006-12-25,1.69, 0.31, -10.99, 2.62, 2.18, 13.05, repro,
2006-12-26,1.79, -2.46, -7.13, 2.60, 2.14, 12.47, repro,
2006-12-27,2.13, -2.48, -18.22, 2.97, 2.54, 14.66, repro,
2006-12-28,-2.29, 1.81, 5.70, 2.74, 2.33, 13.32, repro,
2006-12-29,0.75, -1.03, -2.62, 3.14, 2.36, 15.24, repro,
2006-12-30,2.60, 1.53, -4.29, 2.67, 2.26, 13.31, repro,
2006-12-31,2.17, -0.57, -7.43, 2.64, 2.22, 12.77, repro,
2007-01-01,2.82, -1.78, -3.47, 2.74, 2.22, 12.98, repro,
2007-01-02,1.28, -1.44, -3.30, 2.97, 2.57, 14.66, repro,
2007-01-03,0.56, -0.74, 1.04, 2.59, 2.26, 13.33, repro,
2007-01-04,0.90, -0.74, 3.31, 2.72, 2.26, 13.80, repro,
2007-01-05,0.11, -0.70, 3.53, 2.61, 2.21, 12.96, repro,
2007-01-06,1.24, -0.30, -5.60, 2.75, 2.46, 13.99, repro,
2007-01-07,2.64, -1.64, -14.19, 2.72, 2.22, 13.23, repro,
2007-01-08,-0.60, -1.25, 2.63, 2.66, 2.25, 13.38, repro,
2007-01-09,0.91, -0.24, -3.35, 2.60, 2.13, 12.74, repro,
2007-01-10,1.15, -1.58, -7.29, 2.95, 2.42, 14.86, repro,
2007-01-11,1.85, -0.85, 0.29, 2.69, 2.06, 12.94, repro,
2007-01-12,2.97, -1.93, -9.93, 2.59, 2.14, 12.62, repro,
2007-01-13,1.13, 0.27, -5.44, 2.87, 2.13, 13.32, repro,
2007-01-14,3.79, -1.04, -20.12, 2.54, 2.12, 12.41, repro,
2007-01-15,3.09, -0.43, -18.18, 2.60, 2.22, 13.10, repro,
2007-01-16,2.56, 1.52, -9.44, 2.89, 2.24, 13.85, repro,
2007-01-17,0.03, -1.06, -2.69, 2.54, 2.15, 12.57, repro,
2007-01-18,0.68, -1.34, -8.91, 2.51, 2.11, 12.46, repro,
2007-01-19,2.64, 0.03, -8.73, 2.57, 2.16, 13.01, repro,
2007-01-20,1.89, -0.90, -6.08, 2.76, 2.21, 13.95, repro,
2007-01-21,0.38, 1.21, -5.75, 2.64, 2.17, 12.55, repro,
2007-01-22,-0.88, 1.33, -2.85, 2.81, 2.24, 13.97, repro,
2007-01-23,1.97, 0.62, -16.02, 2.60, 2.22, 13.10, repro,
2007-01-24,3.30, -0.84, -20.71, 2.50, 2.04, 12.09, repro,
2007-01-25,1.27, 1.43, -6.84, 2.54, 2.12, 12.34, repro,
2007-01-26,0.67, 0.91, -11.31, 2.60, 2.14, 12.79, repro,
2007-01-27,-4.68, -3.67, -15.81, 2.60, 2.06, 12.30, repro,
2007-01-28,-8.54, 0.32, -6.11, 2.65, 2.10, 12.71, repro,
2007-01-29,-12.64, 4.33, -10.62, 2.47, 2.01, 11.82, repro,
2007-01-30,2.13, 3.04, -14.89, 2.52, 2.05, 12.11, repro,
2007-01-31,-1.44, 0.08, 5.04, 2.56, 1.99, 12.05, repro,
2007-02-01,-0.76, 0.36, -3.15, 2.68, 2.29, 13.09, repro,
2007-02-02,-0.15, 0.67, -7.36, 2.57, 2.11, 12.40, repro,
2007-02-03,2.25, 0.19, -13.80, 2.50, 2.03, 12.11, repro,
2007-02-04,1.43, 0.05, -12.39, 2.65, 2.13, 12.84, repro,
2007-02-05,2.29, 1.53, -8.15, 2.49, 2.05, 11.91, repro,
2007-02-06,-1.34, -0.06, -2.60, 2.68, 2.22, 13.04, repro,
2007-02-07,-0.96, 0.37, -1.39, 2.52, 2.11, 12.14, repro,
2007-02-08,1.88, -0.01, -16.64, 2.58, 2.14, 12.30, repro,
2007-02-09,1.65, -0.45, -17.11, 2.53, 2.08, 12.24, repro,
2007-02-10,-1.78, 0.27, -13.44, 2.58, 2.07, 12.45, repro,
2007-02-11,-2.32, -0.94, 0.51, 2.68, 2.21, 12.96, repro,
2007-02-12,0.54, 1.47, -11.76, 2.53, 2.18, 12.31, repro,
2007-02-13,3.03, 0.06, -11.51, 2.54, 2.03, 12.07, repro,
2007-02-14,-0.69, -0.68, -7.89, 2.62, 2.32, 13.05, repro,
2007-02-15,0.00, 0.30, -5.73, 2.66, 2.10, 12.89, repro,
2007-02-16,1.13, 1.03, -5.96, 2.65, 2.14, 12.71, repro,
2007-02-17,1.46, 2.01, -3.86, 2.65, 2.29, 12.87, repro,
2007-02-18,-3.04, -1.38, -15.85, 2.47, 2.11, 11.91, repro,
2007-02-19,3.33, 1.97, -1.22, 2.52, 2.03, 12.09, repro,
2007-02-20,-1.07, 2.18, 10.34, 2.56, 2.02, 12.14, repro,
2007-02-21,0.90, 0.97, -1.64, 2.53, 2.05, 12.20, repro,
2007-02-22,-4.31, -1.16, -3.69, 2.48, 1.98, 11.65, repro,
2007-02-23,1.49, 0.27, -13.16, 2.56, 2.28, 12.67, repro,
2007-02-24,2.31, 0.09, -12.40, 2.47, 2.00, 11.76, repro,
2007-02-25,1.60, -1.75, -10.36, 2.53, 2.10, 12.42, repro,
2007-02-26,0.65, 2.43, 3.88, 2.47, 2.03, 11.96, repro,
2007-02-27,-0.34, 1.49, 0.04, 2.60, 2.10, 12.33, repro,
2007-02-28,0.18, 0.01, -2.90, 2.60, 2.23, 12.89, repro,
2007-03-01,2.05, 0.70, -3.09, 2.66, 2.28, 13.20, repro,
2007-03-02,0.26, 0.94, -7.85, 2.59, 2.14, 12.65, repro,
2007-03-03,1.57, 1.22, -6.81, 2.63, 2.20, 12.89, repro,
2007-03-04,3.04, 1.04, -8.12, 2.59, 2.19, 12.63, repro,
2007-03-05,1.69, 0.22, -4.86, 2.77, 2.35, 13.57, repro,
2007-03-06,2.11, 0.20, -15.51, 2.54, 1.99, 11.98, repro,
2007-03-07,1.68, -0.92, -19.73, 2.52, 2.04, 12.17, repro,
2007-03-08,-0.82, 0.55, 1.47, 2.59, 2.18, 12.79, repro,
2007-03-09,0.03, -0.05, 2.61, 2.66, 2.33, 13.39, repro,
2007-03-10,0.31, 2.36, 10.72, 2.77, 2.27, 13.68, repro,
2007-03-11,1.97, -0.91, -12.97, 2.64, 2.08, 12.81, repro,
2007-03-12,1.45, -0.60, 2.13, 2.56, 2.11, 12.46, repro,
2007-03-13,-0.59, -0.30, -6.74, 2.50, 2.08, 12.19, repro,
2007-03-14,0.53, 0.93, 12.77, 2.54, 2.14, 12.45, repro,
2007-03-15,2.76, 2.08, -8.58, 2.62, 2.24, 13.07, repro,
2007-03-16,1.61, -1.27, 0.65, 2.68, 2.24, 13.29, repro,
2007-03-17,2.03, 1.13, -6.31, 2.59, 2.05, 12.44, repro,
2007-03-18,2.55, 1.97, 7.37, 2.58, 2.11, 12.70, repro,
2007-03-19,1.12, 0.61, 9.42, 2.55, 2.07, 12.32, repro,
2007-03-20,1.58, 0.27, 0.54, 2.70, 2.07, 12.97, repro,
2007-03-21,-0.54, -0.13, 4.46, 2.69, 2.17, 13.26, repro,
2007-03-22,1.57, -0.68, 3.26, 2.56, 2.12, 12.64, repro,
2007-03-23,2.87, -0.58, 12.27, 2.66, 2.14, 12.86, repro,
2007-03-24,-1.13, -0.58, 0.93, 2.52, 2.12, 12.30, repro,
2007-03-25,0.73, 0.26, 7.55, 2.60, 2.14, 12.52, repro,
2007-03-26,1.99, -1.41, -1.37, 2.61, 2.05, 12.38, repro,
2007-03-27,4.64, -0.63, -24.55, 2.70, 2.39, 13.37, repro,
2007-03-28,-1.54, -0.18, -3.64, 2.69, 2.14, 12.89, repro,
2007-03-29,0.67, 0.67, -4.79, 2.55, 2.15, 12.22, repro,
2007-03-30,-1.20, 0.14, -1.25, 2.56, 2.17, 12.37, repro,
2007-03-31,1.32, -0.31, -7.00, 2.54, 2.07, 12.08, repro,
2007-04-01,0.09, 1.21, -2.44, 2.55, 2.16, 12.29, repro,
2007-04-02,3.48, 0.08, -8.99, 2.59, 2.12, 12.46, repro,
2007-04-03,0.26, -0.67, 1.48, 2.62, 2.33, 12.92, repro,
2007-04-04,-1.38, 0.24, -2.85, 2.67, 2.37, 13.15, repro,
2007-04-05,-0.17, 0.34, -11.72, 2.70, 2.17, 12.88, repro,
2007-04-06,-0.00, -0.58, -23.30, 2.81, 2.30, 13.40, repro,
2007-04-07,1.45, -0.87, -1.17, 2.59, 2.14, 12.52, repro,
2007-04-08,0.98, -0.41, 14.57, 2.60, 2.05, 12.41, repro,
