PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPTC
Station name,Universy_Piketon
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6288146694 North Latitude, -79.6640673775 East Longitude, 341.99253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-22,0.00, 0.00, 0.00, 2.46, 2.09, 9.31, repro,
2000-09-23,-2.74, 1.03, 8.64, 2.27, 1.83, 8.18, repro,
2000-09-24,0.74, -1.58, 0.22, 2.34, 1.91, 8.43, repro,
2000-09-25,1.72, -1.10, 11.35, 2.41, 1.99, 8.82, repro,
2000-09-26,1.47, -0.96, -2.32, 2.25, 1.79, 8.12, repro,
2000-09-27,-0.07, -2.87, 5.28, 2.25, 1.88, 8.31, repro,
2000-09-28,-0.74, 1.78, 9.99, 2.39, 1.94, 8.55, repro,
2000-09-29,-2.20, 0.58, 9.38, 2.37, 1.93, 8.66, repro,
2000-09-30,-0.98, 0.83, 6.63, 2.24, 1.79, 8.12, repro,
2000-10-01,-0.78, -0.60, 3.46, 2.25, 1.86, 8.33, repro,
2000-10-02,-1.02, -0.04, 11.71, 2.24, 1.89, 8.43, repro,
2000-10-04,-0.23, 0.47, 5.93, 2.37, 1.93, 8.67, repro,
2000-10-05,1.60, -0.55, -0.49, 2.27, 1.90, 8.49, repro,
2000-10-06,2.14, -3.11, 1.18, 2.19, 1.79, 8.02, repro,
2000-10-07,-2.65, -2.25, -5.88, 2.19, 1.76, 7.91, repro,
2000-10-08,-1.83, -1.31, -4.80, 2.37, 1.87, 8.60, repro,
2000-10-09,-0.75, -0.87, 1.91, 2.28, 1.82, 8.27, repro,
2000-10-10,1.30, -0.09, 4.75, 2.26, 1.87, 8.24, repro,
2000-10-11,-0.22, -2.19, 2.19, 2.31, 1.87, 8.31, repro,
2000-10-12,-1.12, 0.30, 3.07, 2.24, 1.86, 8.22, repro,
2000-10-13,-2.36, -0.87, 2.41, 2.30, 1.90, 8.41, repro,
2000-10-14,-3.09, 0.56, 9.71, 2.28, 1.85, 8.36, repro,
2000-10-15,-0.77, 1.42, 4.83, 2.31, 1.86, 8.57, repro,
2000-10-16,-0.77, 1.52, 9.80, 2.28, 1.81, 8.20, repro,
2000-10-17,-1.53, 0.23, 19.87, 2.58, 2.01, 9.16, repro,
2000-10-18,-0.16, -0.34, 9.85, 2.39, 1.88, 8.69, repro,
2000-10-19,-2.48, -0.16, 0.20, 2.41, 1.89, 8.68, repro,
2000-10-20,-0.53, 1.45, 9.13, 2.26, 1.78, 8.11, repro,
2000-10-21,-0.54, -0.13, 3.13, 2.23, 1.79, 8.02, repro,
2000-10-22,0.06, 1.02, 7.05, 2.32, 1.83, 8.34, repro,
2000-10-23,-1.91, 2.09, 4.54, 2.25, 1.78, 8.11, repro,
2000-10-24,-0.76, -1.32, 1.98, 3.65, 2.82, 12.70, repro,
2000-10-25,-0.89, 1.70, 6.44, 2.22, 1.78, 8.10, repro,
2000-10-26,-1.93, 2.39, 14.02, 2.30, 1.92, 8.55, repro,
2000-10-27,-2.66, 2.19, 18.35, 2.34, 1.90, 8.61, repro,
2000-10-28,2.07, 1.74, 9.85, 2.22, 1.79, 8.10, repro,
2000-10-29,0.65, 0.46, 8.13, 4.09, 3.34, 14.73, repro,
2000-10-30,-1.13, 2.20, 6.50, 2.31, 1.85, 8.25, repro,
2000-10-31,-1.26, 0.15, 6.10, 3.34, 2.62, 11.35, repro,
2000-11-01,-1.49, 0.10, 5.15, 2.29, 1.82, 8.32, repro,
2000-11-02,-1.60, 0.35, 6.97, 2.32, 1.82, 8.40, repro,
2000-11-03,0.11, 1.58, 13.22, 2.30, 1.81, 8.25, repro,
2000-11-04,0.10, -0.53, 15.64, 2.24, 1.79, 8.12, repro,
2000-11-05,0.00, -0.35, 14.20, 3.18, 2.79, 12.32, repro,
2000-11-06,-1.77, 0.21, 14.90, 2.37, 1.86, 8.45, repro,
2000-11-07,0.58, 1.71, 10.81, 2.28, 1.81, 8.23, repro,
2000-11-08,-1.90, 0.79, 14.43, 2.26, 1.83, 8.13, repro,
2000-11-09,-0.11, 1.07, 11.70, 2.24, 1.78, 8.04, repro,
2000-11-10,-3.89, 0.05, 1.70, 2.36, 1.91, 8.69, repro,
2000-11-11,-0.16, -1.01, 6.02, 2.26, 1.81, 8.16, repro,
2000-11-12,0.27, 0.76, 4.16, 2.20, 1.78, 8.08, repro,
2000-11-13,0.35, 2.53, 10.52, 2.26, 1.78, 8.10, repro,
2000-11-14,1.40, 0.46, 5.10, 2.50, 1.91, 8.95, repro,
2000-11-15,-2.81, 0.94, 9.04, 2.33, 1.85, 8.42, repro,
2000-11-16,-1.10, -0.36, -3.57, 2.53, 1.98, 9.14, repro,
2000-11-17,1.42, -0.94, 1.68, 2.20, 1.76, 7.96, repro,
2000-11-18,2.30, -0.05, 0.44, 2.25, 1.80, 8.09, repro,
2000-11-19,3.36, 0.27, -3.28, 2.42, 1.93, 8.86, repro,
2000-11-20,0.31, 0.19, 13.32, 2.24, 1.82, 8.13, repro,
2000-11-21,0.79, -0.88, 3.19, 2.54, 1.97, 9.11, repro,
2000-11-22,-3.15, -0.68, 10.46, 2.28, 1.78, 8.22, repro,
2000-11-23,-0.48, -0.16, 8.42, 2.17, 1.74, 7.94, repro,
2000-11-24,-5.53, 0.90, 28.63, 2.29, 1.81, 8.22, repro,
2000-11-25,-2.35, 0.90, 12.28, 2.33, 1.87, 8.43, repro,
2000-11-26,-0.41, -0.05, 13.87, 2.27, 1.88, 8.36, repro,
2000-11-27,1.58, -0.45, 13.85, 2.33, 1.92, 8.75, repro,
2000-11-28,0.12, -0.88, 0.76, 2.24, 1.85, 8.29, repro,
2000-11-29,1.52, -0.52, 1.90, 2.32, 1.88, 8.67, repro,
2000-11-30,-10.89, -1.57, -24.49, 2.47, 2.06, 9.26, repro,
2000-12-01,-2.97, 0.57, -14.23, 2.40, 1.98, 8.92, repro,
2000-12-02,-0.51, 1.76, 3.55, 2.55, 2.00, 9.12, repro,
2000-12-03,-5.96, 1.61, 4.27, 2.54, 2.01, 9.00, repro,
