PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7112523320 North Latitude, -121.0607552966 East Longitude, 465.88331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-02,0.00, 0.00, 0.00, 1.95, 1.68, 7.64, repro,
2004-02-03,-1.92, -3.50, 0.65, 1.99, 1.75, 7.77, repro,
2004-02-04,-1.40, 0.17, 14.87, 2.00, 1.75, 7.78, repro,
2004-02-05,-0.80, 0.06, 17.32, 2.03, 1.81, 7.87, repro,
2004-02-06,-2.32, 0.71, 14.26, 2.09, 1.81, 8.01, repro,
2004-02-07,-3.12, 1.05, 17.60, 2.09, 1.80, 8.01, repro,
2004-02-08,-2.22, -1.14, 8.61, 1.99, 1.70, 7.66, repro,
2004-02-09,-1.32, -0.10, 10.77, 2.02, 1.79, 7.86, repro,
2004-02-10,-2.03, -0.26, 18.04, 2.02, 1.74, 7.70, repro,
2004-02-11,-2.12, -0.56, 15.55, 2.01, 1.72, 7.63, repro,
2004-02-12,-3.75, -1.55, 10.82, 2.03, 1.69, 7.82, repro,
2004-02-13,-3.82, -1.50, 7.15, 2.04, 1.70, 7.89, repro,
2004-02-14,-1.96, -1.38, 8.65, 2.03, 1.70, 7.87, repro,
2004-02-15,-2.09, -0.22, 10.90, 2.06, 1.75, 8.13, repro,
2004-02-16,-6.57, -2.87, 10.98, 2.02, 1.69, 7.85, repro,
2004-02-17,-10.29, -4.30, -1.41, 2.01, 1.68, 7.77, repro,
2004-02-18,-3.41, -2.11, -3.26, 2.04, 1.71, 7.96, repro,
2004-02-19,-3.86, -1.02, 11.68, 2.03, 1.69, 7.87, repro,
2004-02-20,-3.33, -0.65, 15.37, 2.03, 1.70, 7.85, repro,
2004-02-21,-4.33, -1.12, 9.72, 1.97, 1.65, 7.47, repro,
2004-02-22,-3.98, -1.23, 16.89, 2.01, 1.67, 7.53, repro,
2004-02-23,-4.87, -1.14, 14.39, 2.02, 1.68, 7.59, repro,
2004-02-24,-5.57, -1.68, 5.28, 2.02, 1.68, 7.64, repro,
2004-02-25,-4.98, -0.45, 8.03, 2.04, 1.70, 7.69, repro,
2004-02-26,-5.52, -5.69, 6.39, 2.03, 1.69, 7.66, repro,
2004-02-27,-5.79, -3.49, 6.88, 2.01, 1.68, 7.56, repro,
2004-02-28,-4.55, -1.41, 10.44, 2.01, 1.68, 7.57, repro,
2004-02-29,-4.67, -1.36, 14.64, 2.03, 1.68, 7.64, repro,
2004-03-01,-7.07, -2.05, 14.92, 2.03, 1.70, 7.71, repro,
2004-03-02,-5.63, -1.16, 11.61, 2.03, 1.69, 7.67, repro,
2004-03-03,-4.97, -1.27, 4.26, 2.04, 1.74, 7.84, repro,
2004-03-04,-5.69, -1.03, 19.11, 2.03, 1.73, 7.78, repro,
2004-03-05,-5.08, -0.81, 16.54, 2.04, 1.73, 7.80, repro,
2004-03-06,-4.95, -0.83, 13.86, 2.02, 1.69, 7.67, repro,
2004-03-07,-5.39, 0.10, 11.31, 2.02, 1.69, 7.66, repro,
2004-03-08,-6.22, -1.75, 6.84, 2.02, 1.69, 7.61, repro,
2004-03-09,-5.78, -1.67, 11.67, 2.05, 1.75, 7.75, repro,
2004-03-10,-4.49, -0.04, 22.22, 2.02, 1.67, 7.56, repro,
2004-03-11,-5.66, -0.60, 14.50, 2.02, 1.68, 7.58, repro,
2004-03-12,-6.00, -0.81, 20.47, 2.02, 1.68, 7.61, repro,
2004-03-13,-7.24, 0.17, 16.35, 2.06, 1.74, 7.82, repro,
2004-03-14,-5.94, -1.12, 12.72, 2.01, 1.67, 7.58, repro,
2004-03-15,-6.68, -0.93, 15.75, 2.04, 1.68, 7.65, repro,
2004-03-16,-7.46, -0.40, 20.02, 2.00, 1.67, 7.55, repro,
2004-03-17,-5.92, -0.17, 18.32, 2.16, 1.75, 8.11, repro,
2004-03-18,-7.39, 1.35, 16.64, 2.15, 1.75, 8.13, repro,
2004-03-19,-6.22, 1.75, 9.82, 2.06, 1.71, 7.88, repro,
2004-03-20,-6.42, 2.21, 9.21, 2.07, 1.73, 7.95, repro,
2004-03-21,-6.44, 2.44, 0.99, 2.06, 1.71, 7.92, repro,
2004-03-22,-6.78, 0.68, 7.95, 2.05, 1.71, 7.86, repro,
2004-03-23,-6.29, 0.90, 10.45, 2.07, 1.73, 7.95, repro,
2004-03-24,-7.61, 0.78, 10.48, 2.07, 1.73, 7.97, repro,
2004-03-25,-7.89, -0.39, 4.43, 2.07, 1.73, 8.02, repro,
2004-03-26,-8.78, -1.32, 8.62, 2.09, 1.74, 8.08, repro,
2004-03-27,-6.65, 0.90, 6.93, 2.06, 1.73, 7.99, repro,
2004-03-28,-7.33, 2.28, 8.42, 2.07, 1.73, 7.99, repro,
2004-03-29,-8.27, 0.52, 9.20, 2.11, 1.80, 8.27, repro,
2004-03-30,-9.07, 0.64, 7.50, 2.07, 1.76, 7.96, repro,
2004-03-31,-7.83, 0.90, 14.46, 2.03, 1.69, 7.71, repro,
2004-04-01,-6.95, 0.68, 7.48, 2.08, 1.73, 7.87, repro,
2004-04-02,-7.46, 0.56, 15.07, 2.03, 1.70, 7.74, repro,
2004-04-03,-8.56, -0.33, 13.30, 2.03, 1.69, 7.70, repro,
2004-04-04,-7.55, 1.50, 13.77, 2.02, 1.70, 7.71, repro,
2004-04-05,-7.50, 0.86, 10.13, 2.03, 1.69, 7.69, repro,
2004-04-06,-7.39, 0.79, 6.97, 2.00, 1.64, 7.49, repro,
2004-04-07,-8.12, 1.70, 8.21, 2.02, 1.69, 7.70, repro,
2004-04-08,-8.61, 1.88, 14.38, 2.01, 1.64, 7.51, repro,
2004-04-09,-7.56, 2.32, 14.10, 1.99, 1.64, 7.46, repro,
2004-04-10,-8.35, 2.05, 7.16, 2.00, 1.64, 7.46, repro,
2004-04-11,-8.23, 1.02, 12.88, 2.02, 1.64, 7.50, repro,
2004-04-12,-8.63, 0.43, 9.86, 2.00, 1.64, 7.50, repro,
2004-04-13,-9.02, 0.69, 6.50, 2.04, 1.67, 7.77, repro,
2004-04-14,-7.97, 1.51, 11.37, 2.04, 1.68, 7.77, repro,
2004-04-15,-8.30, 1.59, 13.08, 2.00, 1.64, 7.50, repro,
2004-04-16,-8.09, 0.47, 13.13, 2.00, 1.64, 7.50, repro,
2004-04-17,-8.08, 0.93, 4.30, 2.22, 1.81, 8.50, repro,
2004-04-18,-9.90, 0.66, 14.15, 2.04, 1.69, 7.73, repro,
2004-04-19,-8.95, 0.78, 15.60, 2.03, 1.69, 7.68, repro,
2004-04-20,-9.50, 1.57, 23.67, 2.07, 1.67, 7.86, repro,
2004-04-21,-8.57, 0.58, 20.45, 2.03, 1.66, 7.60, repro,
2004-04-22,-9.12, 1.05, 17.48, 2.08, 1.67, 7.92, repro,
2004-04-23,-8.98, 1.21, 21.72, 2.08, 1.67, 7.90, repro,
2004-04-24,-10.86, 0.49, 14.41, 2.02, 1.65, 7.52, repro,
2004-04-25,-10.42, 0.80, 20.14, 2.13, 1.77, 8.26, repro,
2004-04-26,-9.60, 2.04, 12.91, 2.03, 1.69, 7.70, repro,
2004-04-27,-10.08, 0.10, 23.05, 2.03, 1.67, 7.61, repro,
2004-04-28,-10.77, -0.33, 18.14, 2.03, 1.67, 7.64, repro,
2004-04-29,-11.24, 0.75, 17.17, 2.11, 1.71, 8.11, repro,
2004-04-30,-10.38, -0.81, 15.45, 2.09, 1.70, 8.01, repro,
2004-05-01,-11.00, 0.35, 20.46, 2.17, 1.80, 8.58, repro,
2004-05-02,-9.54, 0.97, 22.93, 2.25, 1.85, 8.78, repro,
2004-05-03,-10.68, 1.34, 19.13, 2.16, 1.82, 8.31, repro,
2004-05-04,-10.81, 0.66, 24.91, 2.15, 1.77, 8.22, repro,
2004-05-05,-12.75, -0.14, 19.22, 2.13, 1.78, 8.23, repro,
2004-05-06,-12.11, 0.78, 14.83, 2.03, 1.72, 7.65, repro,
2004-05-07,-13.90, -0.93, 17.63, 2.66, 2.29, 10.57, repro,
2004-05-08,-11.39, 0.29, 16.38, 2.17, 1.84, 8.46, repro,
2004-05-09,-10.79, -0.62, 17.47, 2.23, 1.95, 9.05, repro,
2004-05-10,-11.80, -0.11, 21.80, 2.15, 1.78, 8.21, repro,
2004-05-11,-10.86, 0.12, 21.21, 2.10, 1.83, 8.09, repro,
2004-05-12,-10.81, 0.93, 25.35, 2.08, 1.82, 8.03, repro,
2004-05-13,-11.61, 1.14, 21.44, 2.16, 1.84, 8.48, repro,
2004-05-14,-13.18, 0.07, 17.46, 2.17, 1.85, 8.48, repro,
2004-05-15,-12.16, 0.56, 22.53, 2.04, 1.71, 7.67, repro,
2004-05-16,-13.04, 0.43, 22.61, 2.03, 1.72, 7.68, repro,
2004-05-17,-12.85, -2.43, 18.75, 2.02, 1.73, 7.71, repro,
2004-05-18,-12.11, 1.16, 9.95, 2.00, 1.67, 7.55, repro,
2004-05-19,-11.11, -0.18, 16.95, 2.05, 1.67, 7.64, repro,
2004-05-20,-12.79, -1.01, 20.46, 2.06, 1.68, 7.70, repro,
2004-05-21,-12.53, -0.41, 18.18, 2.03, 1.69, 7.61, repro,
2004-05-22,-13.02, -1.62, 25.61, 1.99, 1.64, 7.46, repro,
2004-05-23,-12.76, -0.53, 19.08, 1.98, 1.66, 7.57, repro,
2004-05-24,-12.79, -0.24, 18.71, 1.99, 1.65, 7.53, repro,
2004-05-25,-13.03, -0.95, 17.21, 2.04, 1.68, 7.82, repro,
2004-05-26,-14.44, -0.17, 20.60, 2.01, 1.68, 7.65, repro,
2004-05-27,-13.18, -0.68, 25.24, 2.05, 1.72, 7.78, repro,
2004-05-28,-12.95, -0.92, 21.90, 2.05, 1.72, 7.74, repro,
2004-05-29,-13.32, 0.51, 20.69, 2.01, 1.69, 7.67, repro,
2004-05-30,-12.37, -1.20, 22.01, 2.15, 1.76, 8.13, repro,
2004-05-31,-13.33, -0.34, 21.50, 2.01, 1.67, 7.56, repro,
2004-06-01,-13.86, -0.73, 23.97, 1.98, 1.64, 7.45, repro,
2004-06-02,-14.19, -0.93, 17.28, 1.97, 1.63, 7.43, repro,
2004-06-03,-13.21, 1.04, 17.93, 1.97, 1.64, 7.48, repro,
2004-06-04,-13.00, 0.57, 15.25, 2.00, 1.66, 7.55, repro,
2004-06-05,-13.47, -0.97, 19.36, 1.98, 1.65, 7.50, repro,
2004-06-06,-14.51, -0.04, 20.97, 1.98, 1.65, 7.49, repro,
2004-06-07,-13.49, -0.11, 21.71, 1.96, 1.64, 7.42, repro,
2004-06-08,-13.97, -0.95, 20.03, 1.97, 1.64, 7.43, repro,
2004-06-09,-13.69, 0.50, 22.95, 2.04, 1.67, 7.66, repro,
2004-06-10,-13.85, -0.03, 17.58, 2.01, 1.65, 7.54, repro,
2004-06-11,-14.72, -0.37, 22.28, 2.01, 1.70, 7.67, repro,
2004-06-12,-15.30, -0.75, 20.87, 1.99, 1.66, 7.56, repro,
2004-06-13,-14.93, -0.24, 19.53, 2.03, 1.67, 7.68, repro,
2004-06-14,-14.02, 0.80, 18.58, 2.08, 1.74, 7.90, repro,
2004-06-15,-13.81, 1.21, 22.37, 2.12, 1.73, 7.92, repro,
2004-06-16,-15.65, 0.30, 8.09, 2.11, 1.71, 7.84, repro,
2004-06-17,-14.84, -1.12, 5.26, 2.07, 1.74, 7.86, repro,
2004-06-18,-16.53, -0.11, 10.59, 2.10, 1.72, 7.84, repro,
2004-06-19,-14.48, 0.32, 9.08, 2.09, 1.70, 7.83, repro,
2004-06-20,-15.11, 0.16, 18.21, 2.04, 1.68, 7.76, repro,
2004-06-21,-14.92, -0.50, 18.10, 2.05, 1.68, 7.75, repro,
2004-06-22,-14.95, 0.58, 25.73, 2.10, 1.71, 7.78, repro,
2004-06-23,-15.44, -0.85, 14.35, 2.09, 1.71, 7.82, repro,
2004-06-24,-15.30, 0.17, 11.20, 1.98, 1.66, 7.53, repro,
2004-06-25,-15.12, 0.18, 11.33, 2.11, 1.71, 8.08, repro,
2004-06-26,-14.90, 1.09, 13.74, 2.09, 1.72, 7.80, repro,
2004-06-27,-15.96, -0.87, 16.43, 2.49, 2.08, 9.34, repro,
2004-06-28,-15.48, 0.99, 15.23, 2.25, 1.82, 8.32, repro,
2004-06-29,-14.75, 0.73, 11.86, 2.48, 2.16, 9.57, repro,
2004-06-30,-15.36, 1.14, 13.91, 2.28, 1.85, 8.61, repro,
2004-07-01,-15.73, 0.75, 14.30, 2.09, 1.71, 7.75, repro,
2004-07-02,-14.45, 1.17, 10.34, 2.09, 1.71, 7.75, repro,
2004-07-03,-15.73, 1.88, 11.43, 2.09, 1.73, 7.79, repro,
2004-07-04,-15.89, 0.29, 11.89, 2.04, 1.70, 7.65, repro,
2004-07-05,-15.27, 0.45, 12.72, 2.14, 1.75, 7.93, repro,
2004-07-06,-16.77, 0.57, 15.33, 2.03, 1.69, 7.66, repro,
2004-07-07,-14.76, 1.41, 17.51, 2.13, 1.74, 7.87, repro,
2004-07-08,-14.89, 0.02, 7.78, 2.09, 1.71, 7.82, repro,
2004-07-09,-16.00, -0.12, 20.00, 2.15, 1.76, 7.98, repro,
2004-07-10,-16.92, 0.13, 13.10, 2.08, 1.69, 7.71, repro,
2004-07-11,-14.92, 0.38, 16.38, 2.19, 1.71, 8.07, repro,
2004-07-12,-15.64, 0.64, 22.54, 2.07, 1.67, 7.61, repro,
2004-07-13,-15.07, 0.13, 13.39, 2.03, 1.66, 7.58, repro,
2004-07-14,-15.97, -0.79, 13.41, 2.13, 1.70, 8.06, repro,
2004-07-15,-15.63, 0.33, 15.41, 2.11, 1.75, 7.99, repro,
2004-07-16,-15.86, 1.80, 16.05, 2.58, 2.22, 9.95, repro,
2004-07-17,-16.35, 0.42, 15.79, 2.00, 1.66, 7.55, repro,
2004-07-18,-15.46, -0.02, 16.21, 1.97, 1.64, 7.49, repro,
2004-07-19,-16.39, 1.19, 15.74, 2.03, 1.73, 7.78, repro,
2004-07-20,-16.29, 0.48, 18.31, 2.05, 1.80, 7.89, repro,
2004-07-21,-17.47, 0.80, 15.43, 1.94, 1.65, 7.37, repro,
2004-07-22,-15.76, 0.32, 15.15, 1.97, 1.71, 7.55, repro,
2004-07-23,-15.54, 1.85, 15.24, 1.95, 1.64, 7.38, repro,
2004-07-24,-17.50, 1.16, 16.44, 1.97, 1.64, 7.40, repro,
2004-07-25,-16.56, 0.75, 15.18, 1.97, 1.64, 7.42, repro,
2004-07-26,-16.76, 0.50, 19.84, 1.98, 1.71, 7.54, repro,
2004-07-27,-17.36, 0.83, 12.72, 1.92, 1.65, 7.35, repro,
2004-07-28,-16.49, 1.31, 15.90, 1.94, 1.65, 7.37, repro,
2004-07-29,-17.39, 1.14, 17.76, 1.94, 1.65, 7.34, repro,
2004-07-30,-16.70, 1.64, 18.30, 1.95, 1.64, 7.32, repro,
2004-07-31,-17.58, 1.91, 15.35, 1.98, 1.69, 7.54, repro,
2004-08-01,-17.19, 0.50, 13.71, 1.92, 1.65, 7.33, repro,
2004-08-02,-17.41, 1.44, 10.61, 1.94, 1.65, 7.38, repro,
2004-08-03,-17.25, 0.70, 14.96, 1.99, 1.65, 7.49, repro,
2004-08-04,-17.77, 0.91, 25.24, 2.00, 1.64, 7.48, repro,
2004-08-05,-17.67, -0.48, 19.24, 2.05, 1.70, 7.66, repro,
2004-08-06,-17.67, -0.09, 12.92, 2.02, 1.70, 7.65, repro,
2004-08-07,-18.09, 1.84, 16.02, 1.93, 1.65, 7.32, repro,
2004-08-08,-16.67, 0.47, 17.49, 1.94, 1.65, 7.38, repro,
2004-08-09,-18.13, -0.01, 17.04, 1.94, 1.64, 7.34, repro,
2004-08-10,-16.49, 0.02, 13.46, 2.09, 1.73, 7.86, repro,
2004-08-11,-17.95, 0.19, 12.30, 2.00, 1.71, 7.63, repro,
2004-08-12,-17.66, 3.00, 4.57, 1.97, 1.69, 7.51, repro,
2004-08-13,-17.89, -0.15, 8.30, 1.99, 1.70, 7.56, repro,
2004-08-14,-19.15, 0.91, 10.47, 1.97, 1.69, 7.46, repro,
2004-08-15,-16.82, -0.31, 14.06, 1.99, 1.69, 7.48, repro,
2004-08-16,-17.21, 0.38, 13.86, 1.99, 1.71, 7.55, repro,
2004-08-17,-16.41, 0.29, 14.20, 1.94, 1.64, 7.35, repro,
2004-08-18,-17.21, 1.18, 18.05, 1.94, 1.65, 7.39, repro,
2004-08-19,-17.26, 0.71, 16.70, 1.94, 1.65, 7.36, repro,
2004-08-20,-18.05, 0.57, 19.81, 1.95, 1.64, 7.33, repro,
2004-08-21,-17.89, 0.67, 18.10, 1.94, 1.64, 7.31, repro,
2004-08-22,-17.97, 0.51, 11.56, 1.96, 1.66, 7.42, repro,
2004-08-23,-17.48, 0.05, 16.92, 1.93, 1.64, 7.35, repro,
2004-08-24,-17.09, 0.81, 16.54, 1.99, 1.75, 7.74, repro,
2004-08-25,-17.17, 1.40, 13.93, 2.11, 1.75, 7.90, repro,
2004-08-26,-17.30, -0.17, 14.49, 1.95, 1.64, 7.39, repro,
2004-08-27,-18.23, 1.90, 15.81, 2.08, 1.71, 7.66, repro,
2004-08-28,-17.26, 1.36, 17.09, 1.96, 1.71, 7.48, repro,
2004-08-29,-18.17, 0.82, 16.43, 2.14, 1.80, 7.87, repro,
2004-08-30,-18.44, 1.12, 19.93, 2.15, 1.79, 7.88, repro,
2004-08-31,-17.47, 1.42, 15.35, 2.08, 1.74, 7.79, repro,
2004-09-01,-17.51, 1.57, 12.82, 2.01, 1.70, 7.61, repro,
2004-09-02,-19.84, 0.33, 15.03, 2.14, 1.73, 7.83, repro,
2004-09-03,-18.90, -0.77, 25.13, 1.98, 1.69, 7.53, repro,
2004-09-04,-17.85, 0.84, 16.99, 1.99, 1.70, 7.59, repro,
2004-09-05,-17.77, 0.60, 17.90, 2.12, 1.82, 8.00, repro,
2004-09-06,-17.62, 1.13, 16.07, 2.02, 1.71, 7.69, repro,
2004-09-07,-17.66, 0.49, 18.63, 1.97, 1.65, 7.48, repro,
2004-09-08,-17.19, -0.18, 12.53, 2.07, 1.71, 7.68, repro,
2004-09-09,-18.24, 0.46, 17.88, 2.06, 1.71, 7.66, repro,
2004-09-10,-17.63, 0.30, 12.76, 1.99, 1.69, 7.59, repro,
2004-09-11,-19.34, 1.66, 15.04, 1.97, 1.66, 7.49, repro,
2004-09-12,-17.70, 0.33, 19.60, 2.00, 1.72, 7.76, repro,
2004-09-13,-16.98, 2.11, 17.33, 2.04, 1.70, 7.71, repro,
2004-09-14,-18.14, 0.59, 18.10, 1.95, 1.64, 7.36, repro,
2004-09-15,-18.91, 0.73, 18.30, 1.98, 1.69, 7.53, repro,
2004-09-16,-18.40, 0.78, 16.75, 1.95, 1.65, 7.38, repro,
2004-09-17,-19.61, 0.41, 15.14, 2.00, 1.70, 7.60, repro,
2004-09-18,-19.35, -0.30, 9.92, 1.99, 1.71, 7.61, repro,
2004-09-19,-17.52, -1.65, 12.16, 1.94, 1.64, 7.32, repro,
2004-09-20,-17.64, -0.17, 20.82, 1.94, 1.65, 7.36, repro,
2004-09-21,-17.90, 0.92, 12.76, 2.02, 1.67, 7.52, repro,
2004-09-22,-17.67, 2.48, 5.48, 2.06, 1.71, 7.67, repro,
2004-09-24,-17.77, 0.73, 17.80, 2.02, 1.71, 7.62, repro,
2004-09-25,-18.08, 0.23, 17.28, 1.97, 1.70, 7.46, repro,
2004-09-26,-18.25, 0.74, 13.32, 1.94, 1.65, 7.36, repro,
2004-09-27,-17.69, 1.34, 12.04, 1.97, 1.69, 7.48, repro,
2004-09-28,-19.09, 0.08, 10.95, 1.94, 1.63, 7.26, repro,
2004-09-29,-14.96, -0.83, 9.86, 1.94, 1.63, 7.28, repro,
2004-09-30,-15.92, -1.17, 4.72, 1.93, 1.64, 7.30, repro,
2004-10-01,-15.47, -1.32, 8.21, 1.94, 1.65, 7.37, repro,
2004-10-02,-15.12, -0.48, 9.71, 1.94, 1.64, 7.33, repro,
2004-10-03,-14.57, -1.66, 5.51, 1.94, 1.63, 7.24, repro,
2004-10-04,-14.56, -0.87, 7.92, 1.94, 1.63, 7.28, repro,
2004-10-05,-16.08, -1.04, 9.98, 1.93, 1.64, 7.27, repro,
2004-10-06,-15.89, -1.89, 13.11, 2.11, 1.76, 7.92, repro,
2004-10-07,-16.73, -1.72, 8.28, 1.94, 1.65, 7.33, repro,
2004-10-08,-15.47, -0.99, 6.18, 1.98, 1.69, 7.50, repro,
2004-10-09,-15.34, -3.15, 15.01, 1.97, 1.69, 7.48, repro,
2004-10-10,-16.50, -1.22, 13.82, 1.96, 1.67, 7.42, repro,
2004-10-11,-14.99, -1.49, 13.36, 1.97, 1.69, 7.53, repro,
2004-10-12,-15.71, -1.60, 9.72, 1.97, 1.69, 7.55, repro,
2004-10-13,-15.49, -0.63, 7.89, 2.00, 1.75, 7.75, repro,
2004-10-14,-16.24, -1.76, 9.71, 1.93, 1.64, 7.29, repro,
2004-10-15,-16.84, -2.92, 7.87, 1.98, 1.67, 7.41, repro,
2004-10-16,-17.01, -3.32, 7.18, 1.95, 1.69, 7.50, repro,
2004-10-17,-22.28, -9.96, 7.69, 2.08, 1.71, 7.70, repro,
2004-10-18,-18.67, -5.61, 8.13, 2.03, 1.74, 7.93, repro,
2004-10-19,-18.14, -4.52, 3.71, 2.06, 1.72, 7.62, repro,
2004-10-20,-16.06, -1.10, 11.81, 2.05, 1.72, 7.76, repro,
2004-10-21,-16.72, -2.76, 15.03, 2.04, 1.67, 7.69, repro,
2004-10-22,-14.79, -2.40, 13.09, 2.02, 1.70, 7.62, repro,
2004-10-23,-14.68, -2.19, 9.17, 1.99, 1.67, 7.60, repro,
2004-10-24,-14.84, -1.72, 12.08, 2.00, 1.68, 7.63, repro,
2004-10-25,-14.61, -2.28, 16.54, 1.98, 1.67, 7.55, repro,
2004-10-26,-14.59, -1.43, 15.76, 2.12, 1.81, 8.17, repro,
2004-10-27,-14.39, -3.23, 10.83, 2.10, 1.77, 8.15, repro,
2004-10-28,-13.47, -2.08, 9.25, 2.01, 1.73, 7.78, repro,
2004-10-29,-14.39, -1.23, 7.28, 2.01, 1.73, 7.77, repro,
2004-10-30,-14.94, -1.54, 19.36, 2.12, 1.79, 8.23, repro,
2004-10-31,-15.57, -1.86, 15.58, 2.00, 1.68, 7.61, repro,
2004-11-01,-15.26, -2.35, 10.98, 2.01, 1.72, 7.71, repro,
2004-11-02,-15.17, -2.42, 8.84, 2.00, 1.75, 7.70, repro,
2004-11-03,-14.22, -2.08, 8.21, 2.03, 1.73, 7.81, repro,
2004-11-04,-19.00, -5.37, 9.75, 1.98, 1.70, 7.47, repro,
2004-11-05,-15.75, -4.28, 10.29, 2.10, 1.87, 8.26, repro,
2004-11-06,-16.55, -1.81, 19.83, 2.13, 1.83, 8.24, repro,
2004-11-07,-16.28, -2.51, 11.07, 2.10, 1.86, 8.17, repro,
2004-11-08,-15.48, -1.10, 14.41, 2.15, 1.90, 8.60, repro,
2004-11-09,-15.03, -2.84, 14.59, 1.99, 1.76, 7.71, repro,
2004-11-10,-18.06, -3.91, 7.33, 2.08, 1.74, 8.05, repro,
2004-11-11,-14.08, -0.73, -1.42, 1.97, 1.70, 7.47, repro,
2004-11-12,-16.25, -3.73, 6.32, 2.27, 2.10, 8.99, repro,
2004-11-13,-16.99, -3.71, 8.57, 1.93, 1.67, 7.39, repro,
2004-11-14,-15.98, -2.84, 4.03, 1.97, 1.71, 7.54, repro,
2004-11-15,-15.64, -3.18, 7.48, 1.95, 1.70, 7.48, repro,
2004-11-16,-16.00, -2.95, 13.14, 1.99, 1.75, 7.68, repro,
2004-11-17,-16.51, -3.47, 8.50, 1.96, 1.68, 7.41, repro,
2004-11-18,-16.82, -3.17, 9.71, 1.95, 1.69, 7.46, repro,
2004-11-19,-16.90, -3.32, 11.20, 2.03, 1.82, 7.92, repro,
2004-11-20,-16.51, -3.14, 12.95, 1.97, 1.71, 7.58, repro,
2004-11-21,-16.95, -4.20, 17.02, 2.17, 1.86, 8.31, repro,
2004-11-22,-16.15, -2.30, 11.88, 2.11, 1.80, 8.08, repro,
2004-11-23,-16.43, -2.88, 16.30, 1.98, 1.69, 7.52, repro,
2004-11-24,-17.54, -3.21, 20.43, 2.02, 1.75, 7.97, repro,
2004-11-25,-16.85, -2.48, 21.74, 2.21, 1.94, 8.57, repro,
2004-11-26,-16.92, -3.65, 14.01, 2.11, 1.92, 8.48, repro,
2004-11-27,-17.64, -2.89, 12.51, 1.98, 1.78, 7.76, repro,
2004-11-28,-16.34, -3.21, 20.15, 2.00, 1.75, 7.60, repro,
2004-11-29,-17.76, -2.72, 9.72, 1.94, 1.67, 7.33, repro,
2004-11-30,-15.45, -3.48, 5.19, 2.00, 1.80, 7.84, repro,
2004-12-01,-16.13, -3.68, 10.62, 2.05, 1.78, 7.92, repro,
2004-12-02,-16.84, -2.94, 12.36, 1.99, 1.67, 7.50, repro,
2004-12-03,-16.12, -2.26, 7.64, 2.08, 1.75, 7.88, repro,
2004-12-04,-17.80, -3.77, 14.13, 2.06, 1.74, 7.82, repro,
2004-12-05,-18.74, -3.02, 9.95, 1.92, 1.69, 7.40, repro,
2004-12-06,-16.21, -3.57, 15.53, 2.19, 1.98, 8.65, repro,
2004-12-07,-20.04, -4.48, 7.79, 2.01, 1.73, 7.72, repro,
2004-12-08,-17.57, -5.70, 0.07, 1.95, 1.65, 7.36, repro,
2004-12-09,-16.39, -3.95, 10.39, 2.01, 1.80, 7.77, repro,
2004-12-10,-15.83, -3.22, 8.75, 2.05, 1.78, 7.91, repro,
2004-12-11,-17.86, -3.88, 7.41, 2.19, 1.95, 8.70, repro,
2004-12-12,-24.82, -5.65, 6.01, 2.10, 1.76, 8.08, repro,
2004-12-13,-14.44, -3.46, 10.97, 2.02, 1.78, 7.79, repro,
2004-12-14,-16.30, -3.94, 1.69, 2.19, 1.93, 8.40, repro,
2004-12-15,-15.13, -3.45, 8.00, 2.05, 1.84, 7.91, repro,
2004-12-16,-16.52, -4.00, 7.19, 1.99, 1.68, 7.57, repro,
2004-12-17,-16.32, -3.60, 9.36, 1.96, 1.68, 7.40, repro,
2004-12-18,-15.86, -3.32, 8.60, 2.00, 1.73, 7.62, repro,
2004-12-19,-15.88, -4.63, 11.11, 2.02, 1.69, 7.48, repro,
2004-12-20,-16.42, -3.64, 15.40, 2.01, 1.69, 7.45, repro,
2004-12-21,-17.83, -3.79, 16.85, 1.97, 1.69, 7.57, repro,
2004-12-22,-17.50, -3.98, 7.94, 1.95, 1.66, 7.47, repro,
2004-12-23,-16.00, -3.91, 9.73, 1.90, 1.64, 7.21, repro,
2004-12-24,-16.99, -3.90, 12.83, 1.91, 1.65, 7.25, repro,
2004-12-25,-16.87, -4.87, 14.33, 1.91, 1.65, 7.25, repro,
2004-12-26,-20.85, -6.39, 15.93, 1.97, 1.64, 7.33, repro,
2004-12-27,-14.29, -2.65, 8.12, 2.02, 1.69, 7.66, repro,
2004-12-28,-15.19, -3.45, 11.71, 2.07, 1.70, 7.74, repro,
2004-12-29,-18.52, -6.90, 10.82, 2.03, 1.68, 7.63, repro,
2004-12-30,-16.58, 0.32, -1.67, 2.09, 1.71, 7.77, repro,
2004-12-31,-14.73, -4.51, 14.26, 2.07, 1.73, 7.74, repro,
2005-01-01,-19.13, -6.94, 6.69, 2.00, 1.66, 7.53, repro,
2005-01-02,-19.70, -5.55, 11.73, 2.14, 1.77, 7.84, repro,
2005-01-03,-16.81, -3.10, 10.27, 2.09, 1.69, 7.80, repro,
