PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6537636308 North Latitude, -119.0609003727 East Longitude, 2776.91109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-13,0.00, 0.00, 0.00, 3.02, 2.39, 10.35, repro,
1997-02-14,2.62, 1.14, -8.75, 3.04, 2.58, 14.37, repro,
1997-02-15,-0.92, 3.77, -17.89, 3.25, 2.59, 12.88, repro,
1997-02-16,1.73, 3.39, -19.03, 2.89, 2.41, 11.96, repro,
1997-02-17,0.14, 1.09, -7.46, 3.01, 2.59, 12.88, repro,
1997-02-18,1.22, -0.52, -4.44, 3.18, 2.55, 13.36, repro,
1997-02-19,-1.68, 3.07, -3.98, 3.04, 2.49, 12.82, repro,
1997-02-20,-1.75, -1.27, -1.74, 2.98, 2.48, 12.38, repro,
1997-02-21,-0.36, 3.68, -8.77, 2.95, 2.43, 12.24, repro,
1997-02-22,0.78, 2.84, -14.72, 2.97, 2.44, 12.22, repro,
1997-02-23,3.38, -0.34, -16.81, 3.06, 2.52, 12.71, repro,
1997-02-25,1.50, 12.89, -28.76, 2.45, 2.03, 8.77, repro,
1997-02-26,1.54, 14.01, -33.07, 2.47, 2.06, 9.03, repro,
1997-02-27,4.74, 17.87, -12.68, 2.76, 2.21, 9.87, repro,
1997-02-28,3.33, 14.28, -28.88, 2.77, 2.27, 10.37, repro,
1997-03-02,2.31, 14.47, -35.36, 2.60, 2.14, 10.06, repro,
1997-03-03,-2.29, 12.78, -8.85, 2.43, 2.02, 9.05, repro,
1997-03-04,1.05, 15.15, -33.18, 2.61, 2.19, 9.68, repro,
1997-03-05,3.42, 15.41, -25.26, 2.78, 2.28, 9.96, repro,
1997-03-06,1.49, 14.52, -23.08, 2.66, 2.29, 9.97, repro,
1997-03-07,2.65, 16.38, -19.62, 2.36, 2.01, 8.83, repro,
1997-03-08,4.67, 17.78, -22.72, 2.55, 2.11, 9.28, repro,
1997-03-09,3.63, 17.90, -20.74, 2.77, 2.23, 9.91, repro,
1997-03-10,-0.30, 14.98, -32.99, 2.93, 2.52, 10.65, repro,
1997-03-11,2.95, 14.90, -25.93, 4.53, 3.86, 17.67, repro,
1997-03-13,2.08, 13.97, -41.31, 2.57, 2.20, 9.85, repro,
1997-03-14,2.60, 15.96, -30.45, 2.56, 2.05, 9.62, repro,
1997-03-15,1.93, 16.14, -7.72, 2.41, 1.96, 8.82, repro,
1997-03-16,3.32, 19.49, -21.20, 2.41, 1.98, 8.37, repro,
1997-03-17,1.37, 14.57, -23.97, 2.29, 1.92, 8.35, repro,
1997-03-18,4.27, 16.43, -24.20, 2.44, 2.02, 8.66, repro,
1997-03-19,3.61, 17.73, -25.80, 2.44, 2.00, 8.60, repro,
1997-03-20,0.17, 14.28, -23.73, 2.28, 1.86, 8.27, repro,
1997-03-21,2.71, 15.03, -28.79, 2.32, 1.92, 8.45, repro,
1997-03-22,2.36, 15.21, -30.01, 2.29, 1.87, 8.28, repro,
1997-03-23,3.19, 14.23, -29.90, 2.27, 1.87, 8.23, repro,
1997-03-24,4.47, 18.31, -12.32, 2.48, 2.06, 9.48, repro,
1997-03-25,3.41, 17.10, -20.90, 2.32, 1.93, 8.24, repro,
1997-03-26,3.23, 17.29, -16.95, 2.35, 1.90, 8.63, repro,
1997-03-27,4.92, 19.03, -16.58, 2.50, 2.02, 8.86, repro,
1997-03-28,2.83, 17.09, -19.20, 2.25, 1.85, 8.21, repro,
1997-03-29,2.85, 15.56, -23.75, 2.26, 1.85, 8.18, repro,
1997-03-30,1.36, 15.54, -30.64, 2.25, 1.83, 8.10, repro,
1997-03-31,2.23, 14.01, -31.47, 2.32, 1.98, 8.65, repro,
1997-04-01,2.26, 13.53, -29.48, 2.32, 1.92, 8.46, repro,
1997-04-02,3.59, 14.33, -27.10, 2.52, 2.00, 8.87, repro,
1997-04-03,1.85, 14.49, -25.26, 2.29, 1.88, 8.23, repro,
1997-04-04,0.96, 16.09, -9.53, 2.90, 2.38, 11.12, repro,
1997-04-05,1.40, 15.65, -15.77, 2.81, 2.32, 10.46, repro,
1997-04-06,5.74, 16.58, -15.54, 2.43, 1.96, 8.59, repro,
1997-04-07,2.71, 16.79, -22.84, 2.42, 1.94, 8.83, repro,
1997-04-08,3.67, 18.47, -20.94, 2.48, 2.01, 8.62, repro,
1997-04-09,3.25, 14.88, -19.77, 2.45, 1.99, 8.59, repro,
1997-04-10,3.73, 16.33, -21.82, 2.51, 2.02, 8.64, repro,
1997-04-11,1.82, 15.72, -25.48, 2.29, 1.85, 8.18, repro,
1997-04-12,0.64, 16.97, -22.10, 2.33, 1.89, 8.31, repro,
1997-04-13,1.47, 16.50, -22.12, 2.35, 1.94, 8.47, repro,
1997-04-14,2.73, 17.54, -20.75, 2.34, 1.89, 8.33, repro,
1997-04-15,3.70, 16.54, -18.18, 2.51, 2.06, 8.85, repro,
1997-04-16,4.28, 18.71, -25.05, 2.52, 2.08, 8.90, repro,
1997-04-17,2.77, 15.44, -30.69, 2.37, 1.95, 8.56, repro,
1997-04-18,2.46, 16.61, -18.61, 2.50, 2.08, 8.89, repro,
1997-04-19,2.71, 17.42, -20.83, 2.33, 1.92, 8.49, repro,
1997-04-20,2.21, 14.95, -17.89, 2.42, 1.94, 8.71, repro,
1997-04-21,1.81, 18.13, -32.69, 2.34, 1.90, 8.41, repro,
1997-04-22,2.98, 16.77, -23.17, 2.53, 2.03, 9.23, repro,
1997-04-23,4.78, 16.14, -14.20, 2.49, 2.02, 8.78, repro,
1997-04-24,4.62, 17.36, -18.10, 2.58, 2.11, 9.34, repro,
1997-04-25,5.64, 11.71, -17.66, 4.52, 3.80, 16.77, repro,
1997-05-14,-0.91, 13.08, 20.73, 6.21, 5.98, 25.52, repro,
1997-05-15,5.92, 12.40, -8.45, 2.27, 1.86, 8.26, repro,
1997-06-07,6.98, 5.55, 10.52, 2.34, 1.95, 8.88, repro,
1997-06-08,7.00, 4.85, 13.37, 2.32, 1.92, 8.44, repro,
1997-06-09,6.53, 4.84, 8.21, 2.39, 2.02, 8.73, repro,
1997-06-10,7.12, 6.99, 9.47, 2.60, 2.30, 9.95, repro,
1997-06-11,7.45, 6.45, -4.30, 2.37, 1.95, 8.53, repro,
1997-06-12,8.30, 10.05, 16.54, 2.38, 1.99, 8.69, repro,
1997-06-13,6.22, 4.43, 12.53, 2.31, 1.93, 8.51, repro,
1997-06-14,6.99, 1.96, 7.68, 2.32, 2.02, 8.50, repro,
1997-06-15,5.23, 2.17, 8.45, 2.47, 2.00, 9.00, repro,
1997-06-16,5.39, 4.74, 12.51, 2.29, 1.90, 8.32, repro,
1997-06-17,8.13, 5.04, 2.68, 2.27, 1.90, 8.32, repro,
1997-06-18,6.66, 5.56, 4.08, 2.32, 1.93, 8.43, repro,
1997-06-19,6.20, 5.57, 3.31, 2.53, 2.10, 8.96, repro,
1997-06-20,4.73, 8.12, 16.89, 2.83, 2.76, 10.92, repro,
1997-06-21,6.82, 6.55, -6.42, 2.40, 1.95, 8.77, repro,
1997-06-24,6.11, 4.71, 1.00, 2.31, 1.95, 8.41, repro,
1997-06-25,5.35, 6.04, -4.40, 2.30, 1.94, 8.46, repro,
1997-06-26,5.64, 4.69, -4.78, 2.23, 1.86, 8.11, repro,
1997-06-27,5.18, 5.49, 3.37, 2.30, 1.94, 8.33, repro,
1997-06-28,6.26, 4.53, 6.17, 2.33, 1.92, 8.64, repro,
1997-06-30,4.44, 2.41, 10.20, 2.25, 1.88, 8.35, repro,
1997-07-01,5.99, 5.00, 2.37, 2.37, 1.96, 8.71, repro,
1997-07-02,5.31, 4.32, 9.96, 2.56, 2.31, 9.98, repro,
1997-07-03,5.60, 5.78, 2.45, 2.31, 1.97, 8.59, repro,
1997-07-04,5.56, 5.06, -8.58, 3.10, 2.77, 11.94, repro,
1997-07-05,4.43, 6.56, 5.58, 2.35, 1.93, 8.82, repro,
1997-07-06,4.01, 5.61, 1.36, 2.28, 1.88, 8.35, repro,
1997-07-11,3.31, 6.51, -3.65, 2.43, 2.11, 9.18, repro,
1997-07-12,3.26, 5.44, 3.91, 2.37, 2.06, 9.25, repro,
1997-07-13,6.09, 7.27, -0.52, 2.22, 1.83, 8.13, repro,
1997-07-14,4.65, 6.13, -1.90, 2.36, 1.96, 8.70, repro,
1997-07-15,6.43, 7.54, -6.51, 2.28, 1.90, 8.39, repro,
1997-07-16,5.08, 7.32, -8.83, 2.31, 1.85, 8.45, repro,
1997-07-17,2.51, 10.65, -3.53, 2.24, 1.87, 8.24, repro,
1997-07-18,4.46, 5.24, -2.69, 2.38, 2.01, 8.77, repro,
1997-07-19,4.54, 6.73, -7.95, 2.33, 1.91, 8.38, repro,
1997-07-23,3.53, 7.86, -0.19, 2.56, 2.13, 9.48, repro,
1997-07-24,3.98, 8.24, 3.53, 2.37, 1.98, 8.63, repro,
1997-07-25,3.01, 6.37, -2.53, 2.43, 2.02, 9.19, repro,
1997-07-26,3.02, 9.59, -7.37, 2.49, 2.01, 9.40, repro,
1997-07-27,2.06, 5.55, 7.33, 2.43, 1.96, 9.10, repro,
1997-08-05,4.62, 7.80, -6.97, 2.39, 2.00, 8.57, repro,
1997-08-06,2.34, 8.67, -11.59, 2.28, 1.87, 8.19, repro,
1997-08-07,2.90, 7.51, -3.24, 2.34, 1.94, 8.73, repro,
1997-08-08,3.96, 7.58, -9.31, 2.46, 1.99, 9.28, repro,
1997-08-09,2.92, 7.94, 6.01, 2.29, 1.92, 8.45, repro,
1997-08-10,3.36, 7.11, -5.76, 2.33, 1.93, 8.65, repro,
1997-08-11,3.30, 7.12, -6.76, 2.26, 1.90, 8.32, repro,
1997-08-12,3.58, 6.34, -6.04, 2.34, 1.90, 8.62, repro,
1997-08-13,1.89, 7.96, -2.41, 2.34, 1.94, 8.80, repro,
1997-08-14,3.57, 8.15, -3.39, 2.32, 1.92, 8.56, repro,
1997-08-15,4.21, 8.04, 7.33, 2.40, 1.96, 8.72, repro,
1997-08-16,4.46, 8.35, -5.10, 2.31, 1.89, 8.47, repro,
1997-08-17,2.16, 8.71, -4.52, 2.31, 1.86, 8.41, repro,
1997-08-18,2.90, 9.62, -2.51, 2.21, 1.86, 8.01, repro,
1997-08-19,4.02, 8.93, -7.85, 2.31, 1.94, 8.67, repro,
1997-08-20,3.41, 7.61, 1.51, 2.27, 1.92, 8.61, repro,
1997-08-21,4.97, 7.17, -2.94, 2.21, 1.89, 8.21, repro,
1997-08-22,4.14, 9.07, -0.19, 2.26, 1.90, 8.46, repro,
1997-08-23,3.54, 8.02, -2.75, 2.28, 1.91, 8.54, repro,
1997-08-24,3.81, 10.04, 6.05, 2.36, 2.08, 8.82, repro,
1997-08-25,2.52, 6.37, -4.78, 2.42, 2.09, 9.50, repro,
1997-08-26,3.69, 9.08, -7.53, 2.24, 1.90, 8.51, repro,
1997-08-27,4.27, 6.15, -3.17, 2.40, 1.98, 9.04, repro,
1997-08-28,2.94, 8.90, -6.90, 2.24, 1.90, 8.37, repro,
1997-08-29,2.95, 8.97, 1.65, 2.26, 1.87, 8.26, repro,
1997-08-30,3.58, 8.45, -1.29, 2.18, 1.82, 7.89, repro,
1997-08-31,3.89, 9.22, 6.08, 2.27, 1.93, 8.33, repro,
1997-09-01,3.78, 6.10, 1.11, 2.20, 1.84, 7.90, repro,
1997-09-02,3.44, 7.40, 2.04, 2.22, 1.86, 8.18, repro,
1997-09-03,8.33, 13.28, -2.52, 2.37, 1.98, 8.39, repro,
1997-09-04,5.41, 11.65, 2.54, 2.33, 1.96, 8.30, repro,
1997-09-05,4.97, 10.29, -7.66, 2.18, 1.81, 7.88, repro,
1997-09-06,3.87, 8.82, -6.94, 2.17, 1.81, 7.91, repro,
1997-09-07,4.21, 9.81, -3.58, 2.18, 1.82, 7.90, repro,
1997-09-08,5.51, 7.67, -2.30, 2.18, 1.82, 7.93, repro,
1997-09-09,5.62, 10.93, 5.83, 2.27, 1.92, 8.40, repro,
1997-09-10,4.18, 10.28, 0.82, 2.20, 1.83, 8.10, repro,
1997-09-11,2.94, 9.54, 3.21, 2.30, 1.85, 8.58, repro,
1997-09-12,3.92, 8.67, 2.74, 2.29, 1.84, 8.38, repro,
1997-09-14,3.93, 9.89, 3.26, 2.20, 1.83, 7.95, repro,
1997-09-15,2.93, 7.37, 4.98, 2.24, 1.87, 8.10, repro,
1997-09-16,4.35, 9.61, -2.44, 2.16, 1.81, 7.89, repro,
1997-09-17,3.21, 9.31, -4.39, 2.18, 1.83, 7.96, repro,
1997-09-18,4.14, 8.91, -13.71, 2.18, 1.86, 8.01, repro,
1997-09-19,3.58, 9.03, 4.68, 2.19, 1.83, 7.98, repro,
1997-09-20,4.62, 7.38, -7.74, 2.21, 1.88, 8.06, repro,
1997-09-21,3.42, 9.46, -0.30, 2.20, 1.85, 8.00, repro,
1997-09-22,4.35, 9.32, -8.16, 2.26, 1.93, 8.31, repro,
1997-09-23,4.38, 7.72, -6.79, 2.28, 1.85, 8.24, repro,
1997-09-24,3.64, 8.40, -4.83, 2.23, 1.83, 8.09, repro,
1997-09-25,4.01, 7.89, 0.01, 2.26, 1.88, 8.23, repro,
1997-09-29,5.44, 10.42, -1.97, 2.35, 1.92, 8.44, repro,
1997-09-30,5.11, 10.21, 3.80, 2.26, 1.89, 8.12, repro,
1997-10-01,4.46, 11.16, 2.06, 2.21, 1.84, 7.98, repro,
1997-10-02,2.19, 8.89, 1.92, 2.23, 1.89, 8.15, repro,
1997-10-03,4.27, 8.20, 2.32, 2.34, 1.93, 8.55, repro,
1997-10-04,3.42, 5.85, -15.86, 4.95, 3.62, 17.07, repro,
1997-10-05,3.16, 8.59, 1.90, 2.41, 2.00, 9.14, repro,
1997-10-06,2.23, 6.37, 6.51, 2.24, 1.85, 8.09, repro,
1997-10-07,3.60, 5.47, 4.45, 2.30, 1.87, 8.39, repro,
1997-10-08,3.79, 8.27, 0.20, 2.27, 1.85, 8.31, repro,
1997-10-09,1.48, 4.16, -5.80, 2.24, 1.84, 8.27, repro,
1997-10-10,1.67, 5.28, -3.58, 2.30, 1.91, 8.43, repro,
1997-10-11,3.75, 7.46, -9.85, 2.27, 1.87, 8.14, repro,
1997-10-12,4.47, 6.09, -2.90, 2.27, 1.84, 8.07, repro,
1997-10-13,4.49, 7.61, -10.69, 2.40, 1.97, 8.71, repro,
1997-10-14,4.81, 8.44, 6.85, 2.52, 2.16, 9.67, repro,
1997-10-15,4.65, 6.81, -14.98, 2.65, 2.01, 9.49, repro,
1997-10-16,4.16, 8.26, -10.69, 2.27, 1.91, 8.42, repro,
1997-10-17,5.38, 9.16, 3.86, 2.66, 2.09, 9.67, repro,
1997-10-18,5.11, 7.16, -11.25, 2.51, 2.00, 8.86, repro,
1997-10-19,3.09, 8.71, -2.57, 2.37, 1.90, 8.47, repro,
1997-10-20,3.00, 6.50, -4.31, 2.56, 2.00, 9.13, repro,
1997-10-21,3.35, 3.15, -5.29, 2.38, 2.01, 8.81, repro,
1997-10-22,3.43, 5.96, -1.27, 2.38, 1.97, 8.64, repro,
1997-10-23,2.24, 8.95, -1.18, 2.49, 1.95, 8.81, repro,
1997-10-24,4.37, 7.76, 0.06, 2.42, 1.90, 8.63, repro,
1997-10-25,0.75, 5.38, -1.73, 2.51, 2.08, 9.43, repro,
1997-10-26,3.46, 6.19, -5.17, 2.31, 1.92, 8.47, repro,
1997-10-27,3.90, 4.42, -11.46, 2.51, 1.98, 9.07, repro,
1997-10-28,3.44, 6.71, -11.85, 2.66, 2.15, 9.49, repro,
1997-10-29,4.01, 5.36, 0.89, 2.60, 2.09, 9.45, repro,
1997-10-30,2.32, 6.46, -5.58, 2.38, 1.97, 8.77, repro,
1997-10-31,-401.98, 573.27, 290.67, 1508.11, 972.32, 3248.79, repro,
1997-11-01,6.12, 5.37, -0.88, 3.10, 2.47, 11.71, repro,
1997-11-02,3.07, 4.47, -1.34, 2.34, 1.92, 8.79, repro,
1997-11-04,3.50, 6.20, -6.17, 2.43, 1.93, 8.76, repro,
1997-11-05,2.84, 6.02, -4.45, 2.44, 1.95, 8.61, repro,
1997-11-06,4.77, 7.88, -17.04, 2.78, 2.20, 10.00, repro,
1997-11-07,4.31, 5.45, -2.64, 2.60, 2.07, 8.96, repro,
1997-11-09,3.62, 5.33, -0.47, 2.33, 1.92, 8.59, repro,
1997-11-10,3.13, 5.28, -3.05, 2.33, 1.94, 8.73, repro,
1997-11-11,3.27, 5.55, 13.79, 2.43, 2.03, 9.23, repro,
1997-11-12,1.99, 3.89, 2.80, 2.41, 1.90, 8.64, repro,
1997-11-13,2.60, 6.24, 16.44, 2.38, 1.94, 8.72, repro,
1997-11-14,2.07, 4.31, 3.19, 2.49, 1.93, 9.06, repro,
1997-11-15,1.23, 3.24, -11.98, 2.39, 1.88, 8.79, repro,
1997-11-16,4.63, 7.34, -6.14, 2.42, 1.90, 8.76, repro,
1997-11-17,5.83, 6.46, -2.95, 2.64, 2.08, 9.47, repro,
1997-11-18,7.09, 4.27, 7.74, 2.68, 2.12, 9.94, repro,
1997-11-19,5.29, 2.02, 16.07, 2.35, 1.92, 8.88, repro,
1997-11-20,4.21, 3.47, -2.23, 2.62, 2.10, 9.47, repro,
1997-11-21,4.83, 3.45, -5.95, 2.91, 2.21, 10.55, repro,
1997-11-22,5.53, 6.37, 2.21, 2.78, 2.15, 10.12, repro,
1997-11-23,1.02, 1.43, 4.31, 2.55, 2.03, 9.23, repro,
1997-11-24,2.68, 3.33, 0.73, 2.56, 1.96, 9.20, repro,
1997-11-25,0.73, 4.21, 7.70, 2.34, 1.92, 8.87, repro,
1997-11-26,2.24, 3.38, 4.38, 2.79, 2.15, 9.99, repro,
1997-11-27,1.73, 4.15, 17.01, 2.44, 2.03, 8.96, repro,
1997-11-28,1.78, 5.12, 14.02, 2.46, 1.97, 9.16, repro,
1997-11-29,2.02, 6.23, -1.30, 2.43, 1.92, 8.71, repro,
1997-11-30,0.21, 3.61, 2.17, 2.27, 1.85, 8.21, repro,
1997-12-01,0.49, 3.72, 10.35, 2.40, 1.91, 8.75, repro,
1997-12-02,0.63, 4.04, 9.59, 2.31, 1.85, 8.41, repro,
1997-12-03,-0.03, 4.02, 7.89, 2.37, 1.92, 9.01, repro,
1997-12-04,0.13, 5.32, 6.45, 2.36, 1.89, 8.85, repro,
1997-12-05,-0.01, 2.85, 5.75, 2.49, 1.92, 9.15, repro,
1997-12-06,2.23, 3.17, -2.51, 2.69, 2.12, 9.97, repro,
1997-12-07,0.67, 2.88, 6.71, 2.21, 1.81, 8.13, repro,
1997-12-08,-1.90, 0.72, 23.68, 2.42, 1.90, 8.62, repro,
1997-12-09,-1.58, 3.86, 15.41, 2.23, 1.83, 8.08, repro,
1997-12-10,2.02, 2.52, 10.00, 2.61, 2.06, 9.70, repro,
1997-12-11,2.79, 2.72, -0.98, 2.31, 1.91, 8.52, repro,
1997-12-12,1.84, 2.86, 1.09, 2.27, 1.86, 8.45, repro,
1997-12-13,1.43, 2.75, 3.38, 2.29, 1.84, 8.46, repro,
1997-12-14,0.36, 1.75, 7.60, 2.23, 1.81, 8.41, repro,
1997-12-15,1.38, 0.75, 9.01, 2.63, 2.10, 10.01, repro,
1997-12-16,0.98, 2.92, -2.34, 2.33, 1.86, 8.47, repro,
1997-12-17,0.85, 2.02, 15.28, 2.33, 1.85, 8.53, repro,
1997-12-18,1.34, 2.85, 6.85, 2.29, 1.87, 8.09, repro,
1997-12-19,0.46, 0.75, 2.40, 2.23, 1.83, 7.90, repro,
1997-12-21,-1.58, 0.61, 6.92, 2.30, 1.88, 8.27, repro,
1997-12-22,-0.90, -0.05, -3.17, 2.28, 1.89, 8.29, repro,
1997-12-23,-0.42, 2.43, 1.49, 2.31, 1.94, 8.48, repro,
1997-12-24,-1.32, -0.13, 3.20, 2.28, 1.95, 8.38, repro,
1997-12-25,-1.73, 1.43, -4.25, 2.37, 1.88, 8.33, repro,
1997-12-26,1.82, 3.37, -3.24, 2.34, 1.87, 8.18, repro,
1997-12-27,-0.21, 3.68, -7.75, 2.27, 1.93, 8.38, repro,
1997-12-28,1.17, 3.03, -3.81, 2.27, 1.89, 8.19, repro,
1997-12-29,0.89, 1.28, -3.79, 2.25, 1.88, 8.17, repro,
1997-12-30,1.07, 2.77, -2.96, 2.43, 2.12, 8.92, repro,
1997-12-31,-1.64, 4.42, -10.64, 2.28, 1.90, 8.28, repro,
1998-01-02,-1.32, -2.05, 0.35, 2.83, 2.35, 10.91, repro,
1998-01-03,-0.81, 2.89, 6.64, 2.21, 1.84, 8.23, repro,
1998-01-04,-3.72, -0.22, 3.61, 2.18, 1.82, 7.98, repro,
1998-01-05,-3.50, 2.70, 1.33, 2.30, 1.98, 8.47, repro,
1998-01-06,-0.27, 1.37, -5.94, 2.25, 1.92, 8.28, repro,
1998-01-07,0.35, 2.92, -6.07, 2.42, 2.06, 8.74, repro,
1998-01-08,0.12, 0.51, -6.84, 2.42, 2.08, 9.06, repro,
1998-01-09,-0.62, 1.83, -0.55, 2.20, 1.88, 8.03, repro,
1998-01-10,1.78, 2.78, -4.08, 2.36, 2.00, 8.51, repro,
1998-01-11,0.43, 2.89, -0.48, 2.29, 2.01, 8.50, repro,
1998-01-12,-3.74, -0.16, -8.40, 2.38, 1.98, 8.77, repro,
1998-01-13,-4.10, 3.00, 0.92, 2.58, 2.18, 10.00, repro,
1998-01-14,-2.88, 2.37, 1.34, 2.16, 1.81, 7.84, repro,
1998-01-15,-7.98, -3.26, 5.74, 2.26, 1.92, 8.37, repro,
1998-01-16,-5.26, 2.52, 8.95, 2.43, 2.16, 9.02, repro,
1998-01-17,-3.89, 0.47, -2.84, 2.24, 1.91, 8.22, repro,
1998-01-18,-0.97, -0.54, -10.96, 2.32, 1.90, 8.45, repro,
1998-01-19,-2.43, -15.40, 19.81, 13.94, 25.90, 89.54, repro,
1998-01-20,2.18, -3.31, -45.38, 12.63, 18.63, 64.20, repro,
1998-01-21,-0.18, 0.22, -6.35, 2.26, 1.89, 8.27, repro,
1998-01-22,0.16, -0.53, -7.16, 2.24, 1.90, 8.27, repro,
1998-01-23,-0.59, -1.03, -16.33, 2.30, 1.90, 8.57, repro,
1998-01-24,-0.43, 1.94, -12.61, 3.54, 3.06, 13.61, repro,
1998-01-25,-0.24, 0.93, 5.72, 2.20, 1.80, 7.90, repro,
1998-01-26,-1.83, -1.40, -13.66, 2.19, 1.80, 7.87, repro,
1998-01-27,-2.53, -1.09, -8.30, 2.23, 1.87, 8.16, repro,
1998-01-28,-1.92, 0.05, -3.76, 2.31, 1.88, 8.47, repro,
1998-01-29,-0.78, 0.41, -1.92, 2.23, 1.80, 8.02, repro,
1998-01-30,-1.39, -0.11, -6.44, 2.22, 1.82, 8.06, repro,
1998-01-31,-1.56, -0.94, -1.44, 2.26, 1.88, 8.09, repro,
1998-02-01,-1.58, 0.03, -5.46, 2.33, 1.93, 8.49, repro,
1998-02-02,-1.09, -0.61, -2.87, 2.35, 1.92, 8.51, repro,
1998-02-03,-17.62, -3.95, 52.47, 2.15, 1.78, 7.73, repro,
1998-02-04,-19.42, -7.57, 52.27, 2.32, 1.90, 8.34, repro,
1998-02-05,-8.93, -1.76, 20.29, 2.38, 2.00, 8.90, repro,
1998-02-06,-12.77, -6.82, 30.42, 2.21, 1.82, 8.04, repro,
1998-02-07,-14.97, -2.74, 53.67, 2.30, 1.90, 8.52, repro,
1998-02-08,-13.03, -4.47, 34.49, 2.32, 1.98, 8.85, repro,
1998-02-09,-15.42, -0.73, 46.67, 2.44, 2.03, 9.61, repro,
1998-02-10,-12.38, -3.00, 32.23, 2.31, 1.92, 8.62, repro,
1998-02-11,-14.02, -8.99, 15.95, 2.44, 2.01, 9.38, repro,
1998-02-12,-8.75, -1.07, 15.18, 2.30, 1.87, 8.51, repro,
1998-02-13,-11.91, 3.88, 25.79, 2.33, 1.88, 8.61, repro,
1998-02-14,-12.10, -1.54, 33.79, 2.30, 1.88, 8.65, repro,
1998-02-15,-15.21, -3.95, 24.10, 2.21, 1.87, 8.26, repro,
1998-02-16,-13.34, -2.89, 18.93, 2.27, 1.89, 8.33, repro,
1998-02-17,-14.76, -2.64, 28.77, 2.44, 1.97, 8.98, repro,
1998-02-20,-17.41, -1.41, 68.23, 2.45, 2.03, 9.07, repro,
1998-02-21,-14.74, -1.20, 37.36, 2.29, 1.88, 8.46, repro,
1998-02-22,-18.68, -7.23, 25.16, 2.34, 1.88, 8.57, repro,
1998-02-23,-7.69, -9.16, 0.68, 2.26, 1.86, 8.43, repro,
1998-02-24,-10.67, -5.67, 15.45, 2.21, 1.83, 8.17, repro,
1998-02-25,-12.22, -2.16, 9.63, 2.31, 1.85, 8.63, repro,
1998-02-26,-13.55, -4.32, 20.85, 2.52, 2.12, 9.34, repro,
1998-03-10,-4.24, -6.18, -18.74, 10.22, 6.97, 35.13, repro,
1998-03-11,-3.06, -3.67, -8.51, 2.27, 1.93, 8.40, repro,
1998-03-12,-2.20, -2.05, -3.52, 2.20, 1.84, 8.08, repro,
1998-03-13,-4.47, -4.30, -3.02, 2.16, 1.82, 7.92, repro,
1998-03-14,-1.42, -4.66, -10.54, 2.15, 1.79, 7.79, repro,
1998-03-15,-3.11, -3.02, -7.05, 2.17, 1.80, 7.84, repro,
1998-03-16,-3.28, -2.32, -13.31, 2.18, 1.81, 7.88, repro,
1998-03-17,-1.24, -2.83, -6.97, 2.18, 1.83, 7.96, repro,
1998-03-18,-1.24, -2.94, -8.44, 2.16, 1.78, 7.77, repro,
1998-03-19,-0.55, -2.18, -10.00, 2.15, 1.77, 7.73, repro,
1998-03-20,-0.09, -2.02, -20.01, 2.20, 1.85, 8.05, repro,
1998-03-21,0.58, -2.65, -19.65, 2.14, 1.77, 7.83, repro,
1998-03-22,0.82, -4.89, -32.13, 2.16, 1.79, 7.83, repro,
1998-03-23,1.39, -5.85, -26.15, 2.21, 1.82, 8.04, repro,
1998-03-24,0.30, -2.81, -13.35, 2.23, 1.87, 7.90, repro,
1998-03-25,-3.92, -2.89, -10.23, 2.22, 1.84, 8.03, repro,
1998-03-26,-2.12, -3.95, -4.53, 2.24, 1.82, 8.03, repro,
1998-03-27,-6.95, -6.82, 2.45, 2.22, 1.84, 8.08, repro,
1998-03-28,-11.75, -3.20, 23.14, 2.24, 1.82, 8.00, repro,
1998-03-29,-7.46, -3.12, 12.43, 2.23, 1.86, 7.93, repro,
1998-03-30,-9.82, -1.51, 11.55, 2.27, 1.94, 8.25, repro,
1998-03-31,-8.29, -1.31, 2.18, 2.66, 2.23, 10.13, repro,
1998-04-01,-11.76, -4.73, 19.37, 2.25, 1.86, 8.22, repro,
1998-04-02,-13.96, -7.74, 20.28, 2.31, 1.93, 8.31, repro,
1998-04-03,-17.47, -4.26, 16.86, 2.28, 1.93, 8.38, repro,
1998-04-04,-13.96, -10.43, 15.22, 2.37, 2.00, 8.54, repro,
1998-04-05,-9.91, -11.22, -16.38, 2.27, 1.89, 8.28, repro,
1998-04-06,-11.05, -6.93, 2.03, 2.32, 1.97, 8.53, repro,
1998-04-07,-10.98, -4.90, -3.15, 2.54, 2.16, 9.56, repro,
1998-04-08,-8.68, -2.11, -5.24, 2.34, 2.01, 8.65, repro,
1998-04-09,-1.79, 1.73, -9.00, 2.36, 2.02, 8.84, repro,
1998-04-10,-3.48, -6.98, -6.54, 2.40, 2.03, 8.81, repro,
1998-04-11,-3.51, -3.62, -14.44, 2.44, 2.14, 9.06, repro,
1998-04-12,-6.45, -4.07, -3.31, 2.35, 1.99, 8.52, repro,
