PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2022-01-05
Release Date, 2022-07-07
Reference position, 58.9718680914 North Latitude, -135.2221980532 East Longitude, 13.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.36, 1.57, 7.41, repro,
2006-06-15,0.11, 1.41, -9.04, 2.40, 1.58, 7.47, repro,
2006-06-16,-0.89, 0.73, -5.16, 2.38, 1.58, 7.47, repro,
2006-06-17,0.54, 0.75, -13.32, 2.38, 1.59, 7.48, repro,
2006-06-18,-0.39, 2.83, -15.49, 2.50, 1.69, 8.03, repro,
2006-06-19,-0.46, 2.20, -16.77, 2.41, 1.61, 7.51, repro,
2006-06-20,-0.62, 1.70, -13.10, 2.41, 1.61, 7.55, repro,
2006-06-21,-1.10, 0.92, -11.84, 2.43, 1.63, 7.62, repro,
2006-06-22,-0.06, 1.23, -19.25, 2.43, 1.64, 7.61, repro,
2006-06-23,-0.69, 0.46, -16.31, 2.40, 1.62, 7.53, repro,
2006-06-24,-1.26, 1.29, -17.36, 2.39, 1.62, 7.49, repro,
2006-06-25,-0.38, 1.04, -22.54, 2.40, 1.60, 7.47, repro,
2006-06-26,1.02, 1.16, -19.63, 2.42, 1.62, 7.60, repro,
2006-06-27,0.09, 1.70, -9.24, 2.43, 1.63, 7.60, repro,
2006-06-28,-0.18, 0.78, -13.67, 2.44, 1.63, 7.60, repro,
2006-06-29,-1.30, 0.88, -9.28, 2.33, 1.57, 7.40, repro,
2006-06-30,-0.42, 1.37, -7.43, 2.32, 1.55, 7.58, repro,
2006-07-01,1.54, 0.65, -6.24, 2.31, 1.56, 7.54, repro,
2006-07-02,-0.23, 1.11, -13.60, 2.40, 1.62, 7.99, repro,
2006-07-03,1.23, 1.18, -20.91, 2.35, 1.59, 7.75, repro,
2006-07-04,0.06, 0.93, -19.25, 2.35, 1.58, 7.75, repro,
2006-07-05,-0.65, 1.49, -14.90, 2.33, 1.57, 7.62, repro,
2006-07-06,-0.14, 2.28, -14.56, 2.32, 1.55, 7.55, repro,
2006-07-07,0.89, 0.90, -15.60, 2.34, 1.56, 7.64, repro,
2006-07-08,-0.14, 2.02, -7.95, 2.34, 1.57, 7.67, repro,
2006-07-09,0.23, 1.00, -14.25, 2.32, 1.56, 7.58, repro,
2006-07-10,-0.27, 1.58, -9.39, 2.31, 1.56, 7.57, repro,
2006-07-11,0.49, 1.67, 1.49, 2.32, 1.55, 7.51, repro,
2006-07-12,2.22, 2.46, -7.48, 2.32, 1.55, 7.55, repro,
2006-07-13,0.76, 2.17, -8.14, 2.33, 1.57, 7.61, repro,
2006-07-14,0.15, 0.45, -3.03, 2.33, 1.56, 7.63, repro,
2006-07-15,0.16, 1.00, -4.50, 2.32, 1.56, 7.58, repro,
2006-07-16,-0.19, 1.47, -8.75, 2.30, 1.55, 7.50, repro,
2006-07-17,-0.94, 1.37, -4.48, 2.37, 1.58, 7.68, repro,
2006-07-18,-0.21, 2.02, -7.66, 2.41, 1.60, 7.96, repro,
2006-07-19,-1.01, 0.85, -5.84, 2.29, 1.52, 7.32, repro,
2006-07-20,-0.80, 1.38, -11.41, 2.27, 1.52, 7.29, repro,
2006-07-21,0.14, 1.75, -16.34, 2.27, 1.52, 7.25, repro,
2006-07-22,0.04, 1.29, -7.66, 2.28, 1.51, 7.24, repro,
2006-07-23,0.61, 1.36, -17.50, 2.28, 1.50, 7.20, repro,
2006-07-24,0.15, 1.64, -12.57, 2.29, 1.52, 7.28, repro,
2006-07-25,-0.79, 1.13, -15.30, 2.32, 1.52, 7.33, repro,
2006-07-26,-0.01, 1.90, -12.93, 2.28, 1.52, 7.25, repro,
2006-07-27,-0.16, 0.37, -7.42, 2.29, 1.51, 7.23, repro,
2006-07-28,-0.84, 0.53, -19.56, 2.33, 1.53, 7.30, repro,
2006-07-29,1.15, 0.89, -6.65, 2.29, 1.52, 7.24, repro,
2006-07-30,-1.19, 1.43, -4.84, 2.36, 1.57, 7.43, repro,
2006-07-31,-0.18, 0.00, -2.31, 2.30, 1.53, 7.30, repro,
2006-08-01,-2.04, -1.22, -0.21, 2.31, 1.53, 7.25, repro,
2006-08-02,0.49, 1.11, -7.17, 2.33, 1.54, 7.30, repro,
2006-08-03,0.01, 1.24, -4.26, 2.35, 1.55, 7.35, repro,
2006-08-04,-1.11, 1.09, -0.94, 2.38, 1.61, 7.44, repro,
2006-08-05,-2.06, 0.45, -5.07, 2.33, 1.57, 7.38, repro,
2006-08-06,-1.13, 1.17, -4.47, 2.33, 1.56, 7.34, repro,
2006-08-07,1.94, 1.61, -9.74, 2.53, 1.66, 7.83, repro,
2006-08-08,0.30, 1.21, -12.96, 2.30, 1.51, 7.26, repro,
2006-08-09,0.86, 0.61, -7.33, 2.29, 1.52, 7.24, repro,
2006-08-10,0.13, 0.32, -6.70, 2.28, 1.52, 7.22, repro,
2006-08-11,-1.82, 0.85, 0.79, 2.28, 1.52, 7.25, repro,
2006-08-12,-1.71, 0.47, 0.99, 2.32, 1.55, 7.22, repro,
2006-08-13,-1.32, 0.62, -1.87, 2.30, 1.51, 7.22, repro,
2006-08-14,-1.40, 0.85, 1.29, 2.30, 1.52, 7.26, repro,
2006-08-15,-1.30, 1.65, -0.03, 2.33, 1.56, 7.49, repro,
2006-08-16,0.06, 2.29, 4.09, 2.27, 1.52, 7.19, repro,
2006-08-17,-0.39, 0.87, -3.37, 2.28, 1.51, 7.17, repro,
2006-08-18,-1.25, 1.73, -3.07, 2.36, 1.55, 7.35, repro,
2006-08-19,-1.45, 1.21, -1.45, 2.39, 1.58, 7.42, repro,
2006-08-20,-0.09, 2.27, 5.29, 2.34, 1.58, 7.38, repro,
2006-08-21,-1.06, 1.15, -0.38, 2.29, 1.54, 7.33, repro,
2006-08-22,-1.21, 1.02, -0.07, 2.31, 1.55, 7.38, repro,
2006-08-23,-0.28, 1.29, -1.41, 2.31, 1.54, 7.32, repro,
2006-08-24,-1.27, 2.27, -4.29, 2.39, 1.57, 7.55, repro,
2006-08-25,2.18, 0.25, 14.10, 2.36, 1.60, 7.57, repro,
2006-08-26,0.12, 1.04, 8.64, 2.39, 1.63, 7.64, repro,
2006-08-27,-1.50, 0.34, 0.69, 2.48, 1.65, 7.75, repro,
2006-08-28,0.64, 0.01, 6.04, 2.42, 1.62, 7.60, repro,
2006-08-29,-0.01, -0.51, 12.16, 2.43, 1.62, 7.64, repro,
2006-08-30,-0.17, 0.90, 9.22, 2.42, 1.63, 7.67, repro,
2006-08-31,0.53, 0.20, 4.00, 2.40, 1.63, 7.68, repro,
2006-09-01,-0.69, 0.27, -5.16, 2.45, 1.66, 7.82, repro,
2006-09-02,-0.68, 0.37, -1.32, 2.44, 1.62, 7.61, repro,
2006-09-03,-0.36, -0.00, 4.09, 2.41, 1.61, 7.57, repro,
2006-09-04,0.49, 0.34, -6.22, 2.71, 1.77, 8.35, repro,
2006-09-05,1.62, 1.92, -7.31, 2.47, 1.65, 7.82, repro,
2006-09-06,-0.67, -0.54, 0.95, 2.42, 1.63, 7.68, repro,
2006-09-07,-0.26, 0.05, -1.50, 2.51, 1.64, 7.82, repro,
2006-09-08,-1.83, 0.94, 2.20, 2.51, 1.64, 7.77, repro,
2006-09-09,-1.48, 0.68, 6.83, 2.36, 1.57, 7.43, repro,
2006-09-10,-0.08, -0.55, 9.04, 2.33, 1.57, 7.44, repro,
2006-09-11,-0.82, -1.38, 4.65, 2.33, 1.57, 7.45, repro,
2006-09-12,-1.62, -0.39, 5.30, 2.35, 1.56, 7.48, repro,
2006-09-13,-1.09, -0.74, 11.85, 2.34, 1.56, 7.43, repro,
2006-09-14,0.77, 0.93, 0.75, 2.46, 1.65, 7.77, repro,
2006-09-15,-0.49, 0.90, 9.03, 2.36, 1.59, 7.50, repro,
2006-09-16,-0.86, 0.85, 7.24, 2.30, 1.54, 7.37, repro,
2006-09-17,-1.00, 0.56, 14.27, 2.32, 1.54, 7.42, repro,
2006-09-18,-0.54, 0.86, 8.24, 2.36, 1.57, 7.50, repro,
2006-09-19,-1.47, 1.46, 5.51, 2.31, 1.54, 7.37, repro,
2006-09-20,-2.57, 0.16, 4.22, 2.27, 1.53, 7.34, repro,
2006-09-21,-2.90, 1.30, 9.61, 2.47, 1.64, 7.97, repro,
2006-09-22,-3.67, 1.00, 9.68, 2.42, 1.63, 7.69, repro,
2006-09-23,-3.59, 2.90, 11.61, 2.36, 1.59, 7.55, repro,
2006-09-24,-1.76, 0.11, 1.31, 2.38, 1.63, 7.74, repro,
2006-09-25,-0.87, 1.46, 2.25, 2.28, 1.53, 7.33, repro,
2006-09-26,-3.30, 1.00, 3.81, 2.29, 1.54, 7.43, repro,
2006-09-27,-3.50, 2.77, 7.77, 2.32, 1.53, 7.45, repro,
2006-09-28,-4.71, 0.01, 14.00, 2.31, 1.55, 7.43, repro,
2006-09-29,1.32, 4.08, 15.86, 2.32, 1.55, 7.46, repro,
2006-09-30,-1.71, 0.56, 13.55, 2.36, 1.58, 7.57, repro,
2006-10-01,-1.53, 1.05, 8.97, 2.34, 1.57, 7.54, repro,
2006-10-02,-2.16, 1.99, 4.58, 2.38, 1.58, 7.51, repro,
2006-10-03,-1.12, 1.21, 1.54, 2.53, 1.67, 8.13, repro,
2006-10-04,-1.81, 1.10, 2.89, 2.32, 1.55, 7.41, repro,
2006-10-05,-2.21, 0.09, 10.44, 2.30, 1.55, 7.39, repro,
2006-10-06,-2.00, 0.85, 6.75, 2.29, 1.54, 7.39, repro,
2006-10-07,-3.07, 1.56, 2.91, 2.36, 1.58, 7.51, repro,
2006-10-08,-2.50, 1.63, -6.81, 2.40, 1.58, 7.59, repro,
2006-10-09,-1.72, 2.56, -0.35, 2.33, 1.54, 7.48, repro,
2006-10-10,1.62, 1.37, 3.92, 2.32, 1.55, 7.47, repro,
2006-10-11,-1.81, 2.62, 9.19, 2.44, 1.61, 7.78, repro,
2006-10-12,-1.10, 0.86, 9.27, 2.31, 1.56, 7.46, repro,
2006-10-13,-1.82, 1.40, 10.88, 2.31, 1.53, 7.44, repro,
2006-10-14,-0.93, -0.14, 1.89, 2.32, 1.53, 7.43, repro,
2006-10-15,-0.11, 0.39, 9.57, 2.35, 1.56, 7.45, repro,
2006-10-16,-0.40, 1.38, 9.93, 2.32, 1.54, 7.51, repro,
2006-10-17,-0.52, 0.64, 9.91, 2.41, 1.60, 7.90, repro,
2006-10-18,-1.28, 1.05, 4.65, 2.34, 1.54, 7.56, repro,
2006-10-19,-1.81, 1.07, 10.40, 2.57, 1.66, 8.10, repro,
2006-10-20,-1.35, 0.37, 5.04, 2.57, 1.68, 8.11, repro,
2006-10-21,-1.72, 2.27, 0.41, 2.46, 1.62, 7.88, repro,
2006-10-22,-1.73, -0.73, 3.11, 2.35, 1.56, 7.79, repro,
2006-10-23,-3.53, 0.10, 13.57, 2.38, 1.56, 7.62, repro,
2006-10-24,-2.45, 1.15, 15.93, 2.54, 1.64, 8.03, repro,
2006-10-25,-0.59, 1.45, 13.57, 2.48, 1.62, 7.98, repro,
2006-10-26,1.10, 1.40, 13.43, 2.38, 1.58, 7.77, repro,
2006-10-27,-1.50, 0.33, 7.98, 2.29, 1.52, 7.36, repro,
2006-10-28,1.89, 1.77, 3.56, 2.52, 1.66, 7.92, repro,
2006-10-29,0.10, 1.23, 4.21, 2.35, 1.55, 7.68, repro,
2006-10-30,-0.17, 0.51, 2.77, 2.28, 1.51, 7.30, repro,
2006-10-31,0.54, 0.87, -7.88, 2.34, 1.54, 7.61, repro,
2006-11-01,-2.07, 1.24, -4.79, 2.48, 1.61, 7.89, repro,
2006-11-02,-0.17, 0.15, 5.65, 2.39, 1.59, 7.65, repro,
2006-11-03,0.28, 0.37, 9.13, 2.41, 1.58, 7.71, repro,
2006-11-04,-0.70, 1.84, 6.44, 2.40, 1.60, 7.69, repro,
2006-11-05,-0.15, 0.45, 9.08, 2.39, 1.57, 7.61, repro,
2006-11-06,-0.53, 2.78, 6.76, 2.34, 1.53, 7.62, repro,
2006-11-07,-0.31, -0.28, 10.48, 2.40, 1.57, 7.69, repro,
2006-11-08,-1.15, 0.76, 17.30, 2.41, 1.57, 7.71, repro,
2006-11-09,0.02, 0.81, 13.28, 2.49, 1.65, 7.83, repro,
2006-11-10,0.53, 0.91, 5.03, 2.41, 1.60, 7.80, repro,
2006-11-11,0.09, 0.06, 10.90, 2.43, 1.60, 7.78, repro,
2006-11-12,-0.94, 1.09, 7.27, 2.41, 1.60, 7.76, repro,
2006-11-13,0.12, -0.09, 10.22, 2.41, 1.60, 7.76, repro,
2006-11-14,-0.82, -0.52, 16.16, 2.31, 1.52, 7.44, repro,
2006-11-15,-0.11, -0.44, 11.88, 2.27, 1.51, 7.39, repro,
2006-11-16,1.17, 0.80, 9.87, 2.28, 1.51, 7.34, repro,
2006-11-17,-2.08, -0.53, 10.24, 2.28, 1.51, 7.38, repro,
2006-11-18,-1.80, -1.22, 7.06, 2.43, 1.59, 8.09, repro,
2006-11-19,-1.02, 0.74, 8.17, 2.28, 1.51, 7.43, repro,
2006-11-20,-0.40, -0.81, 7.64, 2.41, 1.62, 8.03, repro,
2006-11-21,0.56, -0.08, 9.67, 2.28, 1.52, 7.36, repro,
2006-11-22,0.16, 0.36, 5.16, 2.28, 1.51, 7.33, repro,
2006-11-23,-0.42, 1.08, -3.10, 2.35, 1.56, 7.54, repro,
2006-11-24,0.16, 1.32, -2.60, 2.39, 1.61, 7.75, repro,
2006-11-25,0.17, 2.69, -5.33, 2.27, 1.53, 7.41, repro,
2006-11-26,0.53, 2.19, -11.98, 2.29, 1.53, 7.44, repro,
2006-11-27,1.04, 0.96, -4.67, 2.33, 1.55, 7.51, repro,
2006-11-28,-0.10, 1.27, -2.90, 2.54, 1.65, 7.99, repro,
2006-11-29,-1.10, 1.04, 2.46, 2.27, 1.51, 7.37, repro,
2006-11-30,1.12, 0.83, 2.00, 2.45, 1.67, 8.10, repro,
2006-12-01,-0.57, 0.58, -7.23, 2.30, 1.53, 7.45, repro,
2006-12-02,-2.31, 0.14, -9.76, 2.32, 1.55, 7.48, repro,
2006-12-03,-2.71, 0.99, 0.16, 2.32, 1.54, 7.46, repro,
2006-12-04,-3.22, 0.54, -0.83, 2.30, 1.53, 7.37, repro,
2006-12-05,-0.72, 1.58, -7.18, 2.39, 1.62, 8.13, repro,
2006-12-06,-2.41, 1.22, 3.43, 2.53, 1.70, 8.45, repro,
2006-12-07,-1.49, 0.99, 0.71, 2.34, 1.58, 7.73, repro,
2006-12-08,-2.94, 0.50, 5.50, 2.36, 1.58, 7.76, repro,
2006-12-09,-1.52, 0.43, 7.61, 2.38, 1.62, 8.10, repro,
2006-12-10,-3.51, 1.68, 6.68, 2.46, 1.70, 8.29, repro,
2006-12-11,-4.41, 2.04, 7.65, 2.30, 1.54, 7.46, repro,
2006-12-12,-1.37, 0.65, 10.99, 2.40, 1.61, 7.83, repro,
2006-12-13,-3.10, -0.98, 12.51, 2.41, 1.60, 7.82, repro,
2006-12-14,-1.94, 1.01, 13.33, 2.45, 1.69, 8.14, repro,
2006-12-15,-0.29, 1.71, 8.36, 2.79, 1.86, 8.98, repro,
2006-12-16,-1.37, 1.59, 6.45, 2.36, 1.57, 7.60, repro,
2006-12-17,-2.10, 0.68, 10.41, 2.36, 1.60, 7.71, repro,
2006-12-18,-1.82, 2.03, 4.94, 2.44, 1.65, 7.98, repro,
2006-12-19,-2.00, 1.29, 5.14, 2.39, 1.64, 8.11, repro,
2006-12-20,-2.11, 2.16, -3.10, 2.33, 1.61, 7.80, repro,
2006-12-21,-2.67, 1.57, 0.49, 2.27, 1.58, 7.67, repro,
2006-12-22,-0.56, 1.42, 5.22, 2.41, 1.66, 8.18, repro,
2006-12-23,-0.83, 1.77, 0.63, 2.45, 1.70, 8.23, repro,
2006-12-24,1.59, 3.05, -5.75, 2.32, 1.55, 7.34, repro,
2006-12-25,-1.10, 1.57, -4.95, 2.40, 1.63, 8.03, repro,
2006-12-26,-0.48, 3.32, 5.09, 2.32, 1.57, 7.47, repro,
2006-12-27,-0.40, 1.16, 0.80, 2.38, 1.59, 7.49, repro,
2006-12-28,-1.82, 1.16, -2.44, 2.58, 1.84, 8.65, repro,
2006-12-29,-4.25, 0.45, -2.02, 2.40, 1.60, 7.59, repro,
2006-12-30,-1.44, 1.52, -11.50, 2.40, 1.62, 7.63, repro,
2006-12-31,-3.99, 2.12, -3.24, 2.47, 1.73, 8.03, repro,
2007-01-01,-2.15, 1.76, -2.96, 2.46, 1.70, 8.02, repro,
2007-01-02,-1.83, 0.11, 1.90, 2.47, 1.74, 8.32, repro,
2007-01-03,-3.01, -0.24, -7.05, 2.55, 1.75, 8.60, repro,
2007-01-04,-2.07, 1.20, 1.82, 2.36, 1.59, 7.70, repro,
2007-01-05,-2.04, 1.81, 0.33, 2.36, 1.60, 7.60, repro,
2007-01-06,-1.46, 1.70, 2.94, 2.34, 1.62, 7.77, repro,
2007-01-07,-1.34, 1.47, -3.94, 2.35, 1.56, 7.41, repro,
2007-01-08,0.29, 2.86, -8.10, 2.36, 1.59, 7.67, repro,
2007-01-09,-1.59, 1.16, -14.38, 2.35, 1.58, 7.64, repro,
2007-01-10,0.37, 1.90, -14.64, 2.38, 1.60, 7.89, repro,
2007-01-11,-0.67, 1.29, -20.17, 2.35, 1.58, 7.55, repro,
2007-01-12,-1.78, 1.11, -13.86, 2.27, 1.52, 7.29, repro,
2007-01-13,-2.46, 1.93, -15.43, 2.26, 1.50, 7.17, repro,
2007-01-14,-4.30, 1.92, -18.42, 2.27, 1.51, 7.26, repro,
2007-01-15,-2.98, 0.84, 11.36, 2.40, 1.58, 7.94, repro,
2007-01-16,0.53, 1.20, -9.62, 2.37, 1.56, 7.53, repro,
2007-01-17,-2.22, 1.34, -20.13, 2.33, 1.55, 7.42, repro,
2007-01-18,-2.11, -0.25, -24.76, 2.37, 1.58, 7.49, repro,
2007-01-19,-0.95, 1.06, -19.79, 2.33, 1.56, 7.33, repro,
2007-01-20,-1.31, 1.66, -20.56, 2.30, 1.56, 7.27, repro,
2007-01-21,-2.87, 4.00, -20.43, 2.25, 1.51, 7.22, repro,
2007-01-22,-0.38, 2.06, -8.21, 2.25, 1.50, 7.17, repro,
2007-01-23,-1.20, -0.13, -9.68, 2.27, 1.51, 7.18, repro,
2007-01-24,-1.29, 1.12, -10.66, 2.26, 1.52, 7.35, repro,
2007-01-25,-0.83, 1.29, -16.13, 2.32, 1.56, 7.35, repro,
2007-01-26,-3.03, 2.23, -18.77, 2.24, 1.51, 7.17, repro,
2007-01-27,-2.49, 1.48, -15.03, 2.24, 1.50, 7.16, repro,
2007-01-28,-2.54, 0.92, -18.18, 2.27, 1.51, 7.21, repro,
2007-01-29,-0.88, 0.05, -31.49, 2.28, 1.52, 7.24, repro,
2007-01-30,-0.24, 0.31, -26.67, 2.25, 1.51, 7.16, repro,
2007-01-31,-0.64, 0.86, -23.51, 2.24, 1.51, 7.13, repro,
2007-02-01,1.25, 2.71, -27.77, 2.31, 1.55, 7.37, repro,
2007-02-02,-0.51, 1.39, -20.61, 2.27, 1.53, 7.33, repro,
2007-02-03,0.16, 1.25, -17.11, 2.30, 1.53, 7.35, repro,
2007-02-04,-1.31, -0.04, -23.61, 2.30, 1.58, 7.39, repro,
2007-02-05,-1.71, -0.99, -30.10, 2.27, 1.52, 7.23, repro,
2007-02-06,0.70, 0.42, -20.48, 2.30, 1.53, 7.34, repro,
2007-02-07,-0.32, 0.10, -20.45, 2.28, 1.53, 7.30, repro,
2007-02-08,0.99, 0.52, -19.25, 2.31, 1.54, 7.37, repro,
2007-02-09,0.25, 1.07, -15.48, 2.30, 1.55, 7.36, repro,
2007-02-10,0.05, 0.41, -12.14, 2.27, 1.52, 7.23, repro,
2007-02-11,0.78, 0.35, -11.70, 2.34, 1.56, 7.52, repro,
2007-02-12,-0.43, 0.24, -14.29, 2.34, 1.56, 7.55, repro,
2007-02-13,0.20, 1.77, -14.38, 2.33, 1.55, 7.53, repro,
2007-02-14,-0.34, 0.04, -14.05, 2.28, 1.52, 7.23, repro,
2007-02-15,-0.47, -0.38, -9.43, 2.28, 1.52, 7.23, repro,
2007-02-16,-1.83, 0.15, -10.48, 2.30, 1.62, 7.58, repro,
2007-02-17,-1.89, -0.09, -16.37, 2.36, 1.54, 7.38, repro,
2007-02-18,-0.16, 0.24, -10.43, 2.23, 1.51, 7.28, repro,
2007-02-19,1.60, 1.09, -1.00, 2.24, 1.50, 7.10, repro,
2007-02-20,1.32, 0.25, 1.60, 2.26, 1.52, 7.14, repro,
2007-02-21,1.15, -0.05, -4.97, 2.26, 1.52, 7.18, repro,
2007-02-22,0.62, -0.67, -6.13, 2.30, 1.52, 7.20, repro,
2007-02-23,0.38, -0.08, -5.39, 2.28, 1.56, 7.40, repro,
2007-02-24,0.69, -0.27, -5.36, 2.26, 1.51, 7.09, repro,
2007-02-25,1.25, 0.48, -9.30, 2.25, 1.51, 7.09, repro,
2007-02-26,2.14, 0.31, -14.24, 2.25, 1.52, 7.12, repro,
2007-02-27,2.42, -1.43, -12.92, 2.30, 1.53, 7.23, repro,
2007-02-28,1.76, 0.77, -16.78, 2.28, 1.54, 7.18, repro,
2007-03-01,1.01, 0.52, -18.44, 2.35, 1.56, 7.29, repro,
2007-03-02,0.25, 1.06, -15.91, 2.35, 1.58, 7.37, repro,
2007-03-03,0.92, 1.09, -17.60, 2.31, 1.55, 7.20, repro,
2007-03-04,1.29, -0.43, -14.55, 2.36, 1.56, 7.31, repro,
2007-03-05,0.66, 0.68, -12.38, 2.36, 1.56, 7.31, repro,
2007-03-06,-0.89, 0.47, -7.95, 2.32, 1.55, 7.19, repro,
2007-03-07,-0.08, 1.39, -5.00, 2.30, 1.55, 7.20, repro,
2007-03-08,0.19, 1.50, -12.12, 2.32, 1.57, 7.22, repro,
2007-03-09,-0.55, 0.94, -9.84, 2.32, 1.55, 7.20, repro,
2007-03-10,-0.72, 0.71, -4.56, 2.42, 1.59, 7.44, repro,
2007-03-11,0.11, 1.23, -8.92, 2.32, 1.56, 7.20, repro,
2007-03-12,-1.95, 1.30, -24.70, 2.32, 1.56, 7.21, repro,
2007-03-13,-0.95, 1.20, -11.36, 2.27, 1.54, 7.28, repro,
2007-03-14,0.86, 2.14, -17.97, 2.30, 1.53, 7.19, repro,
2007-03-15,0.10, 0.03, -22.00, 2.33, 1.55, 7.31, repro,
2007-03-16,-0.32, 0.79, -19.64, 2.32, 1.56, 7.32, repro,
2007-03-17,-2.13, 0.68, -17.04, 2.24, 1.51, 7.13, repro,
2007-03-18,-1.46, 2.34, -19.69, 2.22, 1.53, 7.09, repro,
2007-03-19,-2.45, 1.49, -11.83, 2.34, 1.58, 7.40, repro,
2007-03-20,-0.61, 0.88, -7.76, 2.36, 1.59, 7.35, repro,
2007-03-21,-2.26, 1.94, -1.40, 2.36, 1.59, 7.35, repro,
2007-03-22,-4.63, 4.40, 6.52, 2.23, 1.54, 7.29, repro,
2007-03-23,-2.42, 2.22, -4.74, 2.35, 1.56, 7.37, repro,
2007-03-24,-2.91, 3.40, -8.45, 2.31, 1.59, 7.36, repro,
2007-03-25,-2.84, 1.11, -8.44, 2.28, 1.54, 7.32, repro,
2007-03-26,0.10, 2.92, -17.73, 2.35, 1.59, 7.66, repro,
2007-03-27,-0.82, 1.91, -21.20, 2.27, 1.56, 7.33, repro,
2007-03-28,-1.57, 5.27, -34.08, 2.26, 1.55, 7.31, repro,
2007-03-29,-1.62, 1.19, -25.27, 2.29, 1.58, 7.17, repro,
2007-03-30,-2.49, 0.93, -29.19, 2.28, 1.52, 7.18, repro,
2007-03-31,-1.23, 1.36, -27.51, 2.27, 1.54, 7.20, repro,
2007-04-01,-1.74, 2.60, -25.60, 2.33, 1.61, 7.43, repro,
2007-04-02,-2.46, 3.00, -30.73, 2.28, 1.57, 7.29, repro,
2007-04-03,-1.87, 1.78, -28.49, 2.25, 1.53, 7.10, repro,
2007-04-04,-2.07, 1.99, -27.15, 2.28, 1.53, 7.19, repro,
2007-04-05,-1.83, 2.56, -21.51, 2.33, 1.58, 7.48, repro,
2007-04-06,-2.15, 3.11, -23.58, 2.33, 1.57, 7.42, repro,
2007-04-07,-2.19, 2.78, -22.36, 2.26, 1.53, 7.19, repro,
2007-04-08,-3.92, 2.38, -17.93, 2.26, 1.53, 7.21, repro,
2007-04-09,-3.22, 0.41, -24.00, 2.29, 1.54, 7.24, repro,
2007-04-10,-2.89, 1.35, -14.72, 2.35, 1.56, 7.35, repro,
2007-04-11,-2.67, 2.17, -25.26, 2.34, 1.57, 7.60, repro,
2007-04-12,-0.52, 1.50, -17.63, 2.29, 1.53, 7.22, repro,
2007-04-13,-3.56, 1.75, -29.36, 2.27, 1.55, 7.23, repro,
2007-04-14,-2.34, 1.32, -22.91, 2.33, 1.56, 7.35, repro,
2007-04-15,-2.44, 0.80, -22.57, 2.30, 1.55, 7.27, repro,
2007-04-16,-2.77, 1.38, -24.31, 2.31, 1.54, 7.23, repro,
2007-04-17,-1.01, 0.70, -21.16, 2.31, 1.54, 7.27, repro,
2007-04-18,-1.31, 2.25, -22.72, 2.28, 1.53, 7.20, repro,
2007-04-19,-1.23, 1.81, -20.71, 2.30, 1.52, 7.23, repro,
2007-04-20,-0.15, 2.52, -19.03, 2.47, 1.65, 7.65, repro,
2007-04-21,-2.32, 0.64, -20.72, 2.29, 1.52, 7.22, repro,
2007-04-22,-1.32, 1.09, -18.00, 2.30, 1.52, 7.24, repro,
2007-04-23,-2.41, 1.91, -24.12, 2.34, 1.55, 7.38, repro,
2007-04-24,-2.00, 2.04, -30.20, 2.37, 1.56, 7.36, repro,
2007-04-25,-2.05, 1.28, -20.85, 2.38, 1.55, 7.40, repro,
2007-04-26,-1.69, 1.19, -22.70, 2.32, 1.53, 7.27, repro,
2007-04-27,-2.23, 1.41, -23.98, 2.33, 1.55, 7.51, repro,
2007-04-28,-1.44, 0.49, -23.96, 2.33, 1.58, 7.59, repro,
2007-04-29,-2.50, 2.49, -28.50, 2.34, 1.53, 7.31, repro,
2007-04-30,-2.21, 1.40, -22.22, 2.36, 1.55, 7.40, repro,
2007-05-01,-0.72, 0.65, -15.21, 2.32, 1.54, 7.31, repro,
2007-05-02,0.45, 1.98, -24.86, 2.38, 1.56, 7.41, repro,
2007-05-03,0.07, 1.17, -14.99, 2.37, 1.56, 7.40, repro,
2007-05-04,-1.97, 1.47, -27.21, 2.33, 1.53, 7.25, repro,
2007-05-05,-1.25, 2.27, -28.99, 2.52, 1.67, 8.17, repro,
2007-05-06,-3.17, 1.46, -25.21, 2.33, 1.54, 7.33, repro,
2007-05-07,-1.55, 1.10, -24.54, 2.33, 1.55, 7.32, repro,
2007-05-08,-1.08, 0.38, -20.12, 2.32, 1.54, 7.25, repro,
2007-05-09,-0.67, 1.31, -25.48, 2.32, 1.53, 7.26, repro,
2007-05-10,-1.01, 1.41, -27.66, 2.39, 1.61, 7.69, repro,
2007-05-11,-1.09, 0.67, -29.50, 2.42, 1.62, 7.85, repro,
2007-05-12,-0.75, 0.45, -26.47, 2.34, 1.55, 7.36, repro,
2007-05-13,-1.64, 1.48, -28.28, 2.32, 1.53, 7.28, repro,
2007-05-14,-0.81, 0.20, -28.63, 2.38, 1.55, 7.37, repro,
2007-05-15,-1.74, 1.29, -27.28, 2.35, 1.53, 7.32, repro,
2007-05-16,-1.67, 0.53, -25.25, 2.35, 1.55, 7.39, repro,
2007-05-17,-1.02, 1.21, -19.43, 2.42, 1.57, 7.63, repro,
