PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRCN
Station name,CRCN_GGU
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.1139865294 North Latitude, -119.5680340460 East Longitude, 27.71286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.97, 1.63, 7.19, repro,
2010-09-28,0.72, 1.06, 4.07, 2.00, 1.67, 7.19, repro,
2010-09-29,-1.24, 0.44, 2.52, 1.92, 1.57, 6.99, repro,
2010-09-30,-0.97, 0.17, 0.02, 1.95, 1.59, 7.13, repro,
2010-10-01,-0.08, -0.77, -5.08, 1.94, 1.59, 7.10, repro,
2010-10-02,0.21, 0.49, 0.07, 1.91, 1.57, 7.03, repro,
2010-10-03,-0.20, 0.38, 5.29, 1.96, 1.59, 7.13, repro,
2010-10-04,-2.16, -1.05, -0.80, 1.97, 1.61, 7.21, repro,
2010-10-05,0.97, 1.42, -4.43, 1.91, 1.58, 7.06, repro,
2010-10-06,1.89, -0.29, -11.94, 1.91, 1.58, 7.06, repro,
2010-10-07,1.75, 0.63, -12.59, 1.91, 1.60, 7.07, repro,
2010-10-08,-0.74, 0.28, -7.95, 2.04, 1.68, 7.51, repro,
2010-10-09,-0.29, -0.61, -5.34, 1.98, 1.60, 7.23, repro,
2010-10-10,0.07, -0.50, -8.07, 1.97, 1.59, 7.20, repro,
2010-10-11,-0.24, -0.15, -8.28, 1.96, 1.59, 7.17, repro,
2010-10-12,-0.74, 0.36, -13.59, 1.91, 1.57, 7.01, repro,
2010-10-13,-1.35, -0.15, -5.94, 1.94, 1.58, 7.11, repro,
2010-10-14,-1.69, -1.61, -0.89, 1.94, 1.61, 7.20, repro,
2010-10-15,-1.54, -0.71, -3.26, 1.95, 1.61, 7.29, repro,
2010-10-16,-0.93, -0.85, -5.31, 1.95, 1.59, 7.13, repro,
2010-10-17,-1.88, -0.89, -10.40, 1.99, 1.64, 7.36, repro,
2010-10-18,-1.63, -1.12, -8.67, 1.97, 1.62, 7.19, repro,
2010-10-19,-1.18, -0.68, -7.44, 2.00, 1.63, 7.24, repro,
2010-10-20,-2.85, -1.65, -2.90, 1.91, 1.56, 6.99, repro,
2010-10-21,-3.25, -1.54, -4.19, 1.95, 1.60, 7.07, repro,
2010-10-22,-3.59, -1.79, -1.46, 1.95, 1.60, 7.08, repro,
2010-10-23,-2.70, -1.47, -1.43, 1.95, 1.61, 7.12, repro,
2010-10-24,-1.96, -2.67, -1.40, 1.94, 1.58, 7.13, repro,
2010-10-25,-1.75, -2.19, 4.14, 1.96, 1.59, 7.21, repro,
2010-10-26,-1.44, -2.89, 1.40, 1.89, 1.57, 6.99, repro,
2010-10-27,-1.36, -2.72, -4.29, 1.93, 1.59, 7.15, repro,
2010-10-28,-1.42, -3.36, -9.85, 1.91, 1.58, 7.06, repro,
2010-10-29,-0.47, -1.71, -2.52, 1.99, 1.68, 7.33, repro,
2010-10-30,-0.99, -2.51, 5.17, 1.89, 1.57, 6.99, repro,
2010-10-31,-3.11, -3.02, -5.20, 2.06, 1.80, 7.71, repro,
2010-11-01,-3.09, -2.10, -7.62, 1.97, 1.66, 7.29, repro,
2010-11-02,-2.90, -1.98, -7.28, 1.92, 1.56, 7.03, repro,
2010-11-03,-1.19, -2.51, -3.42, 1.92, 1.58, 7.08, repro,
2010-11-04,-1.16, -1.65, -2.89, 1.90, 1.56, 7.00, repro,
2010-11-05,-2.76, -1.23, 4.37, 1.94, 1.60, 7.16, repro,
2010-11-06,-1.90, -0.85, 8.19, 1.94, 1.60, 7.11, repro,
2010-11-07,-2.28, -1.30, 4.76, 1.90, 1.55, 7.01, repro,
2010-11-08,-2.83, -1.13, 7.47, 1.92, 1.57, 7.08, repro,
2010-11-09,-1.52, -1.71, 9.57, 1.92, 1.58, 7.09, repro,
2010-11-10,-2.04, -1.77, 10.90, 1.92, 1.57, 7.11, repro,
2010-11-11,-3.29, -0.02, 7.96, 1.91, 1.56, 7.05, repro,
2010-11-12,-3.54, -0.31, 3.74, 1.91, 1.55, 7.01, repro,
2010-11-13,-4.98, -0.87, 2.45, 1.95, 1.61, 7.17, repro,
2010-11-14,-2.73, -0.49, 6.74, 1.97, 1.63, 7.27, repro,
2010-11-15,-2.97, -0.31, 10.62, 1.92, 1.58, 7.11, repro,
2010-11-16,-3.40, 0.74, 12.21, 1.97, 1.61, 7.30, repro,
2010-11-17,-5.47, 0.51, 7.18, 2.02, 1.62, 7.46, repro,
2010-11-18,-6.14, 0.15, 12.81, 2.15, 1.76, 7.88, repro,
2010-11-19,-8.22, -0.35, 16.67, 2.23, 1.79, 7.96, repro,
2010-11-20,-6.46, -1.16, 17.19, 1.96, 1.59, 7.16, repro,
2010-11-21,-4.69, 0.46, 15.43, 2.01, 1.66, 7.36, repro,
2010-11-22,-3.76, -1.93, 16.94, 2.03, 1.66, 7.42, repro,
2010-11-23,-5.13, -0.68, 10.60, 1.96, 1.59, 7.18, repro,
2010-11-24,-5.41, -1.04, 19.16, 1.96, 1.58, 7.19, repro,
2010-11-25,-3.00, -2.13, 10.17, 1.94, 1.58, 7.11, repro,
2010-11-26,-1.19, -1.20, 12.68, 1.94, 1.58, 7.14, repro,
2010-11-27,-3.01, -1.09, 13.81, 2.00, 1.61, 7.44, repro,
2010-11-28,-2.14, -0.68, 20.02, 1.96, 1.56, 7.17, repro,
2010-11-29,-3.28, -0.46, 10.79, 1.98, 1.59, 7.30, repro,
2010-11-30,-2.94, -0.41, 4.89, 1.95, 1.59, 7.23, repro,
2010-12-01,-1.86, -0.66, 6.85, 1.96, 1.59, 7.21, repro,
2010-12-02,-2.56, 0.07, 9.58, 1.95, 1.60, 7.27, repro,
2010-12-03,-2.05, -0.31, 12.94, 2.00, 1.60, 7.37, repro,
2010-12-04,-2.78, 1.05, 17.55, 2.24, 1.78, 8.17, repro,
2010-12-05,-2.35, -0.12, 10.70, 1.99, 1.60, 7.41, repro,
2010-12-06,-1.85, -0.99, 7.61, 1.97, 1.58, 7.21, repro,
2010-12-07,-1.30, -0.41, 8.83, 1.96, 1.60, 7.26, repro,
2010-12-08,-0.80, -1.32, 10.59, 1.98, 1.62, 7.28, repro,
2010-12-09,0.50, -0.27, 10.99, 1.97, 1.59, 7.27, repro,
2010-12-10,-0.93, -0.64, 11.16, 1.98, 1.60, 7.38, repro,
2010-12-11,0.36, 0.53, 12.79, 1.96, 1.58, 7.27, repro,
2010-12-12,0.58, 0.23, 7.41, 1.97, 1.56, 7.22, repro,
2010-12-13,1.73, -0.16, 12.02, 1.96, 1.55, 7.14, repro,
2010-12-14,0.07, -0.28, 17.38, 2.07, 1.63, 7.50, repro,
2010-12-15,0.46, -0.34, 18.46, 2.03, 1.61, 7.31, repro,
2010-12-16,-2.94, -1.23, 10.46, 1.94, 1.57, 7.19, repro,
2010-12-17,-3.32, -1.68, 11.84, 1.97, 1.57, 7.09, repro,
2010-12-18,-3.37, -2.46, 11.92, 1.98, 1.60, 7.21, repro,
2010-12-19,-3.35, -3.86, 7.27, 1.95, 1.56, 7.16, repro,
2010-12-20,-2.06, -4.87, 14.06, 1.95, 1.56, 7.14, repro,
2010-12-21,-1.38, -2.86, 9.13, 2.03, 1.62, 7.33, repro,
2010-12-22,-3.11, -3.05, 11.83, 2.04, 1.65, 7.37, repro,
2010-12-23,-3.11, -3.11, 13.28, 2.04, 1.65, 7.39, repro,
2010-12-24,-2.70, -1.53, 9.90, 2.02, 1.58, 7.24, repro,
2010-12-25,-3.14, -3.28, 22.87, 5.13, 3.80, 18.60, repro,
2010-12-26,-1.85, -1.64, 18.10, 1.98, 1.57, 7.27, repro,
2010-12-27,-2.26, -2.33, 9.59, 1.93, 1.52, 7.03, repro,
2010-12-28,-2.26, -1.27, 12.99, 1.98, 1.60, 7.28, repro,
2010-12-29,-1.41, -1.99, 22.26, 2.01, 1.60, 7.34, repro,
2010-12-30,-3.29, -2.27, 24.43, 1.98, 1.57, 7.22, repro,
2010-12-31,-2.75, -1.53, 22.88, 1.96, 1.55, 7.18, repro,
2011-01-01,-3.55, -2.07, 19.91, 1.95, 1.56, 7.20, repro,
