PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0665925884 North Latitude, -118.4421291728 East Longitude, 150.46465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-210.58, -601.96, 187.16, 51.71, 109.39, 207.14, repro,
2017-04-28,-336.75, -794.11, -406.61, 40.62, 77.80, 243.25, repro,
2017-04-29,116.35, -770.85, 120.92, 67.62, 80.93, 311.45, repro,
2017-04-30,0.23, -884.62, -102.63, 41.99, 75.94, 287.69, repro,
2017-05-01,-75.54, -771.36, -879.23, 33.50, 55.01, 188.97, repro,
2017-05-02,-340.20, -1020.31, -874.97, 32.51, 59.86, 205.49, repro,
2017-05-03,-216.01, -700.56, 15.45, 34.08, 58.24, 201.33, repro,
2017-05-04,-177.61, -588.86, -465.23, 32.96, 72.60, 189.32, repro,
2017-05-05,-243.15, -831.88, -983.70, 43.24, 73.12, 171.06, repro,
2017-05-06,-111.89, -540.03, -196.43, 47.37, 80.07, 202.50, repro,
2017-05-07,-95.05, -565.04, 223.70, 45.73, 85.25, 226.53, repro,
2017-05-08,77.79, -1040.15, -462.13, 38.28, 70.24, 264.73, repro,
2017-05-09,-138.71, -579.50, 741.08, 53.92, 88.05, 301.38, repro,
2017-05-10,-166.16, -706.84, 490.08, 45.37, 79.68, 243.09, repro,
2017-05-11,-213.52, -667.78, 616.63, 52.10, 84.41, 261.03, repro,
2017-05-12,-127.67, -758.99, 74.98, 41.91, 71.20, 214.66, repro,
2017-05-13,-206.02, -687.77, 904.57, 42.02, 64.76, 231.47, repro,
2017-05-14,-255.95, -679.74, -327.18, 33.02, 49.96, 173.31, repro,
2017-05-15,-279.40, -937.71, -578.98, 46.06, 63.99, 231.27, repro,
2017-05-16,0.00, 0.00, 81.95, 7.81, 18.21, 59.22, repro,
2017-05-17,24.45, 29.71, -24.31, 3.94, 9.11, 29.64, repro,
2017-05-18,16.99, 42.71, 54.73, 4.18, 9.60, 30.97, repro,
2017-05-19,32.00, 18.39, -48.05, 3.82, 8.48, 28.10, repro,
2017-05-20,19.03, 3.50, -19.80, 4.06, 9.41, 30.02, repro,
2017-05-21,21.52, 39.06, 3.83, 4.01, 8.74, 28.31, repro,
2017-05-22,31.59, 51.91, 44.44, 3.74, 8.27, 28.18, repro,
2017-05-23,23.05, 48.88, 8.77, 3.71, 8.02, 27.18, repro,
2017-05-24,29.52, 49.80, 21.00, 3.97, 8.44, 28.77, repro,
2017-05-25,10.88, 66.68, 68.10, 3.96, 8.62, 28.93, repro,
2017-05-26,19.86, 60.83, 40.94, 3.96, 8.38, 27.98, repro,
2017-05-27,15.46, 53.19, 40.53, 3.94, 9.11, 29.35, repro,
2017-05-28,15.50, 59.18, 59.56, 4.07, 8.86, 29.11, repro,
2017-05-29,10.94, 68.57, 67.56, 3.95, 8.42, 28.07, repro,
2017-05-30,10.16, 54.48, 27.11, 4.04, 8.43, 27.14, repro,
2017-05-31,16.54, 57.43, 38.54, 4.24, 9.50, 30.13, repro,
2017-06-01,15.60, 66.59, 100.67, 4.01, 8.94, 29.93, repro,
2017-06-02,24.72, 11.41, -82.20, 3.85, 9.43, 28.86, repro,
2017-06-03,19.71, 36.92, 52.84, 4.28, 9.51, 31.18, repro,
2017-06-04,9.79, 60.88, 68.49, 3.90, 8.14, 27.32, repro,
2017-06-05,12.64, 18.01, -36.57, 3.84, 8.96, 28.57, repro,
2017-06-06,19.34, 51.93, 13.67, 3.99, 8.67, 27.77, repro,
2017-06-07,18.28, 52.49, 12.13, 4.22, 8.87, 28.89, repro,
2017-06-08,23.35, 21.80, -2.75, 4.14, 9.40, 29.87, repro,
2017-06-09,8.22, 71.04, 144.42, 4.29, 9.69, 30.75, repro,
2017-06-10,12.19, 44.64, -12.76, 3.88, 8.20, 26.89, repro,
2017-06-11,17.50, 52.32, 58.61, 3.93, 8.28, 27.84, repro,
2017-06-12,15.37, 42.06, 40.20, 4.07, 8.77, 29.86, repro,
2017-06-13,10.00, 58.26, 110.05, 4.27, 8.94, 29.98, repro,
2017-06-14,23.28, 63.54, 59.02, 3.79, 7.69, 25.53, repro,
2017-06-15,8.87, 31.92, 15.54, 4.23, 9.49, 30.50, repro,
2017-06-16,-18.91, -10.15, 8.61, 4.21, 9.13, 30.78, repro,
2017-06-17,6.15, 78.81, 105.33, 4.14, 8.16, 27.80, repro,
2017-06-18,15.71, 58.16, 78.19, 3.97, 8.19, 27.30, repro,
2017-06-19,13.32, 65.06, 53.54, 4.01, 8.56, 28.51, repro,
2017-06-20,21.42, 49.24, 45.00, 3.99, 9.22, 28.87, repro,
2017-06-21,5.76, 57.65, 75.11, 3.98, 8.19, 27.10, repro,
2017-06-22,9.94, 43.74, 21.63, 3.89, 8.40, 29.19, repro,
2017-06-23,15.69, 51.76, -4.17, 3.87, 8.20, 27.14, repro,
2017-06-24,10.50, 39.95, 18.69, 4.17, 9.02, 29.32, repro,
2017-06-25,15.80, 73.99, 106.80, 4.15, 8.84, 28.57, repro,
2017-06-26,6.02, 42.99, 66.15, 4.13, 9.33, 29.03, repro,
2017-06-27,16.11, 28.96, -29.42, 3.97, 8.85, 30.05, repro,
2017-06-28,8.86, 35.07, 22.23, 4.27, 9.09, 28.88, repro,
2017-06-29,14.29, 40.79, -24.42, 4.21, 9.45, 28.87, repro,
2017-06-30,10.52, 68.07, 37.22, 4.59, 9.63, 30.21, repro,
2017-07-01,14.84, 53.99, 47.30, 4.24, 9.42, 29.28, repro,
