PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8203043686 North Latitude, -124.1308846077 East Longitude, 175.68431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-15,0.00, 0.00, 0.00, 2.32, 1.52, 7.01, repro,
2009-01-16,-0.11, 1.62, -21.45, 2.33, 1.53, 7.11, repro,
2009-01-17,-0.32, 1.86, -16.95, 2.32, 1.53, 7.10, repro,
2009-01-18,1.51, 1.77, -20.81, 2.34, 1.54, 7.17, repro,
2009-01-19,0.75, 2.32, -24.34, 2.32, 1.54, 7.12, repro,
2009-01-20,0.13, 2.30, -24.02, 2.30, 1.51, 7.02, repro,
2009-01-21,-0.10, 2.57, -19.06, 2.31, 1.52, 7.03, repro,
2009-01-22,0.16, 1.73, -11.00, 2.31, 1.53, 7.08, repro,
2009-01-23,-1.39, 2.54, -23.81, 2.33, 1.54, 7.16, repro,
2009-01-24,0.46, 1.62, -22.49, 2.33, 1.54, 7.17, repro,
2009-01-25,0.04, 1.27, -19.37, 2.30, 1.52, 7.06, repro,
2009-01-26,-1.71, 2.19, -21.22, 2.31, 1.55, 7.12, repro,
2009-01-27,0.90, 2.16, -13.20, 2.31, 1.53, 7.07, repro,
2009-01-28,-0.88, 1.55, -19.37, 2.31, 1.54, 7.13, repro,
2009-01-29,-0.30, 2.34, -23.74, 2.32, 1.55, 7.14, repro,
2009-01-30,-1.48, 1.59, -23.74, 2.33, 1.54, 7.12, repro,
2009-01-31,-2.38, 1.38, -10.94, 2.32, 1.52, 7.08, repro,
2009-02-01,-1.77, 2.74, -25.27, 2.29, 1.52, 7.03, repro,
2009-02-02,-0.80, 2.84, -30.92, 2.32, 1.54, 7.14, repro,
2009-02-03,-0.17, 1.92, -26.83, 2.33, 1.55, 7.16, repro,
2009-02-04,-0.96, 2.72, -18.84, 2.31, 1.53, 7.08, repro,
2009-02-05,-1.21, 2.43, -19.51, 2.34, 1.55, 7.13, repro,
2009-02-06,-0.63, 1.31, -15.36, 2.41, 1.59, 7.27, repro,
2009-02-07,-1.45, 2.10, -21.78, 2.33, 1.57, 7.15, repro,
2009-02-08,-1.58, 2.80, -18.32, 2.30, 1.54, 7.08, repro,
2009-02-09,-1.69, 1.02, -6.66, 2.30, 1.55, 7.09, repro,
2009-02-10,-1.10, 2.10, -15.21, 2.34, 1.54, 7.12, repro,
2009-02-11,-1.25, 2.40, -11.88, 2.42, 1.60, 7.34, repro,
2009-02-12,-0.65, 1.70, -15.74, 2.36, 1.56, 7.18, repro,
2009-02-13,-1.08, 2.90, -18.94, 2.29, 1.53, 7.04, repro,
2009-02-14,-1.64, 2.24, -17.80, 2.29, 1.55, 7.08, repro,
2009-02-15,-0.85, 3.37, -13.25, 2.34, 1.57, 7.24, repro,
2009-02-16,-1.30, 1.63, -9.27, 2.31, 1.54, 7.10, repro,
2009-02-17,1.02, 1.21, -4.29, 2.36, 1.55, 7.14, repro,
2009-02-18,0.82, 2.77, -13.21, 2.27, 1.52, 6.99, repro,
2009-02-19,-0.55, 2.43, -19.27, 2.35, 1.58, 7.30, repro,
2009-02-20,-1.61, 1.78, -21.73, 2.28, 1.53, 7.03, repro,
2009-02-21,-1.83, 2.23, -18.95, 2.33, 1.58, 7.25, repro,
2009-02-22,1.38, 1.65, -12.98, 2.30, 1.53, 7.05, repro,
