PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2035149314 North Latitude, -121.7139613575 East Longitude, 82.70539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.11, 1.68, 7.56, repro,
2005-06-19,-0.55, -0.35, 0.09, 2.16, 1.71, 7.83, repro,
2005-06-20,0.57, 0.42, -5.55, 2.14, 1.68, 7.64, repro,
2005-06-21,-0.32, 0.46, -6.01, 2.08, 1.62, 7.46, repro,
2005-06-22,-0.14, -0.48, -8.53, 2.11, 1.67, 7.54, repro,
2005-06-23,0.18, 0.89, -3.83, 2.13, 1.66, 7.58, repro,
2005-06-24,1.07, 0.14, 2.63, 2.08, 1.66, 7.60, repro,
2005-06-25,-0.56, -0.61, -5.34, 2.15, 1.72, 7.76, repro,
2005-06-26,-1.29, -0.69, -4.17, 2.16, 1.71, 7.86, repro,
2005-06-27,0.91, 0.95, -2.44, 2.08, 1.62, 7.48, repro,
2005-06-28,-0.06, -0.55, 3.35, 2.05, 1.61, 7.36, repro,
2005-06-29,0.35, 0.14, -2.63, 2.06, 1.61, 7.36, repro,
2005-06-30,0.51, -0.59, 0.85, 2.09, 1.65, 7.54, repro,
2005-07-01,0.43, -0.09, -0.02, 2.10, 1.63, 7.53, repro,
2005-07-02,-1.01, -0.81, -0.90, 2.11, 1.68, 7.58, repro,
2005-07-03,-0.02, 1.87, -4.11, 2.19, 1.81, 7.91, repro,
2005-07-04,-0.47, 0.21, -4.06, 2.07, 1.64, 7.52, repro,
2005-07-05,0.14, -0.72, 0.87, 2.06, 1.62, 7.38, repro,
2005-07-06,-0.02, -0.08, -5.06, 2.07, 1.62, 7.46, repro,
2005-07-07,-0.38, 0.15, -5.09, 2.13, 1.64, 7.53, repro,
2005-07-08,0.24, 0.06, 0.48, 2.06, 1.62, 7.40, repro,
2005-07-09,-1.10, -0.06, 3.04, 2.08, 1.64, 7.52, repro,
2005-07-10,-0.48, -0.31, 0.58, 2.14, 1.73, 7.81, repro,
2005-07-11,1.97, 0.32, -2.88, 2.11, 1.66, 7.48, repro,
2005-07-12,0.93, 0.16, -2.83, 2.06, 1.61, 7.38, repro,
2005-07-13,-1.34, -0.05, 0.15, 2.07, 1.65, 7.55, repro,
2005-07-14,-1.29, 0.99, 8.32, 2.09, 1.67, 7.60, repro,
2005-07-15,-0.27, 1.08, 1.65, 2.11, 1.69, 7.61, repro,
2005-07-16,-0.11, -0.11, -0.34, 2.07, 1.62, 7.41, repro,
2005-07-17,-0.35, -0.48, -8.08, 2.06, 1.62, 7.39, repro,
2005-07-18,-1.02, 0.60, 0.20, 2.05, 1.62, 7.38, repro,
2005-07-19,-0.75, -0.96, 3.22, 2.06, 1.61, 7.43, repro,
2005-07-20,-1.10, 1.99, -2.82, 2.13, 1.68, 7.64, repro,
2005-07-21,-1.54, -1.86, 7.64, 2.07, 1.62, 7.44, repro,
2005-07-22,-0.54, 0.61, 1.38, 2.06, 1.63, 7.42, repro,
2005-10-28,2.62, 0.88, 1.01, 4.08, 3.30, 15.99, repro,
2005-10-29,0.97, 1.17, 4.48, 2.08, 1.67, 7.65, repro,
2005-10-30,1.48, 2.29, -1.73, 2.11, 1.68, 7.57, repro,
2005-10-31,2.36, 0.76, -13.49, 2.20, 1.77, 8.07, repro,
2005-11-01,2.57, 0.38, 3.55, 2.28, 1.85, 8.26, repro,
2005-11-02,0.87, 1.34, 2.94, 2.19, 1.80, 7.98, repro,
2005-11-03,1.28, -0.96, -3.08, 2.18, 1.80, 8.02, repro,
2005-11-04,-0.60, -0.19, 11.46, 2.20, 1.81, 7.99, repro,
2005-11-05,3.15, 1.37, -9.19, 2.19, 1.84, 8.03, repro,
2005-11-06,0.69, 0.85, -5.45, 2.20, 1.82, 8.06, repro,
2005-11-07,1.72, 0.07, -1.84, 2.21, 1.82, 8.00, repro,
2005-11-08,0.75, 2.41, 10.04, 2.21, 1.81, 8.10, repro,
2005-11-09,0.60, 1.29, -1.05, 2.22, 1.86, 8.10, repro,
2005-11-10,0.95, 0.48, -1.40, 2.35, 1.87, 8.49, repro,
2005-11-11,1.77, -0.62, 5.57, 2.25, 1.76, 8.19, repro,
2005-11-12,0.45, 0.86, 0.34, 2.06, 1.68, 7.50, repro,
2005-11-13,1.01, 1.54, -9.53, 2.40, 1.91, 8.59, repro,
2005-11-14,-1.18, 0.52, 1.16, 2.12, 1.70, 7.58, repro,
2005-11-15,-0.06, 0.52, -6.02, 2.05, 1.62, 7.38, repro,
2005-11-16,1.13, 0.25, -7.81, 2.22, 1.84, 8.07, repro,
2005-11-17,0.44, 0.40, -6.02, 2.07, 1.62, 7.53, repro,
2005-11-18,1.73, 1.16, -10.72, 2.10, 1.66, 7.53, repro,
2005-11-19,0.52, 0.32, -3.68, 2.06, 1.63, 7.47, repro,
2005-11-20,0.63, 0.51, -2.78, 2.17, 1.78, 7.86, repro,
2005-11-21,0.87, -0.18, -2.19, 2.15, 1.70, 7.92, repro,
2005-11-22,0.95, 0.03, -6.06, 2.28, 1.97, 8.53, repro,
2005-11-23,-0.32, 0.40, 3.11, 2.14, 1.71, 7.72, repro,
