PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8000157920 North Latitude, -119.0192127039 East Longitude, 2572.39796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-09,0.00, 0.00, 0.00, 2.03, 1.72, 7.59, repro,
2006-12-10,-0.03, -2.51, 2.19, 2.03, 1.72, 7.56, repro,
2006-12-11,1.39, -3.44, -5.26, 1.98, 1.68, 7.46, repro,
2006-12-12,0.89, -0.58, -6.72, 2.05, 1.73, 7.61, repro,
2006-12-13,2.87, -2.27, -16.11, 1.96, 1.66, 7.37, repro,
2006-12-14,2.72, 0.58, 3.48, 1.97, 1.66, 7.39, repro,
2006-12-15,1.52, -4.59, -9.44, 2.06, 1.76, 7.82, repro,
2006-12-16,0.75, -4.19, -4.51, 2.14, 1.84, 7.87, repro,
2006-12-17,0.56, -2.66, -15.67, 2.10, 1.88, 8.09, repro,
2006-12-18,0.65, -3.69, -8.37, 2.27, 1.92, 8.76, repro,
2006-12-19,1.79, -2.50, -8.97, 2.11, 1.87, 8.08, repro,
2006-12-20,1.16, -2.89, -8.51, 2.19, 2.00, 8.39, repro,
2006-12-21,1.47, -2.79, -9.80, 1.99, 1.80, 7.65, repro,
2006-12-22,1.60, -4.86, -5.79, 2.13, 1.94, 8.39, repro,
2006-12-23,2.42, -1.95, -10.02, 2.05, 1.75, 7.82, repro,
2006-12-24,2.08, -0.86, -13.03, 1.98, 1.67, 7.43, repro,
2006-12-25,1.00, 1.44, -6.68, 2.05, 1.79, 7.75, repro,
2006-12-26,-3.07, -3.26, -1.55, 2.07, 1.78, 7.95, repro,
2006-12-27,2.03, -5.83, -9.88, 2.03, 1.78, 7.82, repro,
2006-12-28,2.35, -3.82, -8.26, 2.42, 2.19, 9.63, repro,
2006-12-29,2.60, -4.29, -15.63, 2.19, 1.93, 8.35, repro,
2006-12-30,2.74, -2.78, -11.58, 2.10, 1.79, 7.83, repro,
2006-12-31,0.89, -2.82, -1.08, 2.24, 1.97, 8.67, repro,
2007-01-01,1.95, -3.87, -10.84, 2.21, 1.98, 8.58, repro,
2007-01-02,1.60, -3.43, -11.08, 2.16, 1.94, 8.31, repro,
2007-01-03,3.17, 0.56, 3.93, 1.97, 1.70, 7.54, repro,
2007-01-04,2.07, -7.04, -3.99, 2.04, 1.76, 7.69, repro,
2007-01-05,5.24, -4.36, -21.45, 2.03, 1.76, 7.76, repro,
2007-01-06,2.76, -3.78, -11.49, 1.98, 1.73, 7.52, repro,
2007-01-07,3.04, -2.59, -16.05, 2.05, 1.75, 7.64, repro,
2007-01-08,1.78, -3.43, -18.40, 2.04, 1.73, 7.60, repro,
2007-01-09,1.73, -3.13, -17.04, 2.00, 1.68, 7.34, repro,
2007-01-10,0.24, 0.05, -8.65, 2.04, 1.73, 7.54, repro,
2007-01-11,-0.74, -4.53, -6.40, 2.05, 1.68, 7.49, repro,
2007-01-12,2.59, -3.86, -14.19, 1.96, 1.62, 7.22, repro,
2007-01-13,2.03, -3.47, -18.84, 1.92, 1.61, 7.08, repro,
2007-01-14,1.52, -3.50, -16.58, 1.91, 1.61, 7.05, repro,
2007-01-15,1.75, -3.17, -21.99, 1.92, 1.61, 7.09, repro,
2007-01-16,2.20, -2.98, -17.16, 1.96, 1.62, 7.16, repro,
2007-01-17,1.78, -3.35, -16.00, 1.96, 1.65, 7.26, repro,
2007-01-18,1.93, -3.76, -20.69, 2.02, 1.73, 7.58, repro,
2007-01-19,2.14, -2.35, -18.67, 1.98, 1.62, 7.30, repro,
2007-01-20,1.81, -2.74, -12.07, 2.04, 1.69, 7.72, repro,
2007-01-21,1.68, -3.19, -14.93, 1.92, 1.61, 7.08, repro,
2007-01-22,2.38, -2.61, -16.15, 1.92, 1.61, 7.04, repro,
2007-01-23,1.82, -2.34, -19.44, 1.98, 1.65, 7.24, repro,
2007-01-24,0.71, -3.06, -21.09, 1.97, 1.67, 7.38, repro,
2007-01-25,1.20, -3.12, -18.23, 1.99, 1.66, 7.20, repro,
2007-01-26,1.68, -2.22, -13.49, 1.92, 1.62, 7.07, repro,
2007-01-27,1.56, -2.38, -12.04, 1.96, 1.65, 7.16, repro,
2007-01-28,0.92, -3.23, -15.85, 1.93, 1.61, 7.03, repro,
2007-01-29,-0.30, -3.05, -17.56, 1.92, 1.60, 7.01, repro,
2007-01-30,0.87, -2.82, -10.54, 1.95, 1.61, 7.13, repro,
2007-01-31,0.79, -3.01, -9.28, 1.91, 1.60, 6.96, repro,
2007-02-01,0.89, -2.03, -9.99, 1.96, 1.65, 7.22, repro,
2007-02-02,1.00, -2.23, -10.84, 1.97, 1.64, 7.27, repro,
2007-02-03,0.84, -2.56, -12.24, 1.98, 1.62, 7.25, repro,
2007-02-04,0.50, -2.58, -15.47, 1.99, 1.66, 7.24, repro,
2007-02-05,1.11, -1.88, -17.12, 1.94, 1.61, 7.07, repro,
2007-02-06,3.37, -3.01, -15.58, 1.96, 1.63, 7.17, repro,
2007-02-07,1.04, -3.90, -15.98, 1.93, 1.62, 7.09, repro,
