PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 24.0651854174 North Latitude, -74.5337834289 East Longitude, -34.59758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,0.00, 0.00, 0.00, 2.04, 2.30, 9.49, repro,
2014-01-29,1.18, -1.58, 5.43, 1.68, 1.84, 7.90, repro,
2014-01-30,0.96, 0.28, 7.94, 1.66, 1.78, 7.79, repro,
2014-01-31,1.56, -0.97, 20.29, 1.73, 1.96, 8.17, repro,
2014-02-01,1.90, -1.16, 11.34, 1.67, 1.81, 7.79, repro,
2014-02-02,1.73, 0.18, 5.42, 1.75, 1.89, 8.10, repro,
2014-02-03,0.36, -1.20, 10.43, 1.82, 1.94, 8.23, repro,
2014-02-04,1.17, -1.52, 12.58, 1.76, 1.99, 8.39, repro,
2014-02-05,1.69, -0.72, 12.61, 1.65, 1.84, 7.81, repro,
2014-02-06,2.30, -0.09, 11.86, 1.64, 1.78, 7.75, repro,
2014-02-07,2.56, -0.30, 2.37, 1.75, 1.84, 8.10, repro,
2014-02-08,2.73, -0.50, 2.14, 1.70, 1.82, 8.18, repro,
2014-02-09,1.56, -0.01, 3.24, 1.70, 1.86, 7.98, repro,
2014-02-10,2.32, -2.80, -3.16, 1.79, 1.93, 8.49, repro,
2014-02-11,0.32, -0.89, -1.19, 1.81, 1.92, 8.49, repro,
2014-02-12,1.82, -1.26, 4.34, 1.79, 1.98, 8.61, repro,
2014-02-13,0.79, 0.21, 5.33, 1.84, 2.17, 9.22, repro,
2014-02-14,1.10, 1.62, 6.24, 1.92, 2.22, 9.20, repro,
2014-02-15,2.49, -0.57, -1.42, 1.81, 2.15, 8.63, repro,
2014-02-16,1.50, -1.02, 4.96, 1.64, 1.79, 7.75, repro,
2014-02-17,0.99, -1.51, 2.02, 1.71, 1.89, 8.02, repro,
2014-02-18,2.23, -0.89, 6.61, 1.73, 1.85, 8.20, repro,
2014-02-19,2.55, -1.32, 2.00, 1.69, 1.80, 8.05, repro,
2014-02-20,0.18, -0.91, -0.94, 1.68, 1.82, 7.91, repro,
2014-02-21,2.42, -3.15, 4.94, 1.67, 1.80, 7.81, repro,
2014-02-22,0.02, -1.34, 3.81, 1.73, 1.85, 8.19, repro,
2014-02-23,1.00, -1.64, 4.87, 1.96, 2.14, 9.12, repro,
2014-02-24,0.63, -0.73, 0.49, 1.65, 1.85, 7.84, repro,
2014-02-25,0.37, 1.43, -0.46, 1.75, 2.00, 8.12, repro,
2014-02-26,2.04, -2.24, 0.69, 1.73, 1.91, 8.24, repro,
2014-02-27,0.56, -1.48, 9.46, 1.67, 1.83, 8.00, repro,
2014-02-28,1.61, -1.17, 13.89, 2.13, 2.69, 10.03, repro,
2014-03-01,4.68, -1.56, 8.72, 1.95, 2.09, 9.11, repro,
2014-03-02,-0.13, -0.22, 10.99, 1.72, 1.90, 8.14, repro,
2014-03-03,0.09, -1.45, 10.55, 1.76, 1.93, 8.31, repro,
2014-03-04,-0.23, -1.68, 3.89, 1.75, 1.92, 8.36, repro,
2014-03-05,1.94, 0.20, 2.57, 1.75, 1.89, 8.35, repro,
2014-03-06,1.75, -0.36, 3.51, 1.75, 1.97, 8.41, repro,
2014-03-07,-1.06, -0.73, 16.98, 1.77, 1.98, 8.58, repro,
2014-03-08,-0.60, 0.64, 7.95, 1.86, 2.08, 9.21, repro,
2014-03-09,2.02, -1.90, 2.98, 1.63, 1.80, 7.76, repro,
2014-03-10,0.63, -0.91, 6.60, 1.62, 1.78, 7.69, repro,
2014-03-11,-0.22, -0.80, 9.19, 1.63, 1.78, 7.72, repro,
2014-03-12,0.75, -0.51, 4.95, 1.63, 1.81, 7.77, repro,
2014-03-13,0.25, -1.25, 12.31, 1.71, 2.06, 8.31, repro,
2014-03-14,1.13, 0.59, 5.86, 1.66, 1.83, 7.93, repro,
2014-03-15,1.59, -2.06, 7.73, 1.63, 1.81, 7.77, repro,
2014-03-16,0.54, -0.13, 4.70, 1.65, 1.88, 8.01, repro,
2014-03-17,1.67, -0.25, 0.62, 1.79, 2.04, 8.55, repro,
2014-03-18,1.77, -1.96, 7.18, 1.62, 1.81, 7.74, repro,
2014-03-19,1.33, -1.38, -3.93, 1.63, 1.82, 7.83, repro,
2014-03-20,1.97, -0.43, 6.04, 1.67, 1.87, 7.89, repro,
2014-03-21,0.10, -0.10, 7.83, 1.63, 1.81, 7.77, repro,
2014-03-22,-0.10, -1.81, 5.89, 1.64, 1.82, 7.81, repro,
2014-03-23,0.69, 0.30, 3.02, 1.62, 1.82, 7.76, repro,
2014-03-24,0.19, -1.06, 3.91, 1.61, 1.80, 7.70, repro,
2014-03-25,-0.42, -1.12, 0.70, 1.64, 1.83, 7.92, repro,
2014-03-26,2.24, -1.51, -0.24, 1.67, 1.88, 8.01, repro,
2014-03-27,0.84, -1.27, 0.38, 1.65, 1.83, 7.82, repro,
2014-03-28,0.55, -1.11, 4.62, 1.63, 1.83, 7.83, repro,
2014-03-29,0.11, -0.66, 4.73, 1.73, 2.00, 8.53, repro,
2014-03-30,1.40, -1.24, 12.41, 1.62, 1.81, 7.77, repro,
2014-03-31,-1.63, -1.94, 10.93, 1.69, 1.84, 8.16, repro,
2014-04-01,-0.04, -1.25, 6.11, 1.68, 1.94, 8.10, repro,
2014-04-02,0.54, -0.60, 6.88, 1.70, 1.85, 8.01, repro,
2014-04-03,2.16, -2.93, 10.90, 1.84, 2.07, 9.15, repro,
2014-04-04,0.96, -2.24, 4.31, 1.66, 1.86, 7.89, repro,
2014-04-05,0.27, -1.19, 0.53, 1.67, 1.88, 7.92, repro,
2014-04-06,1.22, 0.44, -0.98, 1.78, 2.04, 8.46, repro,
2014-04-07,-0.46, -0.51, 6.90, 1.67, 1.84, 8.00, repro,
2014-04-08,1.10, -0.49, -1.01, 1.66, 1.84, 7.97, repro,
2014-04-09,1.41, -2.25, -7.60, 1.69, 1.84, 8.12, repro,
2014-04-10,3.01, -3.34, 4.47, 1.69, 1.93, 8.35, repro,
2014-04-11,2.83, -2.09, 11.33, 1.72, 2.00, 8.51, repro,
2014-04-12,-0.26, -1.37, -6.57, 1.74, 2.03, 8.49, repro,
2014-04-13,-0.21, -2.21, -2.69, 1.70, 1.92, 8.30, repro,
2014-04-14,0.74, 0.17, -6.11, 1.68, 1.90, 8.18, repro,
2014-04-15,-0.80, -0.65, 12.62, 1.81, 2.00, 8.65, repro,
2014-04-16,-0.53, 1.69, 5.06, 1.90, 2.33, 9.28, repro,
2014-04-17,1.80, -0.25, -6.24, 1.83, 2.12, 8.66, repro,
2014-04-18,0.06, -2.04, 7.67, 1.65, 1.84, 7.94, repro,
2014-04-19,1.56, -3.10, 15.25, 1.67, 1.84, 8.05, repro,
2014-04-20,0.42, -0.76, 19.75, 1.72, 1.96, 8.41, repro,
2014-04-21,2.08, -0.88, 8.47, 1.70, 1.91, 8.30, repro,
2014-04-22,0.45, -1.45, 12.23, 1.67, 1.85, 8.05, repro,
2014-04-23,0.65, -0.30, 13.23, 1.67, 1.86, 8.09, repro,
2014-04-24,0.43, -5.40, 14.83, 1.70, 1.90, 8.26, repro,
2014-04-25,1.06, -2.10, 11.85, 1.62, 1.82, 7.76, repro,
2014-04-26,1.08, -2.61, 8.44, 1.83, 2.00, 8.92, repro,
2014-04-27,-2.52, -0.16, 13.89, 1.62, 1.83, 7.76, repro,
2014-04-28,0.49, -1.15, 8.26, 1.70, 1.96, 8.12, repro,
2014-04-29,0.66, 0.51, 6.79, 1.74, 2.03, 8.51, repro,
2014-04-30,-2.35, -1.58, 9.88, 1.69, 1.93, 8.15, repro,
2014-05-01,-0.04, -1.32, 10.82, 1.63, 1.82, 7.71, repro,
2014-05-02,1.29, 0.26, 7.97, 1.65, 1.90, 7.94, repro,
2014-05-03,0.79, -1.33, 7.57, 1.65, 1.84, 7.82, repro,
2014-05-04,-0.48, -1.57, 2.75, 1.75, 2.10, 8.30, repro,
2014-05-05,1.47, -2.47, 7.57, 1.72, 1.89, 8.30, repro,
2014-05-06,1.16, -1.71, 12.10, 1.62, 1.82, 7.72, repro,
2014-05-07,1.51, -0.10, -3.90, 1.61, 1.82, 7.66, repro,
2014-05-08,2.16, -1.70, 0.91, 1.67, 1.85, 7.79, repro,
2014-05-09,0.17, -0.55, 10.23, 1.70, 1.87, 7.91, repro,
2014-05-10,0.74, 0.20, 10.47, 1.64, 1.82, 7.77, repro,
2014-05-11,2.88, -1.24, 14.14, 1.63, 1.85, 7.79, repro,
2014-05-12,-0.29, -1.64, 5.25, 1.93, 2.16, 8.97, repro,
2014-05-13,1.43, -0.94, -0.59, 1.62, 1.82, 7.71, repro,
2014-05-14,0.98, -0.49, 3.02, 1.64, 1.84, 7.83, repro,
2014-05-15,1.86, -1.56, 7.77, 1.66, 1.86, 7.92, repro,
2014-05-16,1.29, -0.35, 11.82, 1.62, 1.84, 7.85, repro,
2014-05-17,1.07, -2.77, 3.53, 1.73, 2.01, 8.47, repro,
2014-05-18,1.80, -1.71, 13.23, 1.66, 1.89, 7.99, repro,
2014-05-19,1.29, -1.53, 0.64, 1.65, 1.91, 8.06, repro,
2014-05-20,0.48, -1.61, 5.76, 1.82, 1.94, 8.83, repro,
2014-05-21,-0.24, 0.39, 6.30, 1.69, 1.90, 8.08, repro,
2014-05-22,3.24, -3.26, -0.78, 1.68, 1.93, 8.18, repro,
2014-05-23,-0.74, -0.98, 0.57, 1.72, 1.88, 8.19, repro,
2014-05-24,-1.40, -0.65, 12.05, 1.71, 1.91, 8.11, repro,
2014-05-25,-0.11, -1.99, 4.90, 1.71, 1.89, 8.11, repro,
2014-05-26,-1.61, -2.56, 14.67, 1.68, 1.86, 7.93, repro,
2014-05-27,-1.70, -1.46, -2.90, 1.78, 1.93, 8.66, repro,
2014-05-28,1.85, -3.50, 9.45, 1.68, 1.87, 7.97, repro,
2014-05-29,0.09, -0.25, 12.01, 1.71, 1.89, 8.05, repro,
2014-05-30,-0.58, -2.09, 5.78, 1.68, 1.87, 7.95, repro,
2014-05-31,0.43, -2.19, 9.21, 1.64, 1.89, 7.95, repro,
2014-06-01,1.11, -1.81, 9.35, 1.67, 1.86, 7.96, repro,
2014-06-02,1.67, -2.41, 12.08, 1.68, 1.91, 7.97, repro,
2014-06-03,0.75, -2.57, 10.28, 1.65, 1.84, 7.81, repro,
2014-06-04,0.55, -4.12, 15.93, 1.75, 1.90, 8.26, repro,
2014-06-05,-0.39, -3.12, 9.56, 1.68, 1.88, 8.00, repro,
2014-06-06,-0.80, -5.06, 8.12, 1.70, 2.01, 8.21, repro,
2014-06-07,-1.26, -1.54, 10.06, 1.66, 1.86, 7.86, repro,
2014-06-08,1.00, -0.24, 13.55, 1.68, 1.85, 7.86, repro,
2014-06-09,0.85, -2.74, 7.17, 1.80, 2.00, 8.67, repro,
2014-06-10,-0.69, -2.53, 20.79, 1.67, 1.87, 7.92, repro,
2014-06-11,0.02, 0.00, 19.46, 1.67, 1.83, 7.94, repro,
2014-06-12,-0.14, -0.78, 7.54, 1.70, 1.94, 8.11, repro,
2014-06-13,-1.61, -1.78, 2.91, 1.69, 1.94, 8.24, repro,
2014-06-14,0.71, -0.99, 12.47, 1.69, 1.93, 7.86, repro,
2014-06-15,-2.03, -2.40, 16.74, 1.65, 1.91, 7.95, repro,
2014-06-16,1.83, -0.84, 14.12, 1.68, 1.88, 7.93, repro,
2014-06-17,-0.14, -2.13, 4.89, 1.67, 1.83, 7.82, repro,
2014-06-18,0.60, -2.64, 12.08, 1.63, 1.84, 7.72, repro,
2014-06-19,0.40, -0.51, 8.30, 1.69, 1.98, 8.05, repro,
2014-06-20,1.57, -1.87, 9.19, 1.68, 1.89, 8.04, repro,
2014-06-21,0.97, -1.54, 14.36, 1.62, 1.86, 7.83, repro,
2014-06-22,-0.15, -1.54, 16.67, 1.72, 1.98, 8.45, repro,
2014-06-23,-0.77, -0.87, 6.72, 1.78, 2.06, 8.40, repro,
2014-06-24,-0.49, -2.80, 7.01, 1.61, 1.85, 7.73, repro,
2014-06-25,-0.66, -0.63, 6.72, 1.61, 1.83, 7.70, repro,
2014-06-26,0.62, -1.52, 12.92, 1.81, 2.03, 8.59, repro,
2014-06-27,1.59, -2.28, 10.84, 1.64, 1.82, 7.80, repro,
2014-06-28,-1.24, -0.87, 8.21, 1.69, 1.91, 8.06, repro,
2014-06-29,1.44, 1.14, 6.57, 1.60, 1.80, 7.61, repro,
2014-06-30,0.57, -2.73, 9.42, 1.59, 1.79, 7.60, repro,
2014-07-01,1.46, -1.39, 11.06, 1.60, 1.81, 7.66, repro,
2014-07-02,0.96, 0.27, 6.28, 1.66, 1.91, 7.82, repro,
2014-07-03,0.98, -2.49, 7.31, 1.64, 1.82, 7.83, repro,
2014-07-04,0.31, -1.06, 8.63, 1.63, 1.81, 7.82, repro,
2014-07-05,0.97, -2.41, 14.17, 1.65, 1.85, 7.82, repro,
2014-07-06,0.20, 0.06, 9.37, 1.73, 1.94, 8.11, repro,
2014-07-07,-0.07, -0.85, 12.42, 1.71, 1.94, 8.20, repro,
2014-07-08,-1.47, -2.56, 13.28, 1.73, 1.88, 8.19, repro,
2014-07-09,1.22, -0.38, 7.78, 1.62, 1.79, 7.69, repro,
2014-07-10,2.35, -3.98, 11.02, 1.74, 1.93, 8.38, repro,
2014-07-11,-1.23, -0.94, 20.61, 1.70, 2.05, 8.11, repro,
2014-07-12,-0.33, -2.20, 27.36, 1.76, 2.00, 8.35, repro,
2014-07-13,3.72, -0.82, 6.22, 1.73, 1.86, 7.93, repro,
2014-07-14,-1.36, -0.64, 13.81, 1.70, 1.86, 8.09, repro,
2014-07-15,-0.03, -1.19, 19.42, 1.61, 1.80, 7.69, repro,
2014-07-16,1.33, -0.08, 18.27, 1.61, 1.82, 7.68, repro,
2014-07-17,-0.42, -1.63, 15.52, 1.75, 1.98, 8.42, repro,
2014-07-18,-0.11, -0.49, 15.20, 1.69, 1.88, 8.33, repro,
2014-07-19,-1.32, 0.83, 12.71, 1.66, 1.92, 7.81, repro,
2014-07-20,-0.20, -2.70, 14.88, 1.63, 1.87, 7.69, repro,
2014-07-21,2.54, 0.25, 20.12, 1.68, 1.94, 8.17, repro,
2014-07-22,2.27, -3.00, 12.77, 1.61, 1.84, 7.66, repro,
2014-07-23,2.26, -1.61, 16.06, 1.76, 1.96, 8.35, repro,
2014-07-24,-0.16, -3.50, 12.30, 1.63, 1.86, 7.77, repro,
2014-07-25,0.90, -0.54, 16.10, 1.79, 1.92, 8.64, repro,
2014-07-26,0.79, -3.52, 5.16, 1.62, 1.82, 7.64, repro,
2014-07-27,0.04, -2.56, 21.81, 1.84, 2.10, 8.64, repro,
2014-07-28,2.10, -6.73, 23.04, 1.76, 1.95, 8.28, repro,
2014-07-29,2.50, 1.23, 13.40, 1.91, 2.09, 9.13, repro,
2014-07-30,1.35, -1.60, -1.26, 1.87, 1.96, 8.71, repro,
2014-07-31,0.12, -3.53, 9.45, 1.62, 1.83, 7.70, repro,
2014-08-01,0.87, -2.28, 9.42, 1.66, 1.90, 7.92, repro,
2014-08-02,2.53, -3.73, 10.71, 1.82, 2.23, 8.62, repro,
2014-08-03,0.77, -2.65, 4.79, 1.72, 1.94, 8.23, repro,
2014-08-04,2.75, -0.69, 9.43, 1.64, 1.82, 7.78, repro,
2014-08-05,1.20, -1.82, 3.68, 1.64, 1.87, 7.89, repro,
2014-08-06,-1.02, -2.28, 10.69, 1.67, 1.83, 7.86, repro,
2014-08-07,-0.29, -2.00, -1.35, 1.68, 1.89, 7.89, repro,
2014-08-08,-0.07, -0.54, 6.36, 1.71, 1.88, 7.95, repro,
2014-08-09,0.41, -2.45, 7.79, 1.63, 1.81, 7.65, repro,
2014-08-10,1.45, -2.74, 8.84, 1.61, 1.81, 7.61, repro,
2014-08-11,0.94, -1.48, 8.62, 1.62, 1.82, 7.64, repro,
2014-08-12,1.83, -3.58, 4.13, 1.92, 2.30, 9.70, repro,
2014-08-13,0.85, -2.85, 8.41, 1.63, 1.86, 7.72, repro,
2014-08-14,0.49, -1.54, 0.56, 1.67, 1.91, 7.94, repro,
2014-08-15,2.49, -0.51, 8.54, 1.67, 1.87, 7.88, repro,
2014-08-16,0.85, -4.26, 8.19, 1.70, 1.89, 8.02, repro,
2014-08-17,0.28, -2.79, 15.04, 2.02, 2.24, 9.48, repro,
2014-08-18,2.65, -3.68, 15.66, 1.63, 1.87, 7.71, repro,
2014-08-19,-1.16, -1.25, 18.38, 1.78, 2.06, 8.37, repro,
2014-08-20,2.11, -3.03, 9.61, 1.74, 2.01, 8.32, repro,
2014-08-21,0.73, -1.54, 11.37, 1.78, 1.93, 8.18, repro,
2014-08-22,4.21, -2.62, 10.15, 1.65, 1.88, 7.85, repro,
2014-08-23,1.17, -2.97, 22.52, 1.74, 1.92, 8.27, repro,
2014-08-24,1.70, -3.72, 13.84, 1.69, 2.02, 8.16, repro,
2014-08-25,2.00, -1.57, 11.38, 1.84, 2.20, 9.01, repro,
2014-08-26,4.34, -2.08, -5.78, 1.80, 2.06, 8.99, repro,
2014-08-27,3.08, -5.24, 6.60, 1.71, 1.91, 8.14, repro,
2014-08-28,0.83, -3.28, 11.53, 1.62, 1.86, 7.78, repro,
2014-08-29,1.71, -2.33, 10.16, 1.65, 1.87, 7.79, repro,
2014-08-30,3.43, -2.19, 9.80, 1.63, 1.86, 7.77, repro,
2014-08-31,1.54, -3.17, 6.43, 1.65, 1.88, 7.85, repro,
2014-09-01,2.93, -2.77, 13.63, 1.72, 1.94, 7.99, repro,
2014-09-02,1.93, -2.14, 3.13, 1.63, 1.86, 7.75, repro,
2014-09-03,2.53, -4.20, 13.70, 1.65, 1.90, 7.83, repro,
2014-09-04,-0.06, -1.95, 7.19, 1.66, 1.87, 7.95, repro,
2014-09-05,-0.13, -1.43, 11.83, 1.64, 1.87, 7.89, repro,
2014-09-06,-0.17, -1.34, 9.24, 1.65, 1.88, 7.89, repro,
2014-09-07,-0.20, -3.86, 3.05, 1.67, 1.88, 7.85, repro,
2014-09-08,1.50, -1.97, -2.00, 1.85, 2.21, 8.87, repro,
2014-09-09,2.17, -2.33, 12.00, 1.67, 1.96, 7.98, repro,
2014-09-10,0.32, -1.95, 4.61, 1.61, 1.83, 7.65, repro,
2014-09-11,0.96, -2.12, 10.03, 1.67, 1.97, 7.96, repro,
2014-09-12,-0.21, -2.03, 1.66, 1.62, 1.84, 7.72, repro,
2014-09-13,3.91, -1.04, -11.74, 1.75, 1.95, 8.21, repro,
2014-09-14,0.45, -2.83, 4.50, 1.68, 1.89, 7.89, repro,
2014-09-15,2.60, -0.54, 7.72, 1.68, 1.99, 7.92, repro,
2014-09-16,-0.90, 2.27, 6.65, 1.77, 2.22, 8.39, repro,
2014-09-17,-0.54, 0.94, -6.67, 1.85, 2.03, 8.73, repro,
2014-09-18,0.99, -3.17, 8.42, 1.86, 2.04, 8.92, repro,
2014-09-19,4.39, -7.29, 15.91, 1.86, 2.01, 8.90, repro,
2014-09-20,2.45, -0.96, 1.78, 1.62, 1.79, 7.58, repro,
2014-09-21,0.25, -2.85, 13.70, 1.61, 1.78, 7.58, repro,
2014-09-22,0.82, -2.87, 8.49, 1.62, 1.84, 7.73, repro,
2014-09-23,0.40, -0.86, 7.68, 1.64, 1.80, 7.71, repro,
2014-09-24,0.38, -3.42, 11.01, 1.67, 1.84, 7.85, repro,
2014-09-25,3.26, -2.26, -0.60, 1.65, 1.79, 7.73, repro,
2014-09-26,1.33, -3.64, -0.05, 1.72, 1.91, 8.05, repro,
2014-09-27,1.09, -2.34, 1.87, 1.67, 1.97, 8.00, repro,
2014-09-28,-3.10, -1.35, -1.27, 1.68, 1.80, 7.92, repro,
2014-09-29,-0.09, -2.07, 3.83, 1.73, 2.00, 8.06, repro,
2014-09-30,-0.07, -0.75, 3.96, 1.73, 1.96, 8.16, repro,
2014-10-01,0.40, -1.41, 3.65, 1.65, 1.77, 7.58, repro,
2014-10-02,0.02, -1.63, 1.36, 1.64, 1.83, 7.69, repro,
2014-10-03,0.93, -1.54, 7.47, 1.64, 1.77, 7.60, repro,
2014-10-04,0.03, -1.43, 13.28, 1.70, 1.90, 7.86, repro,
2014-10-05,2.20, -2.61, 8.41, 1.65, 1.80, 7.68, repro,
2014-10-06,0.14, -4.48, 4.30, 1.84, 2.06, 8.63, repro,
2014-10-07,0.84, -0.69, 13.09, 1.66, 1.77, 7.86, repro,
2014-10-08,1.54, -1.45, -1.32, 1.61, 1.74, 7.51, repro,
2014-10-09,-0.31, -0.11, 11.12, 1.88, 2.12, 9.20, repro,
2014-10-10,0.92, -2.41, 8.62, 1.70, 1.85, 7.84, repro,
2014-10-11,2.21, 0.01, 0.17, 1.70, 1.89, 7.87, repro,
2014-10-12,2.36, -2.49, 11.18, 1.71, 1.94, 7.94, repro,
2014-10-13,4.08, -2.53, 14.21, 1.75, 1.93, 8.22, repro,
2014-10-14,0.46, -2.90, 6.32, 1.72, 1.86, 7.83, repro,
2014-10-15,-0.16, -2.11, 5.33, 1.65, 1.77, 7.56, repro,
2014-10-16,1.18, -0.58, 1.75, 1.95, 2.02, 9.00, repro,
2014-10-17,1.47, -2.44, 6.26, 1.72, 1.77, 7.86, repro,
2014-10-18,0.72, -1.25, 5.57, 1.64, 1.72, 7.53, repro,
2014-10-19,0.87, -1.41, 9.18, 1.66, 1.80, 7.73, repro,
2014-10-20,0.27, -0.66, 10.81, 1.73, 1.76, 8.05, repro,
2014-10-21,0.42, -1.27, 2.63, 1.66, 1.81, 7.76, repro,
2014-10-22,1.78, -2.61, -2.20, 1.68, 1.85, 7.90, repro,
2014-10-23,1.28, -1.49, 12.89, 1.79, 1.83, 8.36, repro,
2014-10-24,0.50, -2.82, 12.22, 1.68, 1.76, 7.75, repro,
2014-10-25,0.49, -1.93, 23.25, 1.69, 1.78, 7.78, repro,
2014-10-26,1.20, -2.19, 4.63, 1.67, 1.83, 7.80, repro,
2014-10-27,2.31, -1.56, 7.98, 1.68, 1.81, 7.75, repro,
2014-10-28,-0.92, -1.69, 7.24, 1.67, 1.79, 7.73, repro,
2014-10-29,0.74, -1.49, 7.30, 1.65, 1.73, 7.64, repro,
2014-10-30,1.19, -0.42, -1.76, 1.63, 1.70, 7.54, repro,
2014-10-31,0.12, -0.78, 5.27, 1.78, 1.90, 8.53, repro,
2014-11-01,0.10, -1.51, -3.44, 1.70, 1.78, 8.06, repro,
2014-11-02,0.52, -1.47, 3.52, 1.66, 1.74, 7.76, repro,
2014-11-03,0.11, -1.48, 3.22, 1.66, 1.75, 7.81, repro,
2014-11-04,0.79, -1.64, 15.49, 1.71, 1.75, 7.91, repro,
2014-11-05,1.42, -0.34, 11.52, 1.68, 1.77, 7.86, repro,
2014-11-06,1.01, -1.90, 8.55, 1.66, 1.74, 7.79, repro,
2014-11-07,-0.64, 1.22, -18.38, 1.72, 1.89, 8.06, repro,
2014-11-08,1.16, -1.15, 10.67, 1.84, 2.08, 8.73, repro,
2014-11-09,0.90, -1.95, 5.31, 1.67, 1.73, 7.76, repro,
2014-11-10,1.73, -1.26, 12.66, 1.75, 1.82, 8.00, repro,
2014-11-11,0.76, -1.19, 2.61, 1.80, 1.99, 8.40, repro,
2014-11-12,0.44, -2.12, 4.99, 1.65, 1.72, 7.67, repro,
2014-11-13,1.76, -2.41, 11.93, 1.69, 1.81, 7.82, repro,
2014-11-14,1.33, -2.00, -3.65, 1.67, 1.81, 7.88, repro,
2014-11-15,1.44, -1.57, 10.74, 1.65, 1.72, 7.66, repro,
2014-11-16,2.87, -2.10, 0.73, 1.72, 1.81, 8.00, repro,
2014-11-17,2.54, -1.68, 1.16, 1.65, 1.71, 7.66, repro,
2014-11-18,1.01, -1.50, 5.29, 1.65, 1.73, 7.67, repro,
2014-11-19,1.10, -2.23, 3.55, 1.65, 1.73, 7.74, repro,
2014-11-20,0.23, -1.23, -5.93, 1.67, 1.76, 7.82, repro,
2014-11-21,1.25, -2.17, -0.59, 1.75, 1.86, 8.15, repro,
2014-11-22,2.13, -2.52, 0.20, 1.73, 1.86, 8.17, repro,
2014-11-23,-0.14, -3.64, 7.85, 1.72, 1.82, 8.02, repro,
2014-11-24,2.55, -3.63, -5.98, 1.73, 1.81, 8.27, repro,
2014-11-25,1.20, -1.25, -0.51, 1.68, 1.84, 8.01, repro,
2014-11-26,0.76, -3.47, 4.49, 1.68, 1.78, 7.85, repro,
2014-11-27,1.16, -1.97, -7.93, 1.81, 1.88, 8.52, repro,
2014-11-28,1.47, -2.81, 7.57, 1.67, 1.76, 7.77, repro,
2014-11-29,0.89, -3.83, 6.27, 1.72, 1.74, 7.88, repro,
2014-11-30,2.99, -2.39, 10.56, 1.67, 1.74, 7.82, repro,
2014-12-01,0.94, -1.50, -2.61, 1.67, 1.73, 7.76, repro,
2014-12-02,0.03, -1.56, 1.18, 1.71, 1.86, 8.17, repro,
2014-12-03,1.20, -2.59, 3.58, 1.67, 1.73, 7.84, repro,
2014-12-04,1.25, -2.75, 3.77, 1.67, 1.73, 7.83, repro,
2014-12-05,1.01, -1.04, 11.19, 1.65, 1.74, 7.77, repro,
2014-12-06,1.75, -2.72, 7.10, 1.65, 1.74, 7.78, repro,
2014-12-07,2.19, 1.08, 10.96, 1.70, 1.77, 7.92, repro,
2014-12-08,1.89, -0.97, 0.10, 1.65, 1.73, 7.73, repro,
2014-12-09,2.53, -3.25, 6.76, 1.69, 1.82, 7.94, repro,
2014-12-10,1.57, -2.18, 5.94, 1.72, 1.82, 8.01, repro,
2014-12-11,1.12, -1.91, 9.29, 1.69, 1.76, 7.99, repro,
2014-12-12,0.79, -1.37, 4.33, 1.65, 1.72, 7.61, repro,
2014-12-13,0.53, -0.81, 13.75, 1.65, 1.73, 7.62, repro,
2014-12-14,-0.12, -1.29, 9.89, 1.63, 1.71, 7.55, repro,
2014-12-15,2.80, -1.51, 12.22, 1.64, 1.70, 7.58, repro,
2014-12-16,1.08, -2.56, 11.57, 1.68, 1.82, 7.81, repro,
2014-12-17,1.19, -0.33, 10.22, 1.64, 1.75, 7.69, repro,
2014-12-18,2.22, -1.24, 8.35, 1.64, 1.72, 7.61, repro,
2014-12-19,0.80, -1.63, 12.63, 1.70, 1.72, 7.73, repro,
2014-12-20,0.57, -1.10, 1.25, 1.64, 1.72, 7.60, repro,
2014-12-21,1.24, -2.58, 14.90, 1.65, 1.72, 7.63, repro,
2014-12-22,1.13, -3.08, 14.37, 1.66, 1.72, 7.62, repro,
2014-12-23,0.54, -1.60, 7.43, 1.64, 1.75, 7.71, repro,
2014-12-24,0.73, -1.37, 14.42, 1.66, 1.78, 7.82, repro,
2014-12-25,1.12, -2.81, 16.12, 1.68, 1.75, 7.66, repro,
2014-12-26,1.48, -0.80, 12.12, 1.68, 1.74, 7.68, repro,
2014-12-27,0.10, -1.84, 11.06, 1.66, 1.77, 7.78, repro,
2014-12-28,0.81, -0.40, 14.68, 1.63, 1.72, 7.58, repro,
2014-12-29,0.39, -0.40, 13.80, 1.65, 1.72, 7.65, repro,
2014-12-30,-0.12, 1.01, 13.95, 1.68, 1.79, 7.73, repro,
2014-12-31,0.83, 1.82, 12.51, 1.68, 1.75, 7.77, repro,
2015-01-01,0.83, -2.28, 7.61, 1.65, 1.72, 7.67, repro,
2015-01-02,0.16, -0.75, 13.34, 1.69, 1.78, 7.78, repro,
2015-01-03,0.99, -0.93, 16.38, 1.70, 1.76, 7.79, repro,
2015-01-04,0.22, -0.28, 5.90, 1.70, 1.78, 7.97, repro,
