PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBE
Station name,Siberia____SCIGN
Begin Date, 1999-12-21
End Date, 2007-07-24
Release Date, 2019-08-30
Reference position, 34.6242583366 North Latitude, -116.0155827701 East Longitude, 362.50053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-21,0.00, 0.00, 0.00, 3.52, 3.08, 14.29, repro,
1999-12-22,1.44, -1.31, -9.27, 3.35, 2.87, 13.43, repro,
1999-12-23,2.71, -1.05, -21.29, 3.34, 3.16, 13.33, repro,
1999-12-24,0.74, -1.14, -7.19, 3.44, 3.28, 14.42, repro,
1999-12-25,1.84, -2.56, -18.32, 3.04, 2.96, 12.49, repro,
1999-12-26,1.99, -0.93, -10.71, 3.06, 2.85, 12.29, repro,
1999-12-27,-0.72, -1.53, -16.86, 4.06, 4.04, 16.61, repro,
2000-02-03,0.19, 0.43, -10.71, 3.98, 3.15, 15.88, repro,
2000-02-04,-0.82, -0.90, -0.10, 2.12, 1.83, 8.55, repro,
2000-02-05,-2.91, -1.18, 1.32, 2.21, 1.94, 8.84, repro,
2000-02-06,-0.40, 1.13, -2.20, 2.28, 2.07, 9.25, repro,
2000-02-07,0.13, -0.14, -9.46, 2.22, 1.98, 8.91, repro,
2000-02-08,-1.36, -0.60, 0.87, 2.11, 1.91, 8.75, repro,
2000-02-09,-0.54, 0.68, -8.33, 2.06, 1.95, 8.12, repro,
2000-02-10,-1.27, 0.86, -5.30, 2.02, 1.80, 7.90, repro,
2000-02-11,-1.61, -0.92, -4.18, 1.96, 1.72, 7.66, repro,
2000-02-12,-1.81, 1.39, -10.36, 2.03, 1.77, 7.96, repro,
2000-02-13,-1.05, -1.53, 2.21, 1.98, 1.75, 7.79, repro,
2000-02-14,-0.67, -0.49, 1.40, 2.01, 1.76, 7.90, repro,
2000-02-15,0.46, -1.00, -6.77, 2.07, 1.80, 7.97, repro,
2000-02-16,-0.64, -1.03, -11.42, 2.01, 1.76, 7.94, repro,
2000-02-17,-2.00, -1.21, -2.18, 1.98, 1.74, 7.81, repro,
2000-02-18,-0.27, -0.01, -15.76, 2.00, 1.75, 7.83, repro,
2000-02-19,-0.73, -1.05, -10.09, 2.04, 1.77, 7.90, repro,
2000-02-20,-0.35, -0.05, -11.76, 2.08, 1.78, 8.07, repro,
2000-02-21,-0.72, 0.88, -22.15, 2.08, 1.78, 8.10, repro,
2000-02-22,-0.03, -0.69, -8.57, 2.04, 1.76, 7.97, repro,
2000-02-23,0.21, -1.03, -13.02, 2.04, 1.83, 8.14, repro,
2000-02-24,-3.94, 1.22, -2.74, 3.13, 2.68, 11.99, repro,
2000-02-25,-0.98, 1.14, -7.99, 2.00, 1.73, 7.74, repro,
2000-02-26,-0.64, -0.61, -5.35, 2.19, 1.95, 8.43, repro,
2000-02-27,-0.60, -1.14, -9.41, 2.02, 1.73, 7.84, repro,
2000-02-28,-1.95, 0.00, -6.05, 2.14, 1.86, 8.36, repro,
2000-02-29,-1.93, -0.44, -8.59, 2.20, 1.90, 8.72, repro,
2000-03-01,-5.16, 0.85, 6.88, 2.62, 2.79, 11.47, repro,
