PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4735291043 North Latitude, -79.1580562027 East Longitude, 94.07656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-13,0.00, 0.00, 0.00, 4.01, 3.41, 15.95, repro,
2002-04-14,1.93, 1.38, -4.55, 2.12, 1.83, 8.37, repro,
2002-04-15,1.59, 1.89, -14.77, 2.09, 1.85, 8.68, repro,
2002-04-16,1.71, -0.01, -2.76, 2.08, 1.81, 8.43, repro,
2002-04-17,1.25, 2.99, -8.07, 2.53, 2.22, 10.41, repro,
2002-04-18,1.86, 3.62, -7.75, 2.11, 1.80, 8.55, repro,
2002-04-19,1.63, 2.04, -1.03, 2.04, 1.75, 8.30, repro,
2002-04-20,0.06, 1.99, 1.15, 2.07, 1.75, 8.35, repro,
2002-04-21,0.99, 1.50, 2.04, 1.98, 1.73, 7.99, repro,
2002-04-22,1.70, 4.66, 4.66, 2.04, 1.72, 8.12, repro,
2002-04-23,0.95, 3.27, -3.92, 1.97, 1.69, 7.86, repro,
2002-04-24,0.04, 3.18, -10.63, 1.93, 1.71, 7.73, repro,
2002-04-25,0.91, 2.01, -15.63, 2.07, 1.76, 8.42, repro,
2002-04-26,-0.60, 2.72, -6.95, 2.03, 1.75, 8.28, repro,
2002-04-27,1.31, 2.52, -11.45, 1.90, 1.68, 7.60, repro,
2002-04-28,2.04, 3.11, -4.99, 1.94, 1.71, 7.78, repro,
2002-04-29,1.14, 1.50, -3.04, 1.98, 1.72, 7.81, repro,
2002-04-30,1.02, 3.49, 0.12, 1.94, 1.75, 7.69, repro,
2002-05-01,1.53, 2.67, 2.89, 1.94, 1.76, 7.68, repro,
2002-05-02,0.95, 1.31, -7.82, 1.93, 1.74, 7.70, repro,
2002-05-03,2.98, 0.66, -7.03, 1.99, 1.71, 7.82, repro,
2002-05-04,3.63, 2.33, -4.99, 1.92, 1.70, 7.64, repro,
2002-05-05,2.96, 1.46, -13.96, 1.91, 1.69, 7.58, repro,
2002-05-06,3.03, 1.39, -6.88, 2.06, 1.75, 8.07, repro,
