PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P325
Station name,SchoolHousCN2006
Begin Date, 2006-10-26
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 41.1516701416 North Latitude, -123.8826072012 East Longitude, 914.56228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 2.11, 1.66, 7.66, repro,
2006-10-27,0.33, -0.49, -1.66, 2.07, 1.64, 7.55, repro,
2006-10-28,-0.96, 0.40, -1.74, 2.14, 1.64, 7.78, repro,
2006-10-29,-0.53, 0.33, 0.02, 2.06, 1.61, 7.40, repro,
2006-10-30,0.03, 0.00, -6.79, 2.01, 1.58, 7.19, repro,
2006-10-31,-0.41, -0.16, -2.09, 2.08, 1.62, 7.50, repro,
2006-11-01,-1.17, -0.59, 4.71, 2.09, 1.66, 7.65, repro,
2006-11-02,-1.61, -1.98, 2.15, 2.07, 1.62, 7.46, repro,
2006-11-03,0.61, 1.90, -5.78, 2.14, 1.71, 7.78, repro,
2006-11-04,0.93, 0.37, -1.82, 2.14, 1.66, 7.62, repro,
2006-11-05,0.73, 0.48, -10.84, 2.18, 1.68, 7.77, repro,
2006-11-06,0.22, 0.95, -11.42, 2.04, 1.59, 7.34, repro,
2006-11-07,2.02, 0.90, -5.37, 2.17, 1.68, 7.75, repro,
2006-11-08,-1.69, 0.03, 1.61, 2.17, 1.68, 7.71, repro,
2006-11-09,-0.13, 0.62, 0.74, 2.21, 1.73, 7.87, repro,
2006-11-10,0.13, -0.26, -8.55, 2.11, 1.61, 7.39, repro,
2006-11-11,-0.16, -0.20, -4.95, 2.14, 1.65, 7.60, repro,
2006-11-12,-0.92, -0.21, -5.46, 2.22, 1.73, 7.82, repro,
2006-11-13,2.07, 1.51, -4.82, 2.23, 1.77, 7.84, repro,
2006-11-14,-0.93, -0.95, -1.01, 2.14, 1.62, 7.47, repro,
2006-11-15,-1.01, 0.23, -9.88, 2.09, 1.61, 7.39, repro,
2006-11-16,-0.15, 0.43, -1.84, 2.03, 1.58, 7.23, repro,
2006-11-17,-0.30, 0.17, -6.39, 2.03, 1.59, 7.31, repro,
2006-11-18,-0.53, 0.98, -9.46, 2.07, 1.62, 7.39, repro,
2006-11-19,-0.47, -0.18, -3.94, 2.03, 1.60, 7.27, repro,
2006-11-20,0.54, 1.47, -13.06, 2.02, 1.58, 7.18, repro,
2006-11-21,1.25, -0.54, -2.63, 2.07, 1.62, 7.39, repro,
2006-11-22,1.19, 0.74, -9.54, 2.01, 1.58, 7.19, repro,
2006-11-23,-0.83, 0.91, -13.28, 2.18, 1.74, 7.93, repro,
2006-11-24,0.13, 0.06, -10.78, 2.14, 1.68, 7.73, repro,
2006-11-25,-0.38, -0.67, -12.87, 2.13, 1.65, 7.49, repro,
2006-11-26,0.04, -0.05, -6.54, 2.11, 1.63, 7.40, repro,
2006-11-27,-2.60, 0.15, -10.11, 2.05, 1.60, 7.26, repro,
2006-11-28,-1.01, -0.38, -9.25, 2.03, 1.60, 7.27, repro,
2006-11-29,-0.61, -0.27, -12.31, 2.02, 1.60, 7.24, repro,
2006-11-30,-0.81, 1.16, -13.07, 2.03, 1.60, 7.23, repro,
2006-12-01,-0.67, 0.35, -25.14, 2.09, 1.63, 7.44, repro,
2006-12-02,-1.03, 0.53, -15.73, 2.02, 1.59, 7.21, repro,
2006-12-03,0.13, 0.73, -12.38, 2.02, 1.60, 7.27, repro,
2006-12-04,-0.69, 0.44, -16.57, 2.06, 1.63, 7.41, repro,
2006-12-05,-0.34, 1.06, -11.68, 2.07, 1.66, 7.43, repro,
2006-12-06,0.67, -0.05, -14.48, 2.13, 1.74, 7.63, repro,
2006-12-07,-0.61, -0.72, -7.77, 2.06, 1.67, 7.45, repro,
2006-12-08,-0.65, 0.80, -6.45, 2.05, 1.67, 7.47, repro,
2006-12-09,1.61, 1.17, -7.88, 2.13, 1.77, 7.72, repro,
2006-12-10,0.07, -0.25, -6.89, 2.11, 1.68, 7.51, repro,
2006-12-11,0.08, -0.94, -5.28, 2.05, 1.62, 7.29, repro,
2006-12-12,6.58, 1.18, -17.79, 7.56, 6.94, 26.25, repro,
2007-01-30,0.03, 2.22, -7.66, 3.72, 3.28, 13.09, repro,
2007-01-31,-1.22, 1.00, -11.10, 1.97, 1.55, 6.89, repro,
2007-02-01,-1.60, 1.25, -15.94, 2.01, 1.60, 7.09, repro,
2007-02-02,-0.82, 1.51, -13.65, 2.01, 1.58, 7.09, repro,
2007-02-03,-0.75, 1.12, -15.92, 2.02, 1.59, 7.16, repro,
2007-02-04,-1.27, 2.70, -16.69, 1.99, 1.57, 7.00, repro,
2007-02-05,-0.83, 1.89, -15.96, 1.98, 1.56, 6.92, repro,
2007-02-06,-0.15, 2.53, -19.84, 2.02, 1.57, 7.00, repro,
2007-02-07,-0.12, 0.92, -17.71, 1.98, 1.56, 6.93, repro,
2007-02-08,-0.21, 1.63, -23.25, 2.08, 1.63, 7.41, repro,
2007-02-09,-0.61, 0.54, -20.62, 2.02, 1.62, 7.23, repro,
2007-02-10,1.37, 1.64, -14.45, 1.97, 1.56, 6.94, repro,
2007-02-11,1.34, 2.71, -12.25, 1.97, 1.56, 6.91, repro,
2007-02-12,-0.04, 0.21, -21.32, 1.97, 1.55, 6.93, repro,
2007-02-13,-0.86, 1.60, -24.65, 1.99, 1.57, 7.02, repro,
2007-02-14,-0.87, 2.22, -26.50, 1.97, 1.56, 6.98, repro,
2007-02-15,-0.27, 2.33, -27.35, 1.99, 1.57, 6.98, repro,
2007-02-16,-1.63, 2.69, -22.36, 1.95, 1.56, 6.94, repro,
2007-02-17,-1.03, 1.91, -13.58, 2.03, 1.61, 7.14, repro,
2007-02-18,-1.53, 2.36, -13.66, 2.00, 1.57, 7.11, repro,
2007-02-19,-1.66, 1.09, -7.36, 1.99, 1.57, 7.05, repro,
2007-02-20,-0.93, 1.99, -13.15, 1.98, 1.57, 7.00, repro,
2007-02-21,0.81, 1.72, -16.65, 1.97, 1.57, 7.00, repro,
2007-02-22,4.02, 0.86, -12.93, 1.97, 1.57, 7.02, repro,
2007-02-23,0.21, 1.65, -13.39, 2.08, 1.64, 7.45, repro,
2007-02-24,0.89, 0.07, -24.41, 2.67, 1.98, 9.35, repro,
2007-03-06,-3.27, 3.16, -0.48, 4.50, 3.67, 16.14, repro,
2007-03-07,-0.85, 0.61, -13.22, 2.05, 1.62, 7.24, repro,
2007-03-08,-1.72, 1.24, -13.17, 2.04, 1.62, 7.22, repro,
2007-03-09,-0.85, 0.79, -8.69, 2.03, 1.61, 7.24, repro,
2007-03-10,1.33, 0.15, -19.35, 2.07, 1.63, 7.33, repro,
2007-03-11,-1.10, 1.77, -16.88, 2.01, 1.60, 7.14, repro,
2007-03-12,-0.49, 1.46, -15.12, 2.02, 1.60, 7.14, repro,
2007-03-13,-1.09, 1.22, -19.17, 2.01, 1.57, 7.11, repro,
2007-03-14,-0.75, 1.92, -11.60, 2.00, 1.57, 7.09, repro,
2007-03-15,-1.05, 2.09, -18.85, 2.05, 1.63, 7.27, repro,
2007-03-16,-0.73, 1.49, -11.88, 2.01, 1.57, 7.07, repro,
2007-03-17,-1.28, 2.39, -9.48, 1.99, 1.55, 6.94, repro,
2007-03-18,-0.41, 2.77, -11.72, 2.01, 1.56, 7.03, repro,
2007-03-19,1.17, 2.56, -14.28, 2.01, 1.56, 7.01, repro,
2007-03-20,-0.81, 2.47, -9.41, 2.09, 1.58, 7.13, repro,
2007-03-21,-1.50, 2.00, -7.15, 2.07, 1.58, 7.10, repro,
2007-03-22,-1.42, 1.18, -8.64, 2.02, 1.59, 7.18, repro,
2007-03-23,-0.08, 0.80, -12.23, 2.02, 1.58, 7.12, repro,
2007-03-24,-0.78, 0.39, -8.15, 2.03, 1.59, 7.20, repro,
2007-03-25,-0.30, 1.48, -10.34, 2.02, 1.56, 7.07, repro,
2007-03-26,-1.16, 2.16, -15.21, 2.02, 1.57, 7.10, repro,
2007-03-27,-2.79, 0.72, -9.24, 2.04, 1.57, 7.06, repro,
2007-03-28,-1.68, 2.20, -20.07, 3.76, 2.70, 12.05, repro,
2007-04-05,-1.72, 3.36, -16.47, 5.07, 4.20, 18.24, repro,
2007-04-06,-0.76, 1.65, -16.50, 2.08, 1.64, 7.28, repro,
2007-04-07,-1.42, 1.16, -13.31, 2.06, 1.59, 7.13, repro,
2007-04-08,0.09, 1.25, -5.33, 2.12, 1.68, 7.39, repro,
2007-04-09,-1.40, 2.55, -11.48, 1.99, 1.55, 6.91, repro,
2007-04-10,0.10, 1.67, -12.67, 2.05, 1.58, 7.10, repro,
2007-04-11,0.02, 1.21, -10.24, 2.02, 1.56, 7.04, repro,
2007-04-12,-1.36, 0.70, -11.23, 2.03, 1.56, 7.06, repro,
2007-04-13,-0.14, 0.33, -12.70, 2.02, 1.55, 6.98, repro,
2007-04-14,-0.22, 0.88, -9.96, 2.00, 1.56, 7.00, repro,
2007-04-15,-1.06, 2.63, -13.92, 2.00, 1.54, 6.93, repro,
2007-04-16,-0.44, 1.90, -14.77, 2.01, 1.55, 6.97, repro,
2007-04-17,-3.56, 0.92, -10.96, 2.02, 1.55, 7.03, repro,
2007-04-18,-3.15, 1.63, -14.14, 2.02, 1.54, 7.02, repro,
2007-04-19,0.77, 0.86, -12.85, 2.01, 1.55, 7.03, repro,
2007-04-20,-0.68, -0.38, -13.30, 1.99, 1.53, 6.90, repro,
2007-04-21,0.83, 1.23, -14.57, 2.02, 1.54, 7.01, repro,
2007-04-22,0.06, 1.05, -15.73, 2.01, 1.55, 6.98, repro,
2007-04-23,-0.91, 1.12, -13.51, 2.06, 1.57, 7.14, repro,
2007-04-24,0.22, 1.04, -17.67, 2.05, 1.57, 7.14, repro,
2007-04-25,-0.90, 1.83, -14.08, 2.04, 1.56, 7.09, repro,
2007-04-26,-0.83, 1.37, -15.48, 2.01, 1.54, 7.02, repro,
2007-04-27,0.25, 1.27, -12.02, 2.06, 1.59, 7.17, repro,
2007-04-28,-0.34, 1.17, -14.38, 2.03, 1.55, 7.07, repro,
2007-04-29,-1.13, 1.08, -12.74, 2.03, 1.54, 7.04, repro,
2007-04-30,1.98, 1.33, -13.39, 2.02, 1.54, 7.05, repro,
2007-05-01,-1.10, 1.59, -14.41, 2.03, 1.54, 7.07, repro,
2007-05-02,0.17, 1.78, -19.42, 2.09, 1.57, 7.29, repro,
2007-05-03,-1.24, 2.08, -13.59, 2.10, 1.56, 7.26, repro,
2007-05-04,0.16, 0.75, -15.64, 2.03, 1.54, 7.02, repro,
2007-05-05,-1.30, 0.63, -14.14, 2.05, 1.58, 7.15, repro,
2007-05-06,0.09, 1.51, -21.99, 2.04, 1.53, 7.04, repro,
2007-05-07,-0.85, 1.21, -19.24, 2.03, 1.54, 7.08, repro,
2007-05-08,-0.23, 1.57, -13.30, 2.01, 1.54, 6.98, repro,
2007-05-09,-0.07, 1.65, -16.92, 2.02, 1.53, 6.97, repro,
2007-05-10,-0.31, 0.99, -17.15, 2.13, 1.60, 7.44, repro,
2007-05-11,1.60, 1.21, -21.51, 2.14, 1.61, 7.44, repro,
2007-05-12,-0.14, 1.56, -14.63, 2.07, 1.55, 7.12, repro,
2007-05-13,0.36, 1.52, -17.27, 2.09, 1.59, 7.23, repro,
2007-05-14,-0.21, 1.46, -17.06, 2.06, 1.58, 7.10, repro,
2007-05-15,-0.01, 1.29, -15.84, 2.05, 1.55, 7.05, repro,
2007-05-16,0.34, 1.69, -18.15, 2.06, 1.56, 7.12, repro,
2007-05-17,0.34, 1.30, -13.59, 2.11, 1.60, 7.37, repro,
2007-05-18,1.86, 0.39, -14.13, 2.15, 1.63, 7.47, repro,
2007-05-19,-0.07, 0.57, -16.36, 2.08, 1.60, 7.21, repro,
2007-05-20,0.45, 1.34, -13.77, 2.12, 1.62, 7.28, repro,
2007-05-21,-0.78, 0.74, -10.24, 2.09, 1.58, 7.19, repro,
2007-05-22,0.30, 1.10, -12.23, 2.08, 1.58, 7.16, repro,
2007-05-23,0.72, 0.14, -14.67, 2.11, 1.58, 7.23, repro,
2007-05-24,-0.80, 0.84, -9.42, 2.17, 1.69, 7.56, repro,
2007-05-25,-0.42, 1.12, -12.94, 2.05, 1.55, 7.03, repro,
2007-05-26,0.11, 1.62, -12.86, 2.08, 1.59, 7.16, repro,
2007-05-27,0.04, 0.38, -8.23, 2.11, 1.59, 7.20, repro,
2007-05-28,-0.29, 0.91, -14.67, 2.10, 1.57, 7.15, repro,
2007-05-29,0.39, 0.83, -9.47, 2.07, 1.55, 7.07, repro,
2007-05-30,-0.15, 0.56, -13.99, 2.10, 1.56, 7.13, repro,
2007-05-31,-0.26, 1.82, -13.87, 2.09, 1.60, 7.17, repro,
2007-06-01,-0.30, 1.26, -12.85, 2.06, 1.55, 7.05, repro,
2007-06-02,-0.13, 0.84, -14.46, 2.05, 1.55, 7.01, repro,
2007-06-03,0.87, 2.13, -14.35, 2.05, 1.54, 7.01, repro,
2007-06-04,-1.12, 1.27, 4.24, 2.08, 1.59, 7.23, repro,
2007-06-05,-1.18, 1.06, -6.03, 2.10, 1.57, 7.17, repro,
2007-06-06,-0.74, 1.68, -10.15, 2.05, 1.55, 6.98, repro,
2007-06-07,-0.22, 0.35, -8.09, 2.06, 1.55, 7.03, repro,
2007-06-08,0.15, 1.00, -10.88, 2.04, 1.54, 6.97, repro,
2007-06-09,0.61, 1.25, -16.40, 2.07, 1.58, 7.15, repro,
2007-06-10,-0.37, -0.09, -15.55, 2.06, 1.56, 7.06, repro,
2007-06-11,-1.31, 1.72, -13.00, 2.08, 1.65, 7.28, repro,
2007-06-12,0.76, 1.53, -11.81, 2.06, 1.58, 7.07, repro,
2007-06-13,1.44, 0.21, -13.98, 2.10, 1.59, 7.18, repro,
2007-06-14,0.92, 0.46, -18.80, 2.09, 1.59, 7.17, repro,
2007-06-15,-1.21, 1.85, -12.24, 2.06, 1.55, 7.04, repro,
2007-06-16,-1.08, 1.23, -14.61, 2.05, 1.56, 7.03, repro,
2007-06-17,0.97, 0.61, -12.60, 2.04, 1.55, 6.97, repro,
2007-06-18,0.74, 2.09, -9.14, 2.04, 1.54, 6.96, repro,
2007-06-19,0.45, 0.99, -12.91, 2.04, 1.54, 7.01, repro,
2007-06-20,0.05, 1.59, -18.76, 2.04, 1.54, 7.00, repro,
2007-06-21,0.20, 1.24, -16.24, 2.07, 1.55, 7.05, repro,
2007-06-22,0.03, 1.87, -16.10, 2.05, 1.56, 7.06, repro,
2007-06-23,-0.11, 1.68, -19.38, 2.04, 1.54, 6.96, repro,
2007-06-24,0.12, 1.36, -17.36, 2.08, 1.59, 7.23, repro,
2007-06-25,-0.11, 1.64, -18.73, 2.05, 1.54, 7.02, repro,
2007-06-26,1.01, 1.51, -19.53, 2.05, 1.55, 7.04, repro,
2007-06-27,0.80, 1.16, -13.17, 2.05, 1.56, 7.04, repro,
2007-06-28,0.65, 4.69, -12.26, 2.06, 1.56, 7.09, repro,
2007-06-29,1.57, 3.56, -15.75, 2.04, 1.55, 7.03, repro,
2007-06-30,-0.22, 1.87, -13.20, 2.03, 1.54, 6.99, repro,
2007-07-01,0.26, 1.58, -11.10, 2.04, 1.54, 7.00, repro,
2007-07-02,-0.10, 1.74, -8.61, 2.05, 1.56, 7.02, repro,
2007-07-03,0.77, 1.48, -16.29, 2.05, 1.55, 7.03, repro,
2007-07-04,0.59, 2.67, -13.21, 2.04, 1.56, 7.02, repro,
2007-07-05,0.85, 1.50, -13.40, 2.04, 1.55, 7.00, repro,
2007-07-06,1.57, 2.26, -17.47, 2.04, 1.54, 7.00, repro,
2007-07-07,-0.07, 1.71, -16.45, 2.05, 1.56, 7.04, repro,
2007-07-08,-0.67, 0.93, -10.56, 2.05, 1.56, 7.02, repro,
2007-07-09,2.13, 1.28, -15.22, 2.05, 1.56, 7.06, repro,
2007-07-10,1.37, 0.84, -11.26, 2.06, 1.55, 7.07, repro,
2007-07-11,0.45, 1.87, -9.12, 2.05, 1.55, 7.05, repro,
2007-07-12,0.87, 1.64, -11.78, 2.04, 1.55, 6.99, repro,
2007-07-13,0.27, 1.35, -12.89, 2.07, 1.60, 7.17, repro,
2007-07-14,0.26, 1.53, -11.63, 2.07, 1.62, 7.18, repro,
2007-07-15,1.37, 1.47, -4.99, 2.08, 1.62, 7.24, repro,
2007-07-16,0.47, 1.65, -15.62, 2.05, 1.55, 7.03, repro,
2007-07-17,1.01, 1.32, -9.42, 2.08, 1.60, 7.20, repro,
2007-07-18,0.89, 1.71, -14.84, 2.05, 1.56, 7.07, repro,
2007-07-19,0.13, 1.31, -10.25, 2.04, 1.55, 7.01, repro,
2007-07-20,1.54, -0.33, -10.75, 2.08, 1.61, 7.21, repro,
2007-07-21,1.25, 0.72, -8.61, 2.10, 1.61, 7.26, repro,
2007-07-22,1.02, 3.19, -8.45, 2.16, 1.63, 7.49, repro,
2007-07-23,0.51, 1.84, -11.81, 2.10, 1.61, 7.31, repro,
2007-07-24,0.28, 2.00, -8.63, 2.09, 1.61, 7.22, repro,
2007-07-25,0.44, 1.08, -6.99, 2.05, 1.56, 7.08, repro,
2007-07-26,1.45, 1.01, -13.88, 2.06, 1.56, 7.08, repro,
2007-07-27,-0.13, 0.91, -10.01, 2.10, 1.61, 7.25, repro,
2007-07-28,0.04, 0.96, -10.95, 2.05, 1.55, 7.04, repro,
2007-07-29,-1.54, 0.62, -12.54, 2.05, 1.56, 7.09, repro,
2007-07-30,-0.81, 0.56, -7.26, 2.04, 1.55, 7.00, repro,
2007-07-31,-0.20, -0.17, -6.23, 2.05, 1.55, 7.04, repro,
2007-08-01,-0.12, 0.96, -1.54, 2.05, 1.55, 7.00, repro,
2007-08-02,-0.29, 1.28, -2.97, 2.05, 1.55, 7.02, repro,
2007-08-03,1.22, -0.18, -7.03, 2.04, 1.55, 7.00, repro,
2007-08-04,0.07, -0.37, -4.18, 2.09, 1.56, 7.12, repro,
2007-08-05,0.74, 0.01, -1.55, 2.10, 1.57, 7.17, repro,
2007-08-06,0.66, -0.62, -1.74, 2.09, 1.59, 7.17, repro,
2007-08-07,0.34, 0.78, -1.30, 2.07, 1.58, 7.07, repro,
2007-08-08,-0.93, 0.64, -5.43, 2.04, 1.55, 7.02, repro,
2007-08-09,-0.41, 0.52, -7.02, 2.03, 1.55, 7.02, repro,
2007-08-10,-1.12, 1.03, -5.09, 2.04, 1.55, 7.02, repro,
2007-08-11,-1.11, 0.66, 0.33, 2.06, 1.55, 7.05, repro,
2007-08-12,-0.90, 1.02, -6.73, 2.02, 1.54, 6.91, repro,
2007-08-13,-0.66, -0.23, -8.28, 2.03, 1.55, 6.98, repro,
2007-08-14,-0.35, -0.33, -8.98, 2.15, 1.67, 7.38, repro,
2007-08-15,-1.65, 0.28, -4.46, 2.15, 1.67, 7.38, repro,
2007-08-16,-0.14, -0.70, -4.03, 2.13, 1.62, 7.30, repro,
2007-08-17,-0.96, 0.07, -9.05, 2.14, 1.61, 7.24, repro,
2007-08-18,-0.35, 0.68, -8.83, 2.16, 1.64, 7.43, repro,
2007-08-19,0.51, 1.04, -2.77, 2.18, 1.65, 7.50, repro,
2007-08-20,-0.69, -0.73, -6.84, 2.12, 1.61, 7.31, repro,
2007-08-21,-0.28, -0.01, -7.11, 2.13, 1.62, 7.34, repro,
2007-08-22,-0.87, -0.48, -5.41, 2.16, 1.60, 7.31, repro,
2007-08-23,-1.80, -0.78, 3.27, 2.09, 1.56, 7.07, repro,
2007-08-24,0.23, 0.59, -0.73, 2.20, 1.63, 7.44, repro,
2007-08-25,0.20, -0.15, -7.17, 2.14, 1.62, 7.37, repro,
2007-08-26,0.22, 0.62, -3.56, 2.17, 1.66, 7.51, repro,
2007-08-27,-0.40, -0.11, -3.66, 2.19, 1.67, 7.57, repro,
2007-08-28,-1.69, 0.03, -3.25, 2.14, 1.64, 7.41, repro,
2007-08-29,-0.34, -0.87, -4.60, 2.14, 1.63, 7.35, repro,
2007-08-30,-0.46, -1.13, -8.06, 2.13, 1.62, 7.33, repro,
2007-08-31,-1.66, -0.42, -5.86, 2.15, 1.62, 7.37, repro,
2007-09-01,-1.11, -0.91, -1.93, 2.15, 1.63, 7.39, repro,
2007-09-02,-0.99, -0.71, -3.21, 2.14, 1.63, 7.36, repro,
2007-09-03,-0.03, -1.29, -2.55, 2.14, 1.63, 7.36, repro,
2007-09-04,-1.00, -0.71, -7.61, 2.13, 1.62, 7.33, repro,
2007-09-05,-1.03, -1.14, -5.85, 2.15, 1.66, 7.43, repro,
2007-09-06,-1.55, -2.20, -4.01, 2.16, 1.63, 7.44, repro,
2007-09-07,-1.81, -0.45, -1.21, 2.14, 1.61, 7.33, repro,
2007-09-08,-0.62, -1.24, 0.92, 2.20, 1.68, 7.60, repro,
2007-09-09,-0.78, -1.14, 0.07, 2.22, 1.71, 7.74, repro,
2007-09-10,-1.11, -0.81, -4.07, 2.14, 1.63, 7.36, repro,
2007-09-11,-1.52, -0.85, -4.15, 2.16, 1.63, 7.39, repro,
2007-09-12,0.40, -1.26, -7.96, 2.20, 1.66, 7.60, repro,
2007-09-13,-0.47, -0.14, -5.81, 2.30, 1.69, 7.81, repro,
2007-09-14,-0.52, -1.09, -5.81, 2.20, 1.68, 7.63, repro,
2007-09-15,-1.28, -1.37, -0.32, 2.22, 1.66, 7.69, repro,
2007-09-16,-1.38, -1.40, 0.50, 2.16, 1.63, 7.40, repro,
2007-09-17,-1.99, -0.00, -3.71, 2.21, 1.67, 7.65, repro,
2007-09-18,-1.14, -1.62, -4.04, 2.12, 1.63, 7.35, repro,
2007-09-19,-0.33, -1.15, -6.03, 2.05, 1.56, 7.04, repro,
2007-09-20,-3.17, -0.10, 1.83, 2.05, 1.56, 7.04, repro,
2007-09-21,-1.86, -1.17, 2.21, 2.14, 1.60, 7.41, repro,
2007-09-22,-1.44, -0.65, -0.71, 2.10, 1.57, 7.18, repro,
2007-09-23,-0.71, 0.58, -3.75, 2.15, 1.61, 7.29, repro,
2007-09-24,-0.14, 0.11, -0.71, 2.20, 1.64, 7.49, repro,
2007-09-25,-1.35, -0.43, -7.69, 2.13, 1.60, 7.33, repro,
2007-09-26,-1.41, 0.03, 2.96, 2.16, 1.58, 7.29, repro,
2007-09-27,-3.26, -0.49, -4.82, 2.15, 1.60, 7.39, repro,
2007-09-28,-2.09, 0.25, -4.88, 2.19, 1.70, 7.51, repro,
2007-09-29,-2.27, -0.33, -6.29, 2.14, 1.65, 7.35, repro,
2007-09-30,-2.10, -0.51, 0.13, 2.15, 1.66, 7.43, repro,
2007-10-01,-1.81, -0.88, -0.92, 2.13, 1.65, 7.38, repro,
2007-10-02,-1.89, 0.12, -0.76, 2.19, 1.70, 7.66, repro,
2007-10-03,-1.57, -0.32, -0.99, 2.15, 1.62, 7.41, repro,
2007-10-04,-3.27, 0.34, 6.28, 2.14, 1.62, 7.40, repro,
2007-10-05,-1.69, 0.54, 4.25, 2.17, 1.70, 7.62, repro,
2007-10-06,-2.37, -0.30, -1.93, 2.15, 1.66, 7.41, repro,
2007-10-07,-2.15, 0.58, -2.06, 2.18, 1.67, 7.49, repro,
2007-10-08,-1.86, -0.23, -5.99, 2.41, 1.77, 8.27, repro,
2007-10-09,-0.84, 0.61, -1.49, 2.31, 1.82, 8.09, repro,
2007-10-10,-3.17, 1.37, -3.25, 2.27, 1.70, 7.73, repro,
2007-10-11,-1.11, -0.98, -5.35, 2.14, 1.65, 7.39, repro,
2007-10-12,-1.70, -1.02, -1.63, 2.13, 1.65, 7.38, repro,
2007-10-13,-2.01, -0.08, -3.04, 2.07, 1.60, 7.22, repro,
2007-10-14,-2.42, -0.49, -2.80, 2.08, 1.59, 7.22, repro,
2007-10-15,-2.26, -1.10, 0.68, 2.27, 1.73, 7.68, repro,
2007-10-16,-2.26, -1.21, 8.43, 2.22, 1.75, 7.95, repro,
2007-10-17,-1.55, 0.26, 1.61, 2.08, 1.60, 7.26, repro,
2007-10-18,-1.92, 0.10, -5.82, 2.08, 1.60, 7.25, repro,
2007-10-19,-1.73, -0.46, -1.27, 2.06, 1.58, 7.23, repro,
2007-10-20,-2.59, 0.52, 3.56, 2.04, 1.56, 7.08, repro,
2007-10-21,-1.71, 0.13, -4.93, 2.09, 1.60, 7.25, repro,
2007-10-22,-0.52, 2.04, -3.68, 2.09, 1.58, 7.28, repro,
2007-10-23,-2.41, 1.25, -11.13, 2.18, 1.68, 7.54, repro,
2007-10-24,-1.80, 1.24, -10.25, 2.19, 1.70, 7.67, repro,
2007-10-25,-2.26, 0.74, -13.59, 2.08, 1.60, 7.28, repro,
2007-10-26,-0.98, 1.27, -7.88, 2.12, 1.64, 7.39, repro,
2007-10-27,-1.50, -0.12, -8.45, 2.09, 1.60, 7.26, repro,
2007-10-28,-1.53, 0.37, -9.62, 2.07, 1.60, 7.20, repro,
2007-10-29,-1.49, 0.82, -8.46, 2.20, 1.73, 7.71, repro,
2007-10-30,-1.40, 0.60, -3.59, 2.08, 1.61, 7.29, repro,
2007-10-31,-1.73, 0.82, -12.14, 2.06, 1.59, 7.19, repro,
2007-11-01,-2.11, 0.39, -8.62, 2.04, 1.57, 7.06, repro,
2007-11-02,-1.44, 0.09, -7.86, 2.04, 1.55, 7.00, repro,
2007-11-03,-1.62, 1.47, -8.52, 2.04, 1.56, 7.05, repro,
2007-11-04,-0.79, 0.95, -7.12, 2.08, 1.61, 7.24, repro,
2007-11-05,-1.52, 0.57, -8.60, 2.04, 1.57, 7.07, repro,
2007-11-06,-1.72, 0.62, -14.63, 2.12, 1.65, 7.48, repro,
2007-11-07,-1.09, -0.65, -9.79, 2.04, 1.56, 7.02, repro,
2007-11-08,-1.97, 0.38, -7.35, 2.07, 1.59, 7.06, repro,
2007-11-09,-0.06, 0.23, -12.01, 2.08, 1.59, 7.17, repro,
2007-11-10,0.94, 0.55, -13.72, 2.04, 1.56, 7.05, repro,
2007-11-11,-1.25, -1.30, -10.77, 2.05, 1.57, 7.15, repro,
2007-11-12,-1.81, 0.05, -9.68, 2.05, 1.55, 7.05, repro,
2007-11-13,-0.99, 0.61, -8.39, 2.03, 1.55, 6.99, repro,
2007-11-14,-0.80, 0.97, -12.92, 2.04, 1.56, 7.05, repro,
2007-11-15,1.07, -0.15, -10.62, 2.09, 1.58, 7.24, repro,
2007-11-16,1.00, -1.94, -4.37, 2.04, 1.56, 7.09, repro,
2007-11-17,-1.08, 0.44, -11.94, 2.07, 1.57, 7.18, repro,
2007-11-18,0.94, -0.97, -12.46, 2.04, 1.56, 7.06, repro,
2007-11-19,1.09, -1.67, -12.77, 2.11, 1.67, 7.45, repro,
2007-11-20,-1.30, -0.44, -19.01, 2.05, 1.60, 7.19, repro,
2007-11-21,-0.30, -0.73, -12.78, 2.04, 1.61, 7.15, repro,
2007-11-22,-0.68, -0.26, -16.84, 2.04, 1.58, 7.07, repro,
2007-11-23,0.33, -0.66, -11.56, 2.11, 1.66, 7.38, repro,
2007-11-24,-0.17, -0.33, -11.95, 2.06, 1.61, 7.19, repro,
2007-11-25,-0.24, -0.81, -10.92, 2.11, 1.66, 7.28, repro,
2007-11-26,0.31, -0.36, -15.19, 2.12, 1.68, 7.45, repro,
2007-11-27,-0.53, 0.34, -16.25, 2.09, 1.65, 7.34, repro,
2007-11-28,-0.20, 0.47, -18.35, 2.10, 1.65, 7.27, repro,
2007-11-29,0.07, -1.00, -16.97, 2.13, 1.65, 7.44, repro,
2007-11-30,-1.57, -1.19, -15.21, 2.06, 1.62, 7.23, repro,
2007-12-01,-0.16, -0.93, -7.43, 2.17, 1.74, 7.61, repro,
2007-12-02,-0.61, 1.28, -6.18, 2.15, 1.75, 7.72, repro,
