PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 59.3403766495 North Latitude, -138.8988141840 East Longitude, 773.38938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-31,0.00, 0.00, 0.00, 2.36, 1.54, 7.29, repro,
2006-08-01,-1.88, 0.50, 9.32, 2.74, 1.77, 9.15, repro,
2006-08-02,-3.34, 0.95, 1.89, 5.60, 4.12, 21.49, repro,
2006-08-03,-0.87, 0.43, -7.87, 2.73, 1.78, 8.51, repro,
2006-08-04,0.55, 0.64, 9.76, 5.58, 4.23, 22.49, repro,
2006-08-05,0.47, -1.85, -8.14, 4.62, 2.86, 17.92, repro,
2006-08-06,-1.56, 0.75, 16.51, 4.63, 3.16, 18.45, repro,
2006-08-07,-5.37, 0.33, -35.46, 16.63, 13.34, 55.70, repro,
2006-08-08,3.89, -17.22, -1.19, 19.04, 13.96, 58.88, repro,
2006-08-09,-280.71, 264.57, -1688.94, 13512.44, 3101.68, 49775.75, repro,
2006-08-10,-31.19, 142.27, -100.35, 420.73, 258.09, 772.06, repro,
2006-08-12,17.31, 24.33, -107.76, 232.83, 376.28, 811.89, repro,
2006-08-13,48.14, 304.07, -9.19, 230.11, 210.59, 782.59, repro,
2006-08-14,362.48, 73.39, -365.82, 260.96, 130.54, 673.60, repro,
2006-08-15,-80.60, 64.63, 253.84, 115.24, 86.05, 485.77, repro,
2006-08-16,-89.74, 50.03, 508.78, 547.22, 1229.03, 2383.97, repro,
2006-08-18,-96.07, 56.65, 281.50, 166.23, 199.46, 517.14, repro,
2006-08-19,122.12, 85.11, -18.33, 873.94, 577.45, 1860.29, repro,
2006-08-20,-354.11, 351.13, 163.02, 1136.76, 685.76, 1561.31, repro,
2006-08-21,-35.48, 11.48, 91.41, 125.52, 71.59, 456.22, repro,
2006-08-24,113.01, 566.02, 1471.73, 1979.25, 1419.50, 5773.03, repro,
2006-08-25,-323.16, 395.36, 404.84, 668.06, 547.46, 1148.92, repro,
2006-08-26,-87.95, 128.32, -8.19, 528.58, 307.51, 1086.24, repro,
2006-08-27,139.48, 512.52, 533.00, 372.05, 368.07, 1022.18, repro,
2006-08-28,101.21, 496.29, 194.10, 411.86, 276.50, 871.99, repro,
2006-08-29,-89.99, 108.90, 262.59, 363.94, 276.96, 949.94, repro,
2006-08-30,-135.66, 223.58, 56.17, 568.15, 344.26, 1160.97, repro,
2006-08-31,392.58, 240.95, -64.69, 658.17, 593.22, 1198.08, repro,
2006-09-03,11226.08, 3044.75, -4789.20, 44272.90, 5620.21, 18779.14, repro,
2006-09-04,-498.61, 178.51, -183.63, 606.17, 355.70, 1294.97, repro,
2006-09-05,-117.14, 244.59, 98.79, 465.79, 278.21, 1141.59, repro,
2006-09-06,-5.94, 299.31, 355.78, 414.35, 372.07, 1194.07, repro,
2006-09-07,-168.27, 420.91, -176.25, 328.21, 272.95, 1117.10, repro,
2006-09-08,-114.03, 347.58, -963.22, 391.08, 431.96, 1268.87, repro,
2006-09-09,-54.85, 521.21, 88.50, 994.67, 569.44, 1269.42, repro,
2006-09-10,-98.54, 344.78, -695.06, 408.04, 371.59, 1056.50, repro,
2006-09-11,-1372.71, -539.07, 2094.00, 34725.57, 16502.06, 59127.83, repro,
2006-09-12,416.01, 108.29, 1425.15, 1337.85, 871.84, 2862.38, repro,
2006-09-13,-357.66, 259.00, -143.93, 268.99, 308.56, 873.07, repro,
2006-09-14,111.82, 317.31, -74.00, 70.02, 48.33, 251.73, repro,
2006-09-15,-8.75, -12.87, 131.36, 61.42, 47.85, 242.85, repro,
2006-09-16,-24.84, 71.23, 92.13, 42.59, 44.52, 148.68, repro,
2006-09-17,-50.26, 191.82, 181.06, 43.69, 28.82, 130.63, repro,
2006-09-18,-21.55, 88.86, 87.19, 37.66, 36.19, 103.33, repro,
2006-09-19,-15.64, 13.29, -88.57, 34.24, 23.85, 104.91, repro,
2006-09-20,0.14, 7.77, -65.55, 35.75, 22.58, 145.72, repro,
2006-09-21,-10.77, -0.59, -31.65, 34.88, 19.10, 118.13, repro,
2006-09-22,-11.92, 13.41, -16.29, 32.59, 19.82, 106.31, repro,
2006-09-23,-18.33, 86.33, 67.80, 42.18, 43.99, 135.44, repro,
2006-09-24,-36.25, 8.59, 36.29, 35.32, 21.92, 119.18, repro,
2006-09-25,-40.54, 150.53, 173.55, 34.62, 22.80, 101.82, repro,
2006-09-26,-26.43, 4.04, 11.59, 30.59, 21.19, 102.01, repro,
2006-09-27,-18.29, 13.76, 44.12, 36.14, 21.70, 124.72, repro,
2006-09-28,-0.33, -5.55, -11.46, 15.01, 10.28, 53.40, repro,
2006-09-29,-3.36, -1.68, 20.07, 14.79, 10.21, 53.29, repro,
2006-09-30,-7.01, 1.20, 14.94, 13.49, 9.27, 45.98, repro,
2006-10-01,-4.50, 4.07, 14.71, 13.23, 9.23, 49.01, repro,
2006-10-02,-1.47, 4.29, -10.70, 14.84, 9.88, 54.39, repro,
2006-10-03,4.42, -5.84, -17.35, 15.27, 10.90, 54.41, repro,
2006-10-04,-3.33, -0.34, 23.81, 14.99, 10.47, 56.78, repro,
2006-10-05,-10.43, 0.66, 12.08, 14.42, 9.25, 51.24, repro,
2006-10-06,-2.00, -3.42, -10.85, 13.99, 9.73, 51.81, repro,
2006-10-07,-4.02, -1.70, -12.74, 13.58, 8.58, 50.28, repro,
2006-10-08,-5.00, 5.51, -3.54, 14.82, 9.81, 54.28, repro,
2006-10-09,-11.23, 2.21, -12.14, 14.38, 9.80, 52.41, repro,
2006-10-10,3.44, -2.65, 3.80, 14.36, 10.33, 55.81, repro,
2006-10-11,-18.38, 2.03, 5.05, 13.40, 8.28, 48.55, repro,
2006-10-12,2.74, -8.35, -14.25, 12.23, 8.99, 47.92, repro,
2006-10-13,-5.67, -5.27, 19.65, 12.15, 10.27, 48.23, repro,
2006-10-14,-7.24, -4.13, -4.11, 11.46, 8.08, 40.01, repro,
2006-10-15,-9.69, -1.34, 24.53, 12.82, 9.36, 46.79, repro,
2006-10-16,-3.96, 2.48, 52.33, 11.45, 8.76, 43.55, repro,
2006-10-17,1.64, -3.60, 10.20, 11.17, 7.77, 41.90, repro,
2006-10-18,-0.86, -5.77, 9.77, 11.56, 7.54, 39.51, repro,
2006-10-19,-0.17, 21.58, 24.73, 12.68, 8.81, 44.41, repro,
2006-10-20,3.76, -6.61, -13.33, 12.46, 8.76, 41.68, repro,
2006-10-21,4.99, 0.07, -7.53, 11.49, 7.85, 43.71, repro,
